createdAt,value
2023-05-03T00:02:22.152Z,5.80
2023-05-03T00:05:26.126Z,5.43
2023-05-03T00:08:28.301Z,5.03
2023-05-03T00:11:32.695Z,5.25
2023-05-03T00:14:35.636Z,5.13
2023-05-03T00:17:39.023Z,5.45
2023-05-03T00:20:40.802Z,5.47
2023-05-03T00:23:42.988Z,5.43
2023-05-03T00:26:44.847Z,5.20
2023-05-03T00:29:46.764Z,5.15
2023-05-03T00:32:52.461Z,5.15
2023-05-03T00:35:54.951Z,4.85
2023-05-03T00:38:57.502Z,5.00
2023-05-03T00:41:59.813Z,5.20
2023-05-03T00:45:02.940Z,5.10
2023-05-03T00:48:06.550Z,5.47
2023-05-03T00:51:08.981Z,5.43
2023-05-03T00:54:11.471Z,5.43
2023-05-03T00:57:16.041Z,5.85
2023-05-03T01:00:18.492Z,5.00
2023-05-03T01:03:24.356Z,5.65
2023-05-03T01:06:36.252Z,5.47
2023-05-03T01:09:46.331Z,5.82
2023-05-03T01:12:55.916Z,5.20
2023-05-03T01:16:04.714Z,5.10
2023-05-03T01:19:25.573Z,5.10
2023-05-03T01:22:35.420Z,5.38
2023-05-03T01:25:38.558Z,5.07
2023-05-03T01:28:40.599Z,5.63
2023-05-03T01:31:53.418Z,5.15
2023-05-03T01:35:04.162Z,5.32
2023-05-03T01:38:09.859Z,5.07
2023-05-03T01:41:18.512Z,5.97
2023-05-03T01:44:23.128Z,5.22
2023-05-03T01:47:25.022Z,5.13
2023-05-03T01:50:27.410Z,4.97
2023-05-03T01:53:29.624Z,5.15
2023-05-03T01:56:35.456Z,5.38
2023-05-03T01:59:37.206Z,5.22
2023-05-03T02:02:39.003Z,4.95
2023-05-03T02:05:41.061Z,5.65
2023-05-03T02:08:45.163Z,5.65
2023-05-03T02:11:48.520Z,5.05
2023-05-03T02:14:50.502Z,5.00
2023-05-03T02:17:52.490Z,5.13
2023-05-03T02:20:55.409Z,5.30
2023-05-03T02:23:57.408Z,5.03
2023-05-03T02:27:02.797Z,4.97
2023-05-03T02:30:05.823Z,4.75
2023-05-03T02:33:08.373Z,5.25
2023-05-03T02:36:12.746Z,4.60
2023-05-03T02:39:15.233Z,5.78
2023-05-03T02:42:18.450Z,4.95
2023-05-03T02:45:21.267Z,5.65
2023-05-03T02:48:23.331Z,5.32
2023-05-03T02:51:25.334Z,5.20
2023-05-03T02:54:29.299Z,5.03
2023-05-03T02:57:32.865Z,5.88
2023-05-03T03:00:35.353Z,5.68
2023-05-03T03:03:40.280Z,5.35
2023-05-03T03:06:42.137Z,5.57
2023-05-03T03:09:44.002Z,6.00
2023-05-03T03:12:49.512Z,5.55
2023-05-03T03:15:52.225Z,6.00
2023-05-03T03:18:54.987Z,6.63
2023-05-03T03:21:56.779Z,6.47
2023-05-03T03:24:58.846Z,6.25
2023-05-03T03:28:03.055Z,5.88
2023-05-03T03:31:05.201Z,6.65
2023-05-03T03:34:08.036Z,7.38
2023-05-03T03:37:09.759Z,7.68
2023-05-03T03:40:15.601Z,7.53
2023-05-03T03:43:20.403Z,7.78
2023-05-03T03:46:22.993Z,6.32
2023-05-03T03:49:24.904Z,5.35
2023-05-03T03:52:26.629Z,6.05
2023-05-03T03:55:28.908Z,6.30
2023-05-03T03:58:32.181Z,7.93
2023-05-03T04:01:34.487Z,7.32
2023-05-03T04:04:37.701Z,7.25
2023-05-03T04:07:39.701Z,6.85
2023-05-03T04:10:41.713Z,7.00
2023-05-03T04:13:48.576Z,7.88
2023-05-03T04:16:50.671Z,7.55
2023-05-03T04:19:52.774Z,7.45
2023-05-03T04:22:55.381Z,7.53
2023-05-03T04:25:57.499Z,7.80
2023-05-03T04:29:00.735Z,7.93
2023-05-03T04:32:03.601Z,7.43
2023-05-03T04:35:06.229Z,8.18
2023-05-03T04:38:08.302Z,9.93
2023-05-03T04:41:16.126Z,10.80
2023-05-03T04:44:19.692Z,10.95
2023-05-03T04:47:21.773Z,10.25
2023-05-03T04:50:24.764Z,10.18
2023-05-03T04:53:27.220Z,10.48
2023-05-03T04:56:30.265Z,10.05
2023-05-03T04:59:36.300Z,11.43
2023-05-03T05:02:40.013Z,11.32
2023-05-03T05:05:41.867Z,10.50
2023-05-03T05:08:43.728Z,12.20
2023-05-03T05:11:45.817Z,12.50
2023-05-03T05:14:49.009Z,13.40
2023-05-03T05:17:53.479Z,15.23
2023-05-03T05:20:57.973Z,14.93
2023-05-03T05:24:00.160Z,15.38
2023-05-03T05:27:02.043Z,16.15
2023-05-03T05:30:06.668Z,15.68
2023-05-03T05:33:11.319Z,15.80
2023-05-03T05:36:13.800Z,15.27
2023-05-03T05:39:18.128Z,15.60
2023-05-03T05:42:19.966Z,13.88
2023-05-03T05:45:29.106Z,15.50
2023-05-03T05:48:31.429Z,16.08
2023-05-03T05:51:33.245Z,15.43
2023-05-03T05:54:35.283Z,15.02
2023-05-03T05:57:39.746Z,15.32
2023-05-03T06:00:42.927Z,14.75
2023-05-03T06:03:44.753Z,15.18
2023-05-03T06:06:49.264Z,15.82
2023-05-03T06:09:54.064Z,14.63
2023-05-03T06:12:55.923Z,14.55
2023-05-03T06:15:59.136Z,14.05
2023-05-03T06:19:00.976Z,14.55
2023-05-03T06:22:03.039Z,14.40
2023-05-03T06:25:05.947Z,14.23
2023-05-03T06:28:07.915Z,13.95
2023-05-03T06:31:11.293Z,13.57
2023-05-03T06:34:15.368Z,13.70
2023-05-03T06:37:17.531Z,14.40
2023-05-03T06:40:19.416Z,13.57
2023-05-03T06:43:23.620Z,14.20
2023-05-03T06:46:28.491Z,14.70
2023-05-03T06:49:30.806Z,13.63
2023-05-03T06:52:34.964Z,13.40
2023-05-03T06:55:37.042Z,13.30
2023-05-03T06:58:38.912Z,12.27
2023-05-03T07:01:42.491Z,12.85
2023-05-03T07:04:45.255Z,12.80
2023-05-03T07:07:48.602Z,12.48
2023-05-03T07:10:50.706Z,12.05
2023-05-03T07:13:53.139Z,12.07
2023-05-03T07:16:59.990Z,11.98
2023-05-03T07:20:03.241Z,12.02
2023-05-03T07:23:05.433Z,12.55
2023-05-03T07:26:07.824Z,12.68
2023-05-03T07:29:12.390Z,12.55
2023-05-03T07:32:16.111Z,12.90
2023-05-03T07:35:18.181Z,13.20
2023-05-03T07:38:22.884Z,13.52
2023-05-03T07:41:25.002Z,12.57
2023-05-03T07:44:27.101Z,13.18
2023-05-03T07:47:30.313Z,13.43
2023-05-03T07:50:32.966Z,14.43
2023-05-03T07:53:35.356Z,13.45
2023-05-03T07:56:38.478Z,14.60
2023-05-03T07:59:40.584Z,15.07
2023-05-03T08:02:44.171Z,15.30
2023-05-03T08:05:46.238Z,14.48
2023-05-03T08:08:48.080Z,15.90
2023-05-03T08:11:49.910Z,15.20
2023-05-03T08:14:53.140Z,15.60
2023-05-03T08:17:57.859Z,14.98
2023-05-03T08:20:59.882Z,14.60
2023-05-03T08:24:02.045Z,14.38
2023-05-03T08:27:05.349Z,14.77
2023-05-03T08:30:08.339Z,13.70
2023-05-03T08:33:11.520Z,15.35
2023-05-03T08:36:13.276Z,15.15
2023-05-03T08:39:16.450Z,15.15
2023-05-03T08:42:19.140Z,16.05
2023-05-03T08:45:20.944Z,15.20
2023-05-03T08:48:25.092Z,14.90
2023-05-03T08:51:26.948Z,15.90
2023-05-03T08:54:30.504Z,15.40
2023-05-03T08:57:34.115Z,14.68
2023-05-03T09:00:38.330Z,15.55
2023-05-03T09:03:49.763Z,14.98
2023-05-03T09:07:07.464Z,14.90
2023-05-03T09:10:26.125Z,15.95
2023-05-03T09:13:31.513Z,15.18
2023-05-03T09:16:33.362Z,15.82
2023-05-03T09:19:49.649Z,15.82
2023-05-03T09:22:51.839Z,15.80
2023-05-03T09:25:55.098Z,15.77
2023-05-03T09:28:59.377Z,14.80
2023-05-03T09:32:03.542Z,16.30
2023-05-03T09:35:16.340Z,15.27
2023-05-03T09:38:27.123Z,16.25
2023-05-03T09:41:30.203Z,15.80
2023-05-03T09:44:42.347Z,16.33
2023-05-03T09:47:50.214Z,16.75
2023-05-03T09:50:54.687Z,16.33
2023-05-03T09:53:56.710Z,17.00
2023-05-03T09:56:59.089Z,16.88
2023-05-03T10:00:00.936Z,17.30
2023-05-03T10:03:07.676Z,18.00
2023-05-03T10:06:23.001Z,17.17
2023-05-03T10:09:31.923Z,16.98
2023-05-03T10:12:34.892Z,15.52
2023-05-03T10:15:38.192Z,16.17
2023-05-03T10:18:47.897Z,16.38
2023-05-03T10:21:58.041Z,16.58
2023-05-03T10:25:11.175Z,16.85
2023-05-03T10:28:14.556Z,16.67
2023-05-03T10:31:48.280Z,20.25
2023-05-03T10:34:57.024Z,16.17
2023-05-03T10:38:17.057Z,11.90
2023-05-03T10:41:24.696Z,17.17
2023-05-03T10:44:27.796Z,16.67
2023-05-03T10:47:30.630Z,17.25
2023-05-03T10:50:32.462Z,18.05
2023-05-03T10:53:41.390Z,17.52
2023-05-03T10:56:54.576Z,18.30
2023-05-03T10:59:56.828Z,18.35
2023-05-03T11:03:36.535Z,20.35
2023-05-03T11:06:43.524Z,21.67
2023-05-03T11:09:47.715Z,21.85
2023-05-03T11:12:51.890Z,22.02
2023-05-03T11:15:55.055Z,23.00
2023-05-03T11:18:57.378Z,21.05
2023-05-03T11:22:03.075Z,21.02
2023-05-03T11:25:11.122Z,21.35
2023-05-03T11:28:13.138Z,22.10
2023-05-03T11:31:14.891Z,23.50
2023-05-03T11:34:16.752Z,21.95
2023-05-03T11:37:18.893Z,20.98
2023-05-03T11:40:25.049Z,20.70
2023-05-03T11:43:28.134Z,20.13
2023-05-03T11:46:34.489Z,19.83
2023-05-03T11:49:36.411Z,18.90
2023-05-03T11:52:39.286Z,18.73
2023-05-03T11:55:45.246Z,17.77
2023-05-03T11:58:51.462Z,16.98
2023-05-03T12:01:54.030Z,17.02
2023-05-03T12:04:58.086Z,16.73
2023-05-03T12:08:01.679Z,16.40
2023-05-03T12:11:07.091Z,17.25
2023-05-03T12:14:10.596Z,17.05
2023-05-03T12:17:15.521Z,16.63
2023-05-03T12:23:26.542Z,15.07
2023-05-03T12:26:30.142Z,16.40
2023-05-03T12:29:35.575Z,15.73
2023-05-03T12:32:39.331Z,15.32
2023-05-03T12:35:41.735Z,16.38
2023-05-03T12:38:45.232Z,14.50
2023-05-03T12:44:58.320Z,16.60
2023-05-03T12:48:00.470Z,15.65
2023-05-03T12:51:18.654Z,16.42
2023-05-03T12:54:26.763Z,16.30
2023-05-03T12:57:36.673Z,14.30
2023-05-03T13:00:46.613Z,15.02
2023-05-03T13:07:13.156Z,13.63
2023-05-03T13:13:22.009Z,14.52
2023-05-03T13:16:24.235Z,15.13
2023-05-03T13:19:26.050Z,14.77
2023-05-03T13:22:28.087Z,13.15
2023-05-03T13:25:33.080Z,12.05
2023-05-03T13:28:36.475Z,13.15
2023-05-03T13:31:40.471Z,13.65
2023-05-03T13:34:42.272Z,14.90
2023-05-03T13:37:44.060Z,14.10
2023-05-03T13:40:46.690Z,13.50
2023-05-03T13:43:50.013Z,12.80
2023-05-03T13:46:52.124Z,13.15
2023-05-03T13:49:55.523Z,14.35
2023-05-03T13:52:57.478Z,13.02
2023-05-03T13:56:00.328Z,13.02
2023-05-03T13:59:03.645Z,12.93
2023-05-03T14:02:08.539Z,11.40
2023-05-03T14:05:10.647Z,12.02
2023-05-03T14:08:12.389Z,11.13
2023-05-03T14:11:15.214Z,11.27
2023-05-03T14:14:18.614Z,11.65
2023-05-03T14:17:21.206Z,12.07
2023-05-03T14:20:30.610Z,11.48
2023-05-03T14:23:33.465Z,10.27
2023-05-03T14:26:36.033Z,10.55
2023-05-03T14:29:39.184Z,11.15
2023-05-03T14:32:43.159Z,11.23
2023-05-03T14:35:44.957Z,11.15
2023-05-03T14:38:46.790Z,10.75
2023-05-03T14:41:51.578Z,11.15
2023-05-03T14:44:56.212Z,10.15
2023-05-03T14:47:58.070Z,10.70
2023-05-03T14:51:01.222Z,10.93
2023-05-03T14:54:03.298Z,9.57
2023-05-03T14:57:05.616Z,10.40
2023-05-03T15:00:12.433Z,9.13
2023-05-03T15:03:15.290Z,9.90
2023-05-03T15:06:23.317Z,8.70
2023-05-03T15:09:25.194Z,9.27
2023-05-03T15:12:29.582Z,10.00
2023-05-03T15:15:35.284Z,8.38
2023-05-03T15:18:37.278Z,8.93
2023-05-03T15:21:46.797Z,10.10
2023-05-03T15:24:48.881Z,10.43
2023-05-03T15:27:54.410Z,10.45
2023-05-03T15:30:59.193Z,10.50
2023-05-03T15:34:02.843Z,11.23
2023-05-03T15:37:05.084Z,10.40
2023-05-03T15:40:09.322Z,9.75
2023-05-03T15:43:11.369Z,18.73
2023-05-03T15:46:16.541Z,11.50
2023-05-03T15:49:19.803Z,10.70
2023-05-03T15:52:24.007Z,11.38
2023-05-03T15:55:27.005Z,10.38
2023-05-03T15:58:29.877Z,11.65
2023-05-03T16:01:35.627Z,12.15
2023-05-03T16:04:37.738Z,13.45
2023-05-03T16:07:39.821Z,12.50
2023-05-03T16:10:41.732Z,13.35
2023-05-03T16:13:43.712Z,12.70
2023-05-03T16:16:48.443Z,12.85
2023-05-03T16:19:51.479Z,14.00
2023-05-03T16:22:53.757Z,13.63
2023-05-03T16:25:56.923Z,13.73
2023-05-03T16:28:59.029Z,13.77
2023-05-03T16:32:04.943Z,15.38
2023-05-03T16:35:07.537Z,15.10
2023-05-03T16:38:09.371Z,15.77
2023-05-03T16:41:11.151Z,16.23
2023-05-03T16:44:13.186Z,15.25
2023-05-03T16:47:16.379Z,14.80
2023-05-03T16:50:20.098Z,13.07
2023-05-03T16:53:22.268Z,15.73
2023-05-03T16:56:24.629Z,13.63
2023-05-03T16:59:27.110Z,13.93
2023-05-03T17:02:30.306Z,12.32
2023-05-03T17:05:32.467Z,12.23
2023-05-03T17:08:35.490Z,11.90
2023-05-03T17:11:37.589Z,13.75
2023-05-03T17:14:40.079Z,12.73
2023-05-03T17:17:45.692Z,11.93
2023-05-03T17:20:47.808Z,12.07
2023-05-03T17:23:49.661Z,11.27
2023-05-03T17:26:51.747Z,11.88
2023-05-03T17:29:53.916Z,10.23
2023-05-03T17:32:58.864Z,10.88
2023-05-03T17:36:02.245Z,10.10
2023-05-03T17:39:04.415Z,10.60
2023-05-03T17:42:06.231Z,9.90
2023-05-03T17:45:11.075Z,9.98
2023-05-03T17:48:14.705Z,10.02
2023-05-03T17:51:16.774Z,10.05
2023-05-03T17:54:21.185Z,10.18
2023-05-03T17:57:23.696Z,10.05
2023-05-03T18:00:26.402Z,10.38
2023-05-03T18:03:29.925Z,9.70
2023-05-03T18:06:34.786Z,10.13
2023-05-03T18:09:38.442Z,10.43
2023-05-03T18:12:43.030Z,10.63
2023-05-03T18:15:46.865Z,10.52
2023-05-03T18:18:51.029Z,10.15
2023-05-03T18:21:53.475Z,10.27
2023-05-03T18:24:55.912Z,10.73
2023-05-03T18:27:58.023Z,10.30
2023-05-03T18:31:00.027Z,10.27
2023-05-03T18:34:04.096Z,10.63
2023-05-03T18:37:06.729Z,10.43
2023-05-03T18:40:11.106Z,10.45
2023-05-03T18:43:15.717Z,11.43
2023-05-03T18:46:18.742Z,11.55
2023-05-03T18:49:24.265Z,12.23
2023-05-03T18:52:26.646Z,11.68
2023-05-03T18:55:29.530Z,12.40
2023-05-03T18:58:33.505Z,12.00
2023-05-03T19:01:35.804Z,11.18
2023-05-03T19:04:44.402Z,11.20
2023-05-03T19:07:48.287Z,11.43
2023-05-03T19:10:50.537Z,11.25
2023-05-03T19:13:54.240Z,11.15
2023-05-03T19:16:57.887Z,11.27
2023-05-03T19:20:04.059Z,11.18
2023-05-03T19:23:07.771Z,10.75
2023-05-03T19:26:10.836Z,10.90
2023-05-03T19:29:12.732Z,11.07
2023-05-03T19:32:18.863Z,10.85
2023-05-03T19:35:22.726Z,9.27
2023-05-03T19:38:35.325Z,9.68
2023-05-03T19:41:38.475Z,10.13
2023-05-03T19:44:41.715Z,9.70
2023-05-03T19:47:44.300Z,10.15
2023-05-03T19:50:48.167Z,9.85
2023-05-03T19:53:51.720Z,9.90
2023-05-03T19:56:54.000Z,11.13
2023-05-03T19:59:56.505Z,10.57
2023-05-03T20:03:00.456Z,10.52
2023-05-03T20:06:03.951Z,10.77
2023-05-03T20:09:08.061Z,10.25
2023-05-03T20:12:12.161Z,12.68
2023-05-03T20:15:14.128Z,14.23
2023-05-03T20:18:16.961Z,12.13
2023-05-03T20:21:20.653Z,10.70
2023-05-03T20:24:23.949Z,11.00
2023-05-03T20:27:26.175Z,11.25
2023-05-03T20:30:33.476Z,10.98
2023-05-03T20:33:36.383Z,11.93
2023-05-03T20:36:39.530Z,11.10
2023-05-03T20:39:44.333Z,10.80
2023-05-03T20:42:46.709Z,11.30
2023-05-03T20:45:48.582Z,11.60
2023-05-03T20:48:51.604Z,10.93
2023-05-03T20:51:55.517Z,10.55
2023-05-03T20:54:58.351Z,10.77
2023-05-03T20:58:05.277Z,10.40
2023-05-03T21:01:08.860Z,11.00
2023-05-03T21:04:10.696Z,12.88
2023-05-03T21:07:16.681Z,13.00
2023-05-03T21:10:19.758Z,10.50
2023-05-03T21:13:24.346Z,10.55
2023-05-03T21:16:26.272Z,10.75
2023-05-03T21:19:28.029Z,9.95
2023-05-03T21:22:31.215Z,10.50
2023-05-03T21:25:33.258Z,10.82
2023-05-03T21:28:35.166Z,12.10
2023-05-03T21:31:37.220Z,12.40
2023-05-03T21:34:39.210Z,12.25
2023-05-03T21:37:43.448Z,13.52
2023-05-03T21:40:45.620Z,12.18
2023-05-03T21:43:49.460Z,12.45
2023-05-03T21:46:51.848Z,13.60
2023-05-03T21:49:53.910Z,13.85
2023-05-03T21:52:57.806Z,12.73
2023-05-03T21:55:59.785Z,14.20
2023-05-03T21:59:01.983Z,13.80
2023-05-03T22:02:04.301Z,13.27
2023-05-03T22:05:07.522Z,11.73
2023-05-03T22:08:11.133Z,11.20
2023-05-03T22:11:13.141Z,10.70
2023-05-03T22:14:15.606Z,10.27
2023-05-03T22:17:17.947Z,10.52
2023-05-03T22:20:21.345Z,10.73
2023-05-03T22:23:25.275Z,10.02
2023-05-03T22:26:27.830Z,9.82
2023-05-03T22:29:29.638Z,10.10
2023-05-03T22:32:34.391Z,10.23
2023-05-03T22:35:38.028Z,10.35
2023-05-03T22:38:42.852Z,10.60
2023-05-03T22:41:45.402Z,10.82
2023-05-03T22:44:47.267Z,11.40
2023-05-03T22:47:49.574Z,10.90
2023-05-03T22:50:52.426Z,11.98
2023-05-03T22:53:55.927Z,12.48
2023-05-03T22:56:58.005Z,13.07
2023-05-03T23:00:00.981Z,13.13
2023-05-03T23:03:02.831Z,12.38
2023-05-03T23:06:05.572Z,12.73
2023-05-03T23:09:11.171Z,13.38
2023-05-03T23:12:13.215Z,13.00
2023-05-03T23:15:15.077Z,13.55
2023-05-03T23:18:18.952Z,13.60
2023-05-03T23:21:21.033Z,14.40
2023-05-03T23:24:29.047Z,14.90
2023-05-03T23:27:31.004Z,14.85
2023-05-03T23:30:34.234Z,14.95
2023-05-03T23:33:36.642Z,14.43
2023-05-03T23:36:38.721Z,14.82
2023-05-03T23:39:44.855Z,14.20
2023-05-03T23:42:49.206Z,15.70
2023-05-03T23:45:51.621Z,15.90
2023-05-03T23:48:57.717Z,16.60
2023-05-03T23:52:00.384Z,16.33
2023-05-03T23:55:06.003Z,15.80
2023-05-03T23:58:08.787Z,15.95
