createdAt,value
2024-02-29T00:01:34.039Z,6.45
2024-02-29T00:30:22.885Z,6.15
2024-02-29T00:59:15.547Z,5.22
2024-02-29T01:28:16.960Z,5.15
2024-02-29T01:57:17.530Z,5.38
2024-02-29T02:26:19.020Z,5.01
2024-02-29T02:55:25.302Z,4.68
2024-02-29T03:24:32.438Z,4.62
2024-02-29T03:53:29.732Z,4.27
2024-02-29T04:22:36.793Z,4.12
2024-02-29T04:51:39.619Z,4.21
2024-02-29T05:20:41.748Z,3.46
2024-02-29T05:49:47.499Z,3.34
2024-02-29T06:18:54.089Z,3.85
2024-02-29T06:47:47.589Z,3.48
2024-02-29T07:16:38.862Z,2.97
2024-02-29T07:45:38.124Z,3.33
2024-02-29T08:14:36.292Z,3.83
2024-02-29T08:43:46.995Z,4.91
2024-02-29T09:12:47.203Z,5.47
2024-02-29T09:42:08.847Z,7.04
2024-02-29T10:10:45.850Z,8.75
2024-02-29T10:39:55.388Z,9.26
2024-02-29T11:09:05.078Z,10.17
2024-02-29T11:38:29.174Z,11.26
2024-02-29T12:07:06.184Z,12.31
2024-02-29T12:36:18.906Z,13.32
2024-02-29T13:05:20.360Z,14.13
2024-02-29T13:34:23.467Z,14.16
2024-02-29T14:03:31.862Z,14.77
2024-02-29T14:32:39.908Z,15.46
2024-02-29T15:01:43.943Z,15.41
2024-02-29T15:30:51.692Z,15.82
2024-02-29T15:59:33.520Z,15.74
2024-02-29T16:28:44.216Z,14.75
2024-02-29T16:57:55.770Z,14.43
2024-02-29T17:26:52.226Z,13.61
2024-02-29T17:55:49.305Z,12.85
2024-02-29T18:24:45.617Z,12.19
2024-02-29T18:53:34.599Z,11.44
2024-02-29T19:22:38.479Z,11.23
2024-02-29T19:51:21.102Z,10.88
2024-02-29T20:20:19.545Z,10.84
2024-02-29T20:49:00.038Z,10.64
2024-02-29T21:17:59.789Z,10.31
2024-02-29T21:46:52.932Z,9.8
2024-02-29T22:15:59.030Z,9.31
2024-02-29T22:44:55.302Z,8.32
2024-02-29T23:14:02.438Z,7.93
2024-02-29T23:43:07.934Z,7.92
