createdAt,value
2023-08-28T00:00:23.085Z,74.88
2023-08-28T00:05:25.272Z,74.74
2023-08-28T00:10:27.404Z,74.65
2023-08-28T00:15:32.809Z,74.96
2023-08-28T00:20:34.843Z,74.51
2023-08-28T00:25:37.826Z,74.66
2023-08-28T00:30:39.802Z,74.71
2023-08-28T00:35:44.158Z,74.71
2023-08-28T00:40:46.233Z,74.93
2023-08-28T00:45:49.442Z,74.85
2023-08-28T00:50:52.744Z,74.79
2023-08-28T00:55:57.896Z,74.75
2023-08-28T01:00:59.869Z,75.03
2023-08-28T01:06:24.645Z,74.81
2023-08-28T01:11:46.758Z,74.97
2023-08-28T01:16:51.592Z,75.02
2023-08-28T01:22:17.780Z,74.88
2023-08-28T01:27:22.244Z,75.19
2023-08-28T01:32:24.164Z,74.80
2023-08-28T01:37:31.298Z,75.05
2023-08-28T01:42:34.874Z,74.76
2023-08-28T01:52:53.248Z,74.68
2023-08-28T01:57:55.211Z,74.97
2023-08-28T02:02:57.260Z,74.96
2023-08-28T02:07:59.369Z,74.75
2023-08-28T02:13:05.543Z,74.95
2023-08-28T02:18:07.921Z,74.81
2023-08-28T02:23:09.857Z,74.82
2023-08-28T02:28:12.080Z,74.80
2023-08-28T02:33:15.544Z,74.96
2023-08-28T02:38:20.224Z,74.87
2023-08-28T02:43:22.695Z,75.03
2023-08-28T02:48:27.710Z,75.26
2023-08-28T02:53:29.698Z,75.15
2023-08-28T02:58:31.867Z,75.07
2023-08-28T03:03:35.508Z,75.08
2023-08-28T03:08:37.842Z,75.14
2023-08-28T03:13:40.294Z,75.26
2023-08-28T03:18:42.293Z,75.41
2023-08-28T03:23:44.168Z,74.99
2023-08-28T03:28:46.331Z,75.10
2023-08-28T03:33:49.256Z,74.81
2023-08-28T03:38:51.957Z,75.29
2023-08-28T03:43:53.825Z,74.80
2023-08-28T03:48:57.215Z,75.05
2023-08-28T03:53:59.134Z,74.97
2023-08-28T03:59:01.981Z,74.58
2023-08-28T04:04:04.232Z,74.30
2023-08-28T04:09:07.113Z,74.38
2023-08-28T04:14:11.153Z,74.16
2023-08-28T04:19:13.619Z,74.25
2023-08-28T04:24:15.583Z,74.57
2023-08-28T04:29:17.448Z,74.70
2023-08-28T04:34:19.478Z,74.58
2023-08-28T04:39:24.427Z,74.29
2023-08-28T04:44:26.403Z,74.13
2023-08-28T04:49:31.046Z,74.40
2023-08-28T04:54:35.977Z,73.78
2023-08-28T04:59:38.079Z,74.19
2023-08-28T05:04:40.402Z,73.84
2023-08-28T05:09:42.506Z,74.01
2023-08-28T05:14:45.053Z,73.94
2023-08-28T05:19:47.269Z,73.97
2023-08-28T05:24:49.201Z,74.21
2023-08-28T05:29:53.013Z,74.13
2023-08-28T05:34:59.346Z,74.29
2023-08-28T05:40:01.792Z,74.27
2023-08-28T05:45:04.316Z,74.08
2023-08-28T05:50:07.947Z,73.85
2023-08-28T05:55:12.656Z,73.75
2023-08-28T06:00:15.739Z,74.02
2023-08-28T06:05:18.415Z,73.92
2023-08-28T06:10:21.055Z,74.00
2023-08-28T06:15:23.004Z,73.79
2023-08-28T06:20:25.023Z,73.75
2023-08-28T06:25:26.831Z,73.60
2023-08-28T06:30:28.721Z,73.67
2023-08-28T06:35:30.760Z,73.55
2023-08-28T06:40:32.706Z,73.37
2023-08-28T06:45:34.598Z,73.09
2023-08-28T06:50:36.515Z,73.35
2023-08-28T06:55:38.396Z,73.18
2023-08-28T07:00:40.206Z,73.18
2023-08-28T07:05:42.083Z,72.92
2023-08-28T07:10:44.028Z,72.96
2023-08-28T07:15:45.873Z,72.55
2023-08-28T07:20:47.909Z,72.79
2023-08-28T07:25:50.007Z,72.54
2023-08-28T07:30:58.284Z,72.48
2023-08-28T07:36:00.348Z,72.53
2023-08-28T07:41:02.242Z,72.18
2023-08-28T07:46:05.943Z,72.21
2023-08-28T07:51:08.106Z,71.91
2023-08-28T07:56:12.263Z,72.26
2023-08-28T08:01:14.307Z,72.00
2023-08-28T08:06:18.158Z,72.36
2023-08-28T08:11:20.298Z,72.23
2023-08-28T08:16:22.338Z,72.22
2023-08-28T08:21:24.236Z,72.43
2023-08-28T08:26:26.387Z,72.61
2023-08-28T08:31:28.495Z,72.50
2023-08-28T08:36:30.389Z,72.07
2023-08-28T08:41:32.282Z,71.88
2023-08-28T08:46:34.955Z,71.94
2023-08-28T08:51:41.489Z,72.10
2023-08-28T08:56:44.852Z,72.53
2023-08-28T09:01:48.244Z,72.30
2023-08-28T09:06:51.201Z,72.07
2023-08-28T09:11:53.162Z,72.14
2023-08-28T09:16:55.754Z,71.95
2023-08-28T09:21:57.671Z,71.98
2023-08-28T09:27:02.317Z,71.74
2023-08-28T09:32:04.607Z,72.10
2023-08-28T09:37:13.334Z,72.03
2023-08-28T09:42:17.511Z,72.02
2023-08-28T09:47:24.579Z,71.90
2023-08-28T09:52:27.488Z,72.08
2023-08-28T09:57:29.476Z,72.19
2023-08-28T10:02:32.461Z,72.49
2023-08-28T10:07:35.289Z,72.44
2023-08-28T10:12:39.710Z,72.49
2023-08-28T10:17:43.071Z,72.39
2023-08-28T10:22:47.758Z,72.75
2023-08-28T10:27:50.420Z,72.71
2023-08-28T10:32:57.170Z,73.30
2023-08-28T10:38:00.984Z,73.31
2023-08-28T10:43:05.816Z,73.55
2023-08-28T10:48:08.716Z,73.89
2023-08-28T10:53:17.727Z,73.98
2023-08-28T10:58:19.740Z,74.17
2023-08-28T11:03:54.216Z,74.51
2023-08-28T11:08:56.155Z,74.62
2023-08-28T11:14:02.647Z,74.80
2023-08-28T11:19:14.058Z,74.94
2023-08-28T11:24:26.675Z,75.13
2023-08-28T11:29:33.713Z,75.24
2023-08-28T11:34:36.223Z,74.99
2023-08-28T11:39:38.430Z,75.11
2023-08-28T11:44:40.560Z,75.35
2023-08-28T11:49:46.699Z,75.64
2023-08-28T11:54:49.629Z,75.59
2023-08-28T11:59:59.042Z,75.66
2023-08-28T12:05:01.628Z,75.58
2023-08-28T12:10:05.182Z,75.97
2023-08-28T12:15:09.529Z,76.04
2023-08-28T12:20:23.035Z,76.23
2023-08-28T12:25:54.725Z,76.08
2023-08-28T12:30:56.915Z,76.17
2023-08-28T12:35:58.941Z,76.11
2023-08-28T12:41:00.863Z,76.22
2023-08-28T12:46:03.093Z,76.34
2023-08-28T12:51:05.196Z,76.53
2023-08-28T12:56:07.133Z,76.67
2023-08-28T13:01:09.070Z,76.80
2023-08-28T13:06:11.686Z,76.88
2023-08-28T13:11:13.807Z,76.95
2023-08-28T13:16:16.393Z,77.13
2023-08-28T13:21:18.389Z,77.29
2023-08-28T13:26:20.234Z,77.33
2023-08-28T13:31:22.205Z,77.47
2023-08-28T13:36:24.237Z,77.55
2023-08-28T13:41:26.098Z,77.62
2023-08-28T13:46:27.987Z,77.61
2023-08-28T13:51:29.810Z,77.75
2023-08-28T13:56:32.019Z,77.95
2023-08-28T14:01:35.061Z,77.98
2023-08-28T14:06:37.164Z,77.67
2023-08-28T14:11:39.068Z,77.54
2023-08-28T14:16:40.895Z,77.95
2023-08-28T14:21:42.768Z,77.82
2023-08-28T14:26:44.771Z,77.48
2023-08-28T14:31:46.771Z,77.49
2023-08-28T14:36:48.695Z,77.33
2023-08-28T14:41:50.640Z,77.33
2023-08-28T14:46:52.708Z,77.25
2023-08-28T14:51:54.632Z,77.04
2023-08-28T14:56:56.870Z,76.96
2023-08-28T15:01:58.847Z,77.28
2023-08-28T15:07:02.856Z,77.08
2023-08-28T15:12:06.466Z,77.38
2023-08-28T15:17:08.485Z,77.48
2023-08-28T15:22:10.346Z,77.32
2023-08-28T15:27:12.187Z,77.47
2023-08-28T15:32:14.136Z,77.35
2023-08-28T15:37:16.382Z,77.16
2023-08-28T15:42:18.337Z,77.14
2023-08-28T15:47:20.297Z,77.14
2023-08-28T15:52:22.505Z,77.15
2023-08-28T15:57:24.440Z,77.29
2023-08-28T16:02:26.420Z,77.64
2023-08-28T16:07:28.405Z,77.60
2023-08-28T16:12:30.335Z,77.50
2023-08-28T16:17:32.303Z,77.70
2023-08-28T16:22:34.359Z,77.63
2023-08-28T16:27:37.380Z,77.66
2023-08-28T16:32:39.266Z,77.47
2023-08-28T16:37:41.261Z,77.38
2023-08-28T16:42:43.237Z,77.67
2023-08-28T16:47:45.220Z,77.68
2023-08-28T16:52:47.204Z,77.37
2023-08-28T16:57:49.242Z,77.32
2023-08-28T17:02:54.118Z,77.39
2023-08-28T17:07:57.457Z,77.29
2023-08-28T17:13:00.998Z,77.33
2023-08-28T17:18:02.914Z,77.19
2023-08-28T17:23:05.359Z,77.01
2023-08-28T17:28:10.459Z,77.01
2023-08-28T17:38:14.427Z,76.94
2023-08-28T17:43:16.444Z,76.98
2023-08-28T17:48:18.276Z,76.85
2023-08-28T17:53:20.237Z,77.04
2023-08-28T17:58:22.266Z,77.10
2023-08-28T18:03:38.557Z,77.13
2023-08-28T18:08:41.742Z,77.37
2023-08-28T18:13:44.706Z,77.42
2023-08-28T18:18:47.553Z,77.43
2023-08-28T18:23:52.511Z,77.49
2023-08-28T18:28:55.940Z,77.42
2023-08-28T18:34:00.733Z,77.92
2023-08-28T18:39:02.685Z,77.30
2023-08-28T18:44:06.796Z,77.17
2023-08-28T18:49:08.700Z,77.25
2023-08-28T18:54:10.513Z,77.24
2023-08-28T18:59:12.340Z,77.10
2023-08-28T19:04:14.226Z,77.14
2023-08-28T19:09:16.241Z,77.27
2023-08-28T19:14:18.589Z,77.22
2023-08-28T19:19:20.901Z,77.13
2023-08-28T19:24:23.300Z,77.14
2023-08-28T19:29:25.672Z,77.50
2023-08-28T19:34:29.341Z,77.53
2023-08-28T19:39:31.860Z,77.78
2023-08-28T19:44:34.031Z,77.83
2023-08-28T19:49:35.824Z,77.92
2023-08-28T19:54:40.394Z,77.82
2023-08-28T19:59:44.723Z,77.81
2023-08-28T20:04:47.770Z,77.88
2023-08-28T20:09:49.625Z,77.74
2023-08-28T20:14:52.428Z,78.04
2023-08-28T20:19:56.027Z,77.96
2023-08-28T20:24:57.927Z,77.97
2023-08-28T20:29:59.846Z,78.14
2023-08-28T20:35:01.816Z,78.14
2023-08-28T20:40:04.331Z,77.95
2023-08-28T20:45:06.842Z,78.10
2023-08-28T20:50:11.501Z,78.31
2023-08-28T20:55:13.598Z,78.07
2023-08-28T21:00:15.611Z,78.07
2023-08-28T21:05:17.583Z,78.15
2023-08-28T21:10:19.730Z,78.27
2023-08-28T21:15:22.311Z,78.25
2023-08-28T21:20:24.166Z,78.53
2023-08-28T21:25:28.550Z,78.50
2023-08-28T21:30:30.379Z,78.45
2023-08-28T21:35:32.233Z,78.37
2023-08-28T21:40:34.129Z,78.68
2023-08-28T21:45:36.269Z,78.84
2023-08-28T21:50:38.186Z,78.67
2023-08-28T21:55:58.471Z,78.78
2023-08-28T22:01:18.769Z,78.62
2023-08-28T22:06:39.098Z,78.75
2023-08-28T22:11:40.981Z,78.90
2023-08-28T22:16:50.676Z,78.72
2023-08-28T22:21:52.785Z,78.89
2023-08-28T22:26:57.853Z,79.14
2023-08-28T22:31:59.782Z,79.01
2023-08-28T22:37:01.777Z,79.17
2023-08-28T22:42:03.829Z,79.11
2023-08-28T22:47:05.902Z,79.22
2023-08-28T22:52:07.771Z,79.26
2023-08-28T22:57:10.117Z,79.03
2023-08-28T23:02:11.915Z,79.28
2023-08-28T23:07:14.444Z,79.55
2023-08-28T23:12:16.366Z,79.55
2023-08-28T23:17:18.289Z,79.77
2023-08-28T23:22:20.185Z,79.87
2023-08-28T23:27:22.016Z,79.90
2023-08-28T23:32:23.942Z,79.90
2023-08-28T23:37:25.946Z,79.95
2023-08-28T23:42:28.117Z,80.01
2023-08-28T23:47:30.289Z,80.27
2023-08-28T23:52:32.225Z,80.35
2023-08-28T23:57:34.174Z,80.48
