createdAt,value
2023-05-13T00:00:46.170Z,10.81
2023-05-13T00:01:46.158Z,10.79
2023-05-13T00:02:46.172Z,10.78
2023-05-13T00:03:46.171Z,10.78
2023-05-13T00:04:46.053Z,10.74
2023-05-13T00:05:46.129Z,10.74
2023-05-13T00:06:46.050Z,10.73
2023-05-13T00:07:46.048Z,10.70
2023-05-13T00:08:46.052Z,10.70
2023-05-13T00:09:46.208Z,10.68
2023-05-13T00:10:45.988Z,10.68
2023-05-13T00:11:46.236Z,10.66
2023-05-13T00:12:46.154Z,10.67
2023-05-13T00:13:45.993Z,10.66
2023-05-13T00:14:45.939Z,10.66
2023-05-13T00:15:46.033Z,10.64
2023-05-13T00:16:46.009Z,10.64
2023-05-13T00:17:46.052Z,10.63
2023-05-13T00:18:45.912Z,10.61
2023-05-13T00:19:45.927Z,10.61
2023-05-13T00:20:46.123Z,10.60
2023-05-13T00:21:45.942Z,10.59
2023-05-13T00:22:45.929Z,10.56
2023-05-13T00:23:45.848Z,10.55
2023-05-13T00:24:46.050Z,10.52
2023-05-13T00:25:45.892Z,10.53
2023-05-13T00:26:45.854Z,10.52
2023-05-13T00:27:45.821Z,10.51
2023-05-13T00:28:45.975Z,10.48
2023-05-13T00:29:45.783Z,10.48
2023-05-13T00:30:45.927Z,10.48
2023-05-13T00:31:45.816Z,10.48
2023-05-13T00:32:46.051Z,10.47
2023-05-13T00:33:45.721Z,10.47
2023-05-13T00:34:45.926Z,10.45
2023-05-13T00:35:45.682Z,10.44
2023-05-13T00:36:45.726Z,10.42
2023-05-13T00:37:45.683Z,10.40
2023-05-13T00:38:45.696Z,10.38
2023-05-13T00:39:45.699Z,10.36
2023-05-13T00:40:45.811Z,10.34
2023-05-13T00:41:45.604Z,10.32
2023-05-13T00:42:45.632Z,10.27
2023-05-13T00:43:45.655Z,10.23
2023-05-13T00:44:45.757Z,10.20
2023-05-13T00:45:45.676Z,10.18
2023-05-13T00:46:45.640Z,10.14
2023-05-13T00:47:45.691Z,10.11
2023-05-13T00:48:45.585Z,10.11
2023-05-13T00:49:45.582Z,10.09
2023-05-13T00:50:45.600Z,10.08
2023-05-13T00:51:45.767Z,10.08
2023-05-13T00:52:45.559Z,10.08
2023-05-13T00:53:45.581Z,10.05
2023-05-13T00:54:45.495Z,10.02
2023-05-13T00:55:45.498Z,10.02
2023-05-13T00:56:45.671Z,10.01
2023-05-13T00:57:45.424Z,9.97
2023-05-13T00:58:45.520Z,9.96
2023-05-13T00:59:45.425Z,9.93
2023-05-13T01:00:45.430Z,9.89
2023-05-13T01:01:45.612Z,9.87
2023-05-13T01:02:45.471Z,9.83
2023-05-13T01:03:45.362Z,9.78
2023-05-13T01:04:45.416Z,9.75
2023-05-13T01:05:45.354Z,9.71
2023-05-13T01:06:45.376Z,9.68
2023-05-13T01:07:45.337Z,9.65
2023-05-13T01:08:45.341Z,9.61
2023-05-13T01:09:45.355Z,9.58
2023-05-13T01:10:45.298Z,9.54
2023-05-13T01:11:45.354Z,9.53
2023-05-13T01:12:45.360Z,9.51
2023-05-13T01:13:45.293Z,9.51
2023-05-13T01:14:45.325Z,9.48
2023-05-13T01:15:45.254Z,9.47
2023-05-13T01:16:45.271Z,9.46
2023-05-13T01:17:45.197Z,9.43
2023-05-13T01:18:45.306Z,9.39
2023-05-13T01:19:45.230Z,9.38
2023-05-13T01:20:45.260Z,9.35
2023-05-13T01:21:45.166Z,9.32
2023-05-13T01:22:45.155Z,9.29
2023-05-13T01:23:45.158Z,9.26
2023-05-13T01:24:45.222Z,9.21
2023-05-13T01:25:45.152Z,9.20
2023-05-13T01:26:45.155Z,9.14
2023-05-13T01:27:45.084Z,9.10
2023-05-13T01:28:45.110Z,9.10
2023-05-13T01:29:45.078Z,9.05
2023-05-13T01:30:45.137Z,9.04
2023-05-13T01:31:45.191Z,9.01
2023-05-13T01:32:45.205Z,8.98
2023-05-13T01:33:45.038Z,8.96
2023-05-13T01:34:45.046Z,8.94
2023-05-13T01:35:45.013Z,8.92
2023-05-13T01:36:45.085Z,8.87
2023-05-13T01:37:45.012Z,8.84
2023-05-13T01:38:45.020Z,8.83
2023-05-13T01:39:44.983Z,8.80
2023-05-13T01:40:44.991Z,8.79
2023-05-13T01:41:44.965Z,8.77
2023-05-13T01:42:44.986Z,8.77
2023-05-13T01:43:44.908Z,8.80
2023-05-13T01:44:44.951Z,8.80
2023-05-13T01:45:44.873Z,8.83
2023-05-13T01:46:44.953Z,8.83
2023-05-13T01:47:44.982Z,8.81
2023-05-13T01:48:44.868Z,8.81
2023-05-13T01:49:44.845Z,8.80
2023-05-13T01:50:44.919Z,8.79
2023-05-13T01:51:44.827Z,8.73
2023-05-13T01:52:44.921Z,8.68
2023-05-13T01:53:44.804Z,8.65
2023-05-13T01:54:44.851Z,8.62
2023-05-13T01:55:44.819Z,8.63
2023-05-13T01:56:44.793Z,8.66
2023-05-13T01:57:44.777Z,8.68
2023-05-13T01:58:44.790Z,8.66
2023-05-13T01:59:44.724Z,8.66
2023-05-13T02:00:44.785Z,8.65
2023-05-13T02:01:44.746Z,8.63
2023-05-13T02:02:44.878Z,8.61
2023-05-13T02:03:44.808Z,8.58
2023-05-13T02:04:44.688Z,8.53
2023-05-13T02:05:44.712Z,8.48
2023-05-13T02:06:44.669Z,8.47
2023-05-13T02:07:44.660Z,8.43
2023-05-13T02:08:44.706Z,8.41
2023-05-13T02:09:44.689Z,8.41
2023-05-13T02:10:44.639Z,8.41
2023-05-13T02:11:44.676Z,8.40
2023-05-13T02:12:44.738Z,8.38
2023-05-13T02:13:44.665Z,8.36
2023-05-13T02:14:44.694Z,8.33
2023-05-13T02:15:44.570Z,8.30
2023-05-13T02:16:44.576Z,8.29
2023-05-13T02:17:44.658Z,8.26
2023-05-13T02:18:44.681Z,8.25
2023-05-13T02:19:44.569Z,8.23
2023-05-13T02:20:44.516Z,8.20
2023-05-13T02:21:44.550Z,8.20
2023-05-13T02:22:44.531Z,8.18
2023-05-13T02:23:44.454Z,8.15
2023-05-13T02:24:44.479Z,8.11
2023-05-13T02:25:44.507Z,8.11
2023-05-13T02:26:44.459Z,8.10
2023-05-13T02:27:44.417Z,8.08
2023-05-13T02:28:44.465Z,8.07
2023-05-13T02:29:44.423Z,8.04
2023-05-13T02:30:44.400Z,8.02
2023-05-13T02:31:44.418Z,8.01
2023-05-13T02:32:44.485Z,8.00
2023-05-13T02:33:44.671Z,7.98
2023-05-13T02:34:44.747Z,7.97
2023-05-13T02:35:44.341Z,7.97
2023-05-13T02:36:44.337Z,7.97
2023-05-13T02:37:44.329Z,7.98
2023-05-13T02:38:44.416Z,7.95
2023-05-13T02:39:44.284Z,7.92
2023-05-13T02:40:44.276Z,7.90
2023-05-13T02:41:44.353Z,7.89
2023-05-13T02:42:44.274Z,7.86
2023-05-13T02:43:44.266Z,7.85
2023-05-13T02:44:44.287Z,7.83
2023-05-13T02:45:44.237Z,7.80
2023-05-13T02:46:44.286Z,7.79
2023-05-13T02:47:44.249Z,7.82
2023-05-13T02:48:44.208Z,7.82
2023-05-13T02:49:44.241Z,7.82
2023-05-13T02:50:44.216Z,7.80
2023-05-13T02:51:44.238Z,7.80
2023-05-13T02:52:44.157Z,7.79
2023-05-13T02:53:44.162Z,7.77
2023-05-13T02:54:44.221Z,7.75
2023-05-13T02:55:44.140Z,7.71
2023-05-13T02:56:44.279Z,7.69
2023-05-13T02:57:44.142Z,7.68
2023-05-13T02:58:44.116Z,7.67
2023-05-13T02:59:44.089Z,7.67
2023-05-13T03:00:44.157Z,7.64
2023-05-13T03:01:44.165Z,7.60
2023-05-13T03:02:44.118Z,7.60
2023-05-13T03:03:44.068Z,7.58
2023-05-13T03:04:44.005Z,7.60
2023-05-13T03:05:44.041Z,7.57
2023-05-13T03:06:44.035Z,7.58
2023-05-13T03:07:43.992Z,7.55
2023-05-13T03:08:44.050Z,7.55
2023-05-13T03:09:43.952Z,7.52
2023-05-13T03:10:44.036Z,7.52
2023-05-13T03:11:43.970Z,7.49
2023-05-13T03:12:43.942Z,7.48
2023-05-13T03:13:43.938Z,7.46
2023-05-13T03:14:44.126Z,7.46
2023-05-13T03:15:44.529Z,7.45
2023-05-13T03:16:43.910Z,7.43
2023-05-13T03:17:43.876Z,7.42
2023-05-13T03:18:43.980Z,7.42
2023-05-13T03:19:43.822Z,7.42
2023-05-13T03:20:43.972Z,7.40
2023-05-13T03:21:43.832Z,7.40
2023-05-13T03:22:43.829Z,7.40
2023-05-13T03:23:43.780Z,7.37
2023-05-13T03:24:43.856Z,7.37
2023-05-13T03:25:43.804Z,7.39
2023-05-13T03:26:43.877Z,7.39
2023-05-13T03:27:43.738Z,7.39
2023-05-13T03:28:43.782Z,7.39
2023-05-13T03:29:43.748Z,7.40
2023-05-13T03:30:43.774Z,7.39
2023-05-13T03:31:43.878Z,7.40
2023-05-13T03:32:43.756Z,7.42
2023-05-13T03:33:43.751Z,7.42
2023-05-13T03:34:43.682Z,7.40
2023-05-13T03:35:43.888Z,7.42
2023-05-13T03:36:43.665Z,7.40
2023-05-13T03:37:43.739Z,7.40
2023-05-13T03:38:43.697Z,7.39
2023-05-13T03:39:43.602Z,7.40
2023-05-13T03:40:43.734Z,7.40
2023-05-13T03:41:43.579Z,7.39
2023-05-13T03:42:43.590Z,7.39
2023-05-13T03:43:43.618Z,7.40
2023-05-13T03:44:43.609Z,7.40
2023-05-13T03:45:43.535Z,7.39
2023-05-13T03:46:43.728Z,7.39
2023-05-13T03:47:43.581Z,7.42
2023-05-13T03:48:43.519Z,7.42
2023-05-13T03:49:43.570Z,7.40
2023-05-13T03:50:43.525Z,7.42
2023-05-13T03:51:43.466Z,7.42
2023-05-13T03:52:45.524Z,7.42
2023-05-13T03:53:43.460Z,7.43
2023-05-13T03:54:43.526Z,7.46
2023-05-13T03:55:43.751Z,7.52
2023-05-13T03:56:43.461Z,7.55
2023-05-13T03:57:43.391Z,7.57
2023-05-13T03:58:43.411Z,7.60
2023-05-13T03:59:43.454Z,7.61
2023-05-13T04:00:43.413Z,7.64
2023-05-13T04:01:43.363Z,7.68
2023-05-13T04:02:43.648Z,7.71
2023-05-13T04:03:43.398Z,7.72
2023-05-13T04:04:43.517Z,7.75
2023-05-13T04:05:43.362Z,7.77
2023-05-13T04:06:43.305Z,7.79
2023-05-13T04:07:43.294Z,7.80
2023-05-13T04:08:43.289Z,7.82
2023-05-13T04:09:43.321Z,7.83
2023-05-13T04:10:43.401Z,7.86
2023-05-13T04:11:43.235Z,7.87
2023-05-13T04:12:43.375Z,7.89
2023-05-13T04:13:43.203Z,7.90
2023-05-13T04:14:43.277Z,7.93
2023-05-13T04:15:43.223Z,7.95
2023-05-13T04:16:43.563Z,8.00
2023-05-13T04:17:43.213Z,8.01
2023-05-13T04:18:43.222Z,8.05
2023-05-13T04:19:43.145Z,8.05
2023-05-13T04:20:43.162Z,8.08
2023-05-13T04:21:43.148Z,8.11
2023-05-13T04:22:43.128Z,8.11
2023-05-13T04:23:43.112Z,8.15
2023-05-13T04:24:43.147Z,8.20
2023-05-13T04:25:43.110Z,8.22
2023-05-13T04:26:43.098Z,8.25
2023-05-13T04:27:43.083Z,8.26
2023-05-13T04:28:43.125Z,8.29
2023-05-13T04:29:43.099Z,8.30
2023-05-13T04:30:43.083Z,8.30
2023-05-13T04:31:43.048Z,8.29
2023-05-13T04:32:43.123Z,8.29
2023-05-13T04:33:43.007Z,8.29
2023-05-13T04:34:43.034Z,8.28
2023-05-13T04:35:43.464Z,8.29
2023-05-13T04:36:43.112Z,8.29
2023-05-13T04:37:43.125Z,8.26
2023-05-13T04:38:42.964Z,8.26
2023-05-13T04:39:42.926Z,8.29
2023-05-13T04:40:42.924Z,8.29
2023-05-13T04:41:42.905Z,8.29
2023-05-13T04:42:42.974Z,8.29
2023-05-13T04:43:42.903Z,8.30
2023-05-13T04:44:42.896Z,8.34
2023-05-13T04:45:42.873Z,8.36
2023-05-13T04:46:42.884Z,8.37
2023-05-13T04:47:43.091Z,8.41
2023-05-13T04:48:42.901Z,8.44
2023-05-13T04:49:42.954Z,8.50
2023-05-13T04:50:42.804Z,8.55
2023-05-13T04:51:42.819Z,8.59
2023-05-13T04:52:43.170Z,8.65
2023-05-13T04:53:42.922Z,8.70
2023-05-13T04:54:42.810Z,8.77
2023-05-13T04:55:42.763Z,8.86
2023-05-13T04:56:42.798Z,8.92
2023-05-13T04:57:42.757Z,9.01
2023-05-13T04:58:42.712Z,9.11
2023-05-13T04:59:42.766Z,9.21
2023-05-13T05:00:42.702Z,9.31
2023-05-13T05:01:42.754Z,9.40
2023-05-13T05:02:42.802Z,9.50
2023-05-13T05:03:42.722Z,9.58
2023-05-13T05:04:42.728Z,9.64
2023-05-13T05:05:42.654Z,9.68
2023-05-13T05:06:42.645Z,9.76
2023-05-13T05:07:42.629Z,9.83
2023-05-13T05:08:42.571Z,9.91
2023-05-13T05:09:42.642Z,9.97
2023-05-13T05:10:42.556Z,10.01
2023-05-13T05:11:42.591Z,10.07
2023-05-13T05:12:42.552Z,10.09
2023-05-13T05:13:42.557Z,10.12
2023-05-13T05:14:42.529Z,10.15
2023-05-13T05:15:42.544Z,10.18
2023-05-13T05:16:42.492Z,10.26
2023-05-13T05:17:42.640Z,10.32
2023-05-13T05:18:42.503Z,10.36
2023-05-13T05:19:42.479Z,10.42
2023-05-13T05:20:42.430Z,10.45
2023-05-13T05:21:42.464Z,10.55
2023-05-13T05:22:42.436Z,10.60
2023-05-13T05:23:42.431Z,10.64
2023-05-13T05:24:42.406Z,10.70
2023-05-13T05:25:42.419Z,10.74
2023-05-13T05:26:42.936Z,10.78
2023-05-13T05:27:42.423Z,10.82
2023-05-13T05:28:42.343Z,10.81
2023-05-13T05:29:42.370Z,10.86
2023-05-13T05:30:42.329Z,10.88
2023-05-13T05:31:42.888Z,10.91
2023-05-13T05:32:42.347Z,10.96
2023-05-13T05:33:42.302Z,11.02
2023-05-13T05:34:42.332Z,11.04
2023-05-13T05:35:42.328Z,11.09
2023-05-13T05:36:42.267Z,11.11
2023-05-13T05:37:42.466Z,11.17
2023-05-13T05:38:42.286Z,11.19
2023-05-13T05:39:42.245Z,11.24
2023-05-13T05:40:42.227Z,11.27
2023-05-13T05:41:42.213Z,11.29
2023-05-13T05:42:42.190Z,11.35
2023-05-13T05:43:42.220Z,11.39
2023-05-13T05:44:42.157Z,11.47
2023-05-13T05:45:42.305Z,11.55
2023-05-13T05:46:42.126Z,11.64
2023-05-13T05:47:42.263Z,11.75
2023-05-13T05:48:42.142Z,11.82
2023-05-13T05:49:42.131Z,11.94
2023-05-13T05:50:42.112Z,12.01
2023-05-13T05:51:42.119Z,12.05
2023-05-13T05:52:42.078Z,12.13
2023-05-13T05:53:42.144Z,12.21
2023-05-13T05:54:42.052Z,12.28
2023-05-13T05:55:42.104Z,12.35
2023-05-13T05:56:42.032Z,12.45
2023-05-13T05:57:42.071Z,12.45
2023-05-13T05:58:42.127Z,12.50
2023-05-13T05:59:42.034Z,12.54
2023-05-13T06:00:41.984Z,12.60
2023-05-13T06:01:41.985Z,12.65
2023-05-13T06:02:42.003Z,12.70
2023-05-13T06:03:42.071Z,12.75
2023-05-13T06:04:42.025Z,12.82
2023-05-13T06:05:41.966Z,12.85
2023-05-13T06:06:42.044Z,12.92
2023-05-13T06:07:41.925Z,12.97
2023-05-13T06:08:41.893Z,13.03
2023-05-13T06:09:41.962Z,13.07
2023-05-13T06:10:41.894Z,13.11
2023-05-13T06:11:41.880Z,13.14
2023-05-13T06:12:41.879Z,13.19
2023-05-13T06:13:41.893Z,13.23
2023-05-13T06:14:41.861Z,13.28
2023-05-13T06:15:41.912Z,13.29
2023-05-13T06:16:41.875Z,13.33
2023-05-13T06:17:41.988Z,13.39
2023-05-13T06:18:41.803Z,13.44
2023-05-13T06:19:42.067Z,13.48
2023-05-13T06:20:41.755Z,13.54
2023-05-13T06:21:41.811Z,13.63
2023-05-13T06:22:41.781Z,13.70
2023-05-13T06:23:41.761Z,13.79
2023-05-13T06:24:42.301Z,13.88
2023-05-13T06:25:41.723Z,13.92
2023-05-13T06:26:41.718Z,13.97
2023-05-13T06:27:41.709Z,14.03
2023-05-13T06:28:41.665Z,14.07
2023-05-13T06:29:41.734Z,14.12
2023-05-13T06:30:41.642Z,14.20
2023-05-13T06:31:41.738Z,14.25
2023-05-13T06:32:53.538Z,14.29
2023-05-13T06:33:42.639Z,14.37
2023-05-13T06:34:41.624Z,14.43
2023-05-13T06:35:41.599Z,14.51
2023-05-13T06:36:41.561Z,14.60
2023-05-13T06:37:41.589Z,14.68
2023-05-13T06:38:41.791Z,14.75
2023-05-13T06:39:41.670Z,14.81
2023-05-13T06:40:41.551Z,14.92
2023-05-13T06:41:41.541Z,14.95
2023-05-13T06:42:41.508Z,15.01
2023-05-13T06:43:41.531Z,15.01
2023-05-13T06:44:41.484Z,15.06
2023-05-13T06:45:41.592Z,15.13
2023-05-13T06:46:41.585Z,15.23
2023-05-13T06:47:41.533Z,15.28
2023-05-13T06:48:41.456Z,15.36
2023-05-13T06:49:41.755Z,15.50
2023-05-13T06:50:41.415Z,15.57
2023-05-13T06:51:41.432Z,15.65
2023-05-13T06:52:42.060Z,15.75
2023-05-13T06:53:41.453Z,15.90
2023-05-13T06:54:41.480Z,16.01
2023-05-13T06:55:41.723Z,16.05
2023-05-13T06:56:41.339Z,16.14
2023-05-13T06:57:43.290Z,16.27
2023-05-13T06:58:41.316Z,16.35
2023-05-13T06:59:42.826Z,16.43
2023-05-13T07:00:41.359Z,16.52
2023-05-13T07:01:41.349Z,16.52
2023-05-13T07:02:41.313Z,16.56
2023-05-13T07:03:41.336Z,16.57
2023-05-13T07:04:41.264Z,16.57
2023-05-13T07:05:41.293Z,16.57
2023-05-13T07:06:41.245Z,16.66
2023-05-13T07:07:41.272Z,16.73
2023-05-13T07:08:41.213Z,16.75
2023-05-13T07:09:41.236Z,16.81
2023-05-13T07:10:41.188Z,16.85
2023-05-13T07:11:41.229Z,16.86
2023-05-13T07:12:41.173Z,16.91
2023-05-13T07:13:41.257Z,16.98
2023-05-13T07:14:41.151Z,17.03
2023-05-13T07:15:41.156Z,17.07
2023-05-13T07:16:41.142Z,17.12
2023-05-13T07:17:41.287Z,17.08
2023-05-13T07:18:41.229Z,17.12
2023-05-13T07:19:41.262Z,17.18
2023-05-13T07:20:41.525Z,17.25
2023-05-13T07:21:41.134Z,17.34
2023-05-13T07:22:41.099Z,17.41
2023-05-13T07:23:43.033Z,17.49
2023-05-13T07:24:41.028Z,17.55
2023-05-13T07:25:41.133Z,17.63
2023-05-13T07:26:41.003Z,17.70
2023-05-13T07:27:41.113Z,17.72
2023-05-13T07:28:41.033Z,17.77
2023-05-13T07:29:41.084Z,17.82
2023-05-13T07:30:40.993Z,17.82
2023-05-13T07:31:40.968Z,17.87
2023-05-13T07:32:40.955Z,17.89
2023-05-13T07:33:41.001Z,17.92
2023-05-13T07:34:40.948Z,17.96
2023-05-13T07:35:40.948Z,18.00
2023-05-13T07:36:40.879Z,18.03
2023-05-13T07:37:40.920Z,18.07
2023-05-13T07:38:40.911Z,18.10
2023-05-13T07:39:40.864Z,18.14
2023-05-13T07:40:40.871Z,18.17
2023-05-13T07:41:40.891Z,18.17
2023-05-13T07:42:40.829Z,18.21
2023-05-13T07:43:40.916Z,18.26
2023-05-13T07:44:40.792Z,18.32
2023-05-13T07:45:40.865Z,18.35
2023-05-13T07:46:40.832Z,18.39
2023-05-13T07:47:43.004Z,18.42
2023-05-13T07:48:40.748Z,18.50
2023-05-13T07:49:40.793Z,18.54
2023-05-13T07:50:40.737Z,18.57
2023-05-13T07:51:40.742Z,18.63
2023-05-13T07:52:40.752Z,18.65
2023-05-13T07:53:40.711Z,18.67
2023-05-13T07:54:40.709Z,18.72
2023-05-13T07:55:40.707Z,18.78
2023-05-13T07:56:40.668Z,18.81
2023-05-13T07:57:40.683Z,18.81
2023-05-13T07:58:40.635Z,18.78
2023-05-13T07:59:41.794Z,18.73
2023-05-13T08:00:40.871Z,18.69
2023-05-13T08:01:40.836Z,18.67
2023-05-13T08:02:40.891Z,18.63
2023-05-13T08:03:40.717Z,18.62
2023-05-13T08:04:40.667Z,18.58
2023-05-13T08:05:40.668Z,18.54
2023-05-13T08:06:40.559Z,18.51
2023-05-13T08:07:40.575Z,18.50
2023-05-13T08:08:40.513Z,18.47
2023-05-13T08:09:40.538Z,18.51
2023-05-13T08:10:40.510Z,18.51
2023-05-13T08:11:40.533Z,18.51
2023-05-13T08:12:40.489Z,18.55
2023-05-13T08:13:40.530Z,18.65
2023-05-13T08:14:40.449Z,18.72
2023-05-13T08:15:40.600Z,18.72
2023-05-13T08:16:40.483Z,18.82
2023-05-13T08:17:40.505Z,18.91
2023-05-13T08:18:40.450Z,18.98
2023-05-13T08:19:40.459Z,19.06
2023-05-13T08:20:40.393Z,19.16
2023-05-13T08:21:40.403Z,19.25
2023-05-13T08:22:40.670Z,19.36
2023-05-13T08:23:44.692Z,19.43
2023-05-13T08:24:41.337Z,19.48
2023-05-13T08:25:40.446Z,19.55
2023-05-13T08:26:40.312Z,19.58
2023-05-13T08:27:40.382Z,19.59
2023-05-13T08:28:40.330Z,19.66
2023-05-13T08:29:40.385Z,19.69
2023-05-13T08:30:40.263Z,19.76
2023-05-13T08:31:40.289Z,19.84
2023-05-13T08:32:40.298Z,19.87
2023-05-13T08:33:40.314Z,19.95
2023-05-13T08:34:40.248Z,20.01
2023-05-13T08:35:40.246Z,20.06
2023-05-13T08:36:40.212Z,20.16
2023-05-13T08:37:40.424Z,20.23
2023-05-13T08:38:40.220Z,20.29
2023-05-13T08:39:40.205Z,20.31
2023-05-13T08:40:40.154Z,20.36
2023-05-13T08:41:40.167Z,20.42
2023-05-13T08:42:40.163Z,20.51
2023-05-13T08:43:40.221Z,20.55
2023-05-13T08:44:40.175Z,20.61
2023-05-13T08:45:40.208Z,20.69
2023-05-13T08:46:40.132Z,20.72
2023-05-13T08:47:40.450Z,20.74
2023-05-13T08:48:40.095Z,20.80
2023-05-13T08:49:40.092Z,20.89
2023-05-13T08:50:40.062Z,20.95
2023-05-13T08:51:40.114Z,21.03
2023-05-13T08:52:40.036Z,21.04
2023-05-13T08:53:40.134Z,21.09
2023-05-13T08:54:40.040Z,21.10
2023-05-13T08:55:40.046Z,21.14
2023-05-13T08:56:39.998Z,21.21
2023-05-13T08:57:40.025Z,21.22
2023-05-13T08:58:39.947Z,21.28
2023-05-13T08:59:39.980Z,21.32
2023-05-13T09:00:39.979Z,21.21
2023-05-13T09:01:39.999Z,21.16
2023-05-13T09:02:40.419Z,21.12
2023-05-13T09:03:39.983Z,21.01
2023-05-13T09:04:39.900Z,20.82
2023-05-13T09:05:40.030Z,20.82
2023-05-13T09:06:39.951Z,20.74
2023-05-13T09:07:39.883Z,20.77
2023-05-13T09:08:39.872Z,20.72
2023-05-13T09:09:39.851Z,20.74
2023-05-13T09:10:39.852Z,20.73
2023-05-13T09:11:40.539Z,20.73
2023-05-13T09:12:42.369Z,20.70
2023-05-13T09:13:39.806Z,20.72
2023-05-13T09:14:39.817Z,20.72
2023-05-13T09:15:39.799Z,20.66
2023-05-13T09:16:39.796Z,20.62
2023-05-13T09:17:39.816Z,20.66
2023-05-13T09:18:39.928Z,20.72
2023-05-13T09:19:39.872Z,20.72
2023-05-13T09:20:39.720Z,20.84
2023-05-13T09:21:39.670Z,20.77
2023-05-13T09:22:39.699Z,20.73
2023-05-13T09:23:39.713Z,20.72
2023-05-13T09:24:39.694Z,20.69
2023-05-13T09:25:39.666Z,20.67
2023-05-13T09:26:39.667Z,20.62
2023-05-13T09:27:39.673Z,20.62
2023-05-13T09:28:39.629Z,20.66
2023-05-13T09:29:39.674Z,20.72
2023-05-13T09:30:39.616Z,20.87
2023-05-13T09:31:39.666Z,21.01
2023-05-13T09:32:39.618Z,21.19
2023-05-13T09:33:39.567Z,21.43
2023-05-13T09:34:39.670Z,21.68
2023-05-13T09:35:39.581Z,21.96
2023-05-13T09:36:39.559Z,22.22
2023-05-13T09:37:39.498Z,22.33
2023-05-13T09:38:39.536Z,22.62
2023-05-13T09:39:39.505Z,22.91
2023-05-13T09:40:39.496Z,23.15
2023-05-13T09:41:39.531Z,23.19
2023-05-13T09:42:39.467Z,23.22
2023-05-13T09:43:39.512Z,23.25
2023-05-13T09:44:39.473Z,23.20
2023-05-13T09:45:39.433Z,23.25
2023-05-13T09:46:39.478Z,23.38
2023-05-13T09:47:39.424Z,23.47
2023-05-13T09:48:39.417Z,23.50
2023-05-13T09:49:39.411Z,23.55
2023-05-13T09:50:39.413Z,23.66
2023-05-13T09:51:39.419Z,23.84
2023-05-13T09:52:39.371Z,23.91
2023-05-13T09:53:39.359Z,23.87
2023-05-13T09:54:39.450Z,23.84
2023-05-13T09:55:39.341Z,23.79
2023-05-13T09:56:39.532Z,23.72
2023-05-13T09:57:39.448Z,23.61
2023-05-13T09:58:39.291Z,23.50
2023-05-13T09:59:39.272Z,23.39
2023-05-13T10:00:39.526Z,23.38
2023-05-13T10:01:39.332Z,23.39
2023-05-13T10:02:39.257Z,23.31
2023-05-13T10:03:39.382Z,23.36
2023-05-13T10:04:39.423Z,23.35
2023-05-13T10:05:39.209Z,23.38
2023-05-13T10:06:39.227Z,23.39
2023-05-13T10:07:39.174Z,23.38
2023-05-13T10:08:39.262Z,23.23
2023-05-13T10:09:39.153Z,23.16
2023-05-13T10:10:39.228Z,23.05
2023-05-13T10:11:39.133Z,23.00
2023-05-13T10:12:39.273Z,22.95
2023-05-13T10:13:39.379Z,22.97
2023-05-13T10:14:39.139Z,22.92
2023-05-13T10:15:39.423Z,22.92
2023-05-13T10:16:40.535Z,22.98
2023-05-13T10:17:39.165Z,23.04
2023-05-13T10:18:39.116Z,23.04
2023-05-13T10:19:39.131Z,23.04
2023-05-13T10:20:39.066Z,22.94
2023-05-13T10:21:39.059Z,22.83
2023-05-13T10:22:39.047Z,22.70
2023-05-13T10:23:39.028Z,22.55
2023-05-13T10:24:39.152Z,22.31
2023-05-13T10:25:39.041Z,22.10
2023-05-13T10:26:39.039Z,21.91
2023-05-13T10:27:38.986Z,21.74
2023-05-13T10:28:38.982Z,21.61
2023-05-13T10:29:38.978Z,21.49
2023-05-13T10:30:39.008Z,21.43
2023-05-13T10:31:39.061Z,21.40
2023-05-13T10:32:38.962Z,21.37
2023-05-13T10:33:38.879Z,21.42
2023-05-13T10:34:38.905Z,21.42
2023-05-13T10:35:41.886Z,21.37
2023-05-13T10:36:38.880Z,21.38
2023-05-13T10:37:38.825Z,21.38
2023-05-13T10:38:39.062Z,21.38
2023-05-13T10:39:38.826Z,21.32
2023-05-13T10:40:38.835Z,21.27
2023-05-13T10:41:38.854Z,21.22
2023-05-13T10:42:38.798Z,21.17
2023-05-13T10:43:38.772Z,21.10
2023-05-13T10:44:38.798Z,21.07
2023-05-13T10:45:38.808Z,21.04
2023-05-13T10:46:38.871Z,21.10
2023-05-13T10:47:38.804Z,21.03
2023-05-13T10:48:38.783Z,21.03
2023-05-13T10:49:38.735Z,21.17
2023-05-13T10:50:38.726Z,21.31
2023-05-13T10:51:38.753Z,21.28
2023-05-13T10:52:38.680Z,21.29
2023-05-13T10:53:38.660Z,21.28
2023-05-13T10:54:38.682Z,21.25
2023-05-13T10:55:38.707Z,21.25
2023-05-13T10:56:38.650Z,21.21
2023-05-13T10:57:38.645Z,21.19
2023-05-13T10:58:38.624Z,21.32
2023-05-13T10:59:38.579Z,21.44
2023-05-13T11:00:38.681Z,21.52
2023-05-13T11:01:38.609Z,21.62
2023-05-13T11:02:38.658Z,21.72
2023-05-13T11:03:38.637Z,21.69
2023-05-13T11:04:38.671Z,21.68
2023-05-13T11:05:38.917Z,21.69
2023-05-13T11:06:38.619Z,21.68
2023-05-13T11:07:38.614Z,21.82
2023-05-13T11:08:38.523Z,21.96
2023-05-13T11:09:38.477Z,21.94
2023-05-13T11:10:38.561Z,21.96
2023-05-13T11:11:38.516Z,21.86
2023-05-13T11:12:38.481Z,22.03
2023-05-13T11:13:38.497Z,22.09
2023-05-13T11:14:38.495Z,22.27
2023-05-13T11:15:38.395Z,22.46
2023-05-13T11:16:38.626Z,22.58
2023-05-13T11:17:38.497Z,22.72
2023-05-13T11:18:38.473Z,22.86
2023-05-13T11:19:38.424Z,23.04
2023-05-13T11:20:51.653Z,23.22
2023-05-13T11:21:39.348Z,23.38
2023-05-13T11:22:38.378Z,23.42
2023-05-13T11:23:38.322Z,23.43
2023-05-13T11:24:38.563Z,23.51
2023-05-13T11:25:38.344Z,23.53
2023-05-13T11:26:38.584Z,23.60
2023-05-13T11:27:38.354Z,23.66
2023-05-13T11:28:38.285Z,23.68
2023-05-13T11:29:38.309Z,23.57
2023-05-13T11:30:38.297Z,23.40
2023-05-13T11:31:38.323Z,23.23
2023-05-13T11:32:38.299Z,23.01
2023-05-13T11:33:38.202Z,22.83
2023-05-13T11:34:38.233Z,22.80
2023-05-13T11:35:38.207Z,22.82
2023-05-13T11:36:38.225Z,22.85
2023-05-13T11:37:38.185Z,22.82
2023-05-13T11:38:38.197Z,22.82
2023-05-13T11:39:38.141Z,22.85
2023-05-13T11:40:38.326Z,22.92
2023-05-13T11:41:38.123Z,22.90
2023-05-13T11:42:38.128Z,22.97
2023-05-13T11:43:38.169Z,23.09
2023-05-13T11:44:38.109Z,23.17
2023-05-13T11:45:38.128Z,23.28
2023-05-13T11:46:38.386Z,23.36
2023-05-13T11:47:38.304Z,23.35
2023-05-13T11:48:38.154Z,23.42
2023-05-13T11:49:38.112Z,23.54
2023-05-13T11:50:38.037Z,23.68
2023-05-13T11:51:38.049Z,23.80
2023-05-13T11:52:38.040Z,23.94
2023-05-13T11:53:38.326Z,23.98
2023-05-13T11:54:38.200Z,23.84
2023-05-13T11:55:37.959Z,23.63
2023-05-13T11:56:38.031Z,23.46
2023-05-13T11:57:37.953Z,23.20
2023-05-13T11:58:37.950Z,22.97
2023-05-13T11:59:45.477Z,22.76
2023-05-13T12:00:38.935Z,22.57
2023-05-13T12:01:37.902Z,22.24
2023-05-13T12:02:38.133Z,22.03
2023-05-13T12:03:37.962Z,21.72
2023-05-13T12:04:37.925Z,21.54
2023-05-13T12:05:38.190Z,21.32
2023-05-13T12:06:37.875Z,21.19
2023-05-13T12:07:37.842Z,21.14
2023-05-13T12:08:37.948Z,21.09
2023-05-13T12:09:37.802Z,21.16
2023-05-13T12:10:37.830Z,21.28
2023-05-13T12:11:37.838Z,21.27
2023-05-13T12:12:37.804Z,21.31
2023-05-13T12:13:37.759Z,21.46
2023-05-13T12:14:38.120Z,21.68
2023-05-13T12:15:38.053Z,21.90
2023-05-13T12:16:37.748Z,22.02
2023-05-13T12:17:37.863Z,22.03
2023-05-13T12:18:37.765Z,22.02
2023-05-13T12:19:37.703Z,22.05
2023-05-13T12:20:37.724Z,21.96
2023-05-13T12:21:37.877Z,21.72
2023-05-13T12:22:37.722Z,21.54
2023-05-13T12:23:37.701Z,21.52
2023-05-13T12:24:38.026Z,21.22
2023-05-13T12:25:37.730Z,21.13
2023-05-13T12:26:37.744Z,21.31
2023-05-13T12:27:37.831Z,21.56
2023-05-13T12:28:37.848Z,21.83
2023-05-13T12:29:37.693Z,22.06
2023-05-13T12:30:37.638Z,22.37
2023-05-13T12:31:37.706Z,22.64
2023-05-13T12:32:37.612Z,22.77
2023-05-13T12:33:37.578Z,22.79
2023-05-13T12:34:37.562Z,22.68
2023-05-13T12:35:37.561Z,22.51
2023-05-13T12:36:37.591Z,22.37
2023-05-13T12:37:37.502Z,22.31
2023-05-13T12:38:37.520Z,21.96
2023-05-13T12:39:37.504Z,21.83
2023-05-13T12:40:37.503Z,21.65
2023-05-13T12:41:37.461Z,21.38
2023-05-13T12:42:37.493Z,21.37
2023-05-13T12:43:37.457Z,21.35
2023-05-13T12:44:37.500Z,21.38
2023-05-13T12:45:39.619Z,21.44
2023-05-13T12:46:37.613Z,21.47
2023-05-13T12:47:37.608Z,21.40
2023-05-13T12:48:37.831Z,21.27
2023-05-13T12:49:37.698Z,21.06
2023-05-13T12:50:37.483Z,20.94
2023-05-13T12:51:38.646Z,20.84
2023-05-13T12:52:37.405Z,20.80
2023-05-13T12:53:37.478Z,20.80
2023-05-13T12:54:37.396Z,20.84
2023-05-13T12:55:37.333Z,20.69
2023-05-13T12:56:37.353Z,20.50
2023-05-13T12:57:37.312Z,20.52
2023-05-13T12:58:37.448Z,20.52
2023-05-13T12:59:37.336Z,20.64
2023-05-13T13:00:37.305Z,20.72