createdAt,value
2022-10-22T00:01:39.336Z,25.30
2022-10-22T00:04:09.281Z,26.60
2022-10-22T00:06:35.770Z,28.38
2022-10-22T00:09:02.406Z,26.50
2022-10-22T00:11:28.888Z,26.83
2022-10-22T00:13:55.797Z,26.63
2022-10-22T00:16:22.263Z,26.98
2022-10-22T00:18:48.724Z,27.13
2022-10-22T00:21:18.012Z,26.88
2022-10-22T00:23:44.446Z,26.65
2022-10-22T00:26:11.529Z,27.30
2022-10-22T00:28:38.072Z,24.55
2022-10-22T00:31:04.610Z,24.95
2022-10-22T00:33:31.209Z,24.08
2022-10-22T00:35:58.044Z,21.88
2022-10-22T00:38:24.541Z,23.50
2022-10-22T00:40:51.055Z,27.23
2022-10-22T00:43:18.914Z,28.95
2022-10-22T00:45:45.516Z,24.63
2022-10-22T00:48:13.369Z,23.92
2022-10-22T00:50:42.618Z,23.40
2022-10-22T00:53:12.737Z,18.05
2022-10-22T00:55:39.419Z,23.23
2022-10-22T00:58:06.154Z,22.38
2022-10-22T01:00:32.941Z,28.77
2022-10-22T01:02:59.555Z,24.50
2022-10-22T01:05:29.986Z,23.38
2022-10-22T01:07:56.976Z,22.00
2022-10-22T01:10:42.345Z,32.38
2022-10-22T01:13:11.032Z,25.08
2022-10-22T01:15:45.659Z,24.23
2022-10-22T01:18:26.103Z,23.30
2022-10-22T01:21:00.834Z,21.50
2022-10-22T01:23:45.644Z,24.83
2022-10-22T01:26:34.043Z,24.75
2022-10-22T01:29:02.448Z,24.38
2022-10-22T01:31:44.606Z,22.20
2022-10-22T01:34:12.553Z,20.50
2022-10-22T01:36:39.585Z,21.55
2022-10-22T01:39:07.199Z,26.02
2022-10-22T01:41:34.516Z,24.33
2022-10-22T01:44:00.941Z,22.13
2022-10-22T01:46:28.042Z,27.55
2022-10-22T01:49:12.081Z,21.88
2022-10-22T01:54:10.952Z,24.08
2022-10-22T01:56:55.914Z,21.70
2022-10-22T01:59:28.035Z,24.73
2022-10-22T02:01:59.806Z,21.60
2022-10-22T02:04:35.790Z,22.23
2022-10-22T02:07:04.880Z,26.90
2022-10-22T02:09:32.163Z,19.15
2022-10-22T02:11:59.967Z,24.20
2022-10-22T02:14:28.120Z,22.85
2022-10-22T02:16:54.962Z,20.33
2022-10-22T02:19:30.805Z,28.98
2022-10-22T02:21:57.292Z,23.60
2022-10-22T02:24:24.245Z,26.17
2022-10-22T02:26:55.183Z,23.05
2022-10-22T02:29:30.152Z,21.17
2022-10-22T02:31:58.343Z,22.15
2022-10-22T02:34:28.419Z,22.92
2022-10-22T02:36:55.412Z,21.38
2022-10-22T02:39:22.225Z,25.55
2022-10-22T02:41:51.798Z,25.55
2022-10-22T02:44:20.937Z,30.50
2022-10-22T02:46:47.753Z,25.00
2022-10-22T02:49:14.192Z,27.92
2022-10-22T02:51:40.639Z,21.10
2022-10-22T02:54:07.187Z,25.95
2022-10-22T02:56:33.685Z,24.42
2022-10-22T02:59:00.106Z,24.73
2022-10-22T03:01:27.038Z,23.35
2022-10-22T03:03:53.515Z,25.70
2022-10-22T03:06:20.126Z,22.70
2022-10-22T03:08:46.602Z,24.23
2022-10-22T03:11:13.089Z,23.08
2022-10-22T03:13:39.516Z,25.00
2022-10-22T03:16:06.153Z,23.80
2022-10-22T03:18:32.591Z,26.25
2022-10-22T03:21:06.421Z,24.67
2022-10-22T03:28:47.956Z,25.45
2022-10-22T03:31:15.063Z,25.52
2022-10-22T03:33:41.484Z,24.42
2022-10-22T03:36:08.629Z,22.83
2022-10-22T03:38:38.910Z,28.15
2022-10-22T03:41:08.555Z,24.80
2022-10-22T03:43:35.853Z,24.27
2022-10-22T03:46:02.380Z,24.35
2022-10-22T03:48:28.845Z,26.33
2022-10-22T03:50:55.307Z,24.95
2022-10-22T03:53:21.865Z,27.45
2022-10-22T03:55:48.348Z,26.33
2022-10-22T03:58:20.916Z,23.13
2022-10-22T04:00:47.325Z,26.10
2022-10-22T04:03:13.770Z,30.48
2022-10-22T04:05:40.214Z,28.30
2022-10-22T04:08:06.610Z,26.63
2022-10-22T04:10:33.043Z,22.90
2022-10-22T04:12:59.490Z,24.92
2022-10-22T04:15:28.292Z,24.00
2022-10-22T04:17:55.059Z,29.05
2022-10-22T04:20:21.573Z,27.20
2022-10-22T04:22:48.034Z,24.33
2022-10-22T04:25:14.484Z,23.63
2022-10-22T04:27:41.318Z,29.85
2022-10-22T04:30:08.352Z,27.92
2022-10-22T04:32:37.848Z,26.25
2022-10-22T04:35:04.467Z,25.48
2022-10-22T04:37:32.965Z,27.02
2022-10-22T04:39:59.684Z,26.45
2022-10-22T04:42:26.131Z,21.40
2022-10-22T04:44:52.548Z,27.00
2022-10-22T04:47:19.041Z,26.13
2022-10-22T04:49:45.478Z,25.77
2022-10-22T04:52:12.742Z,28.65
2022-10-22T04:54:39.227Z,29.45
2022-10-22T04:57:08.019Z,23.92
2022-10-22T04:59:34.551Z,26.27
2022-10-22T05:02:01.083Z,22.80
2022-10-22T05:04:27.543Z,26.70
2022-10-22T05:06:54.032Z,26.60
2022-10-22T05:09:21.147Z,28.88
2022-10-22T05:11:49.011Z,25.92
2022-10-22T05:14:17.338Z,25.73
2022-10-22T05:19:16.214Z,24.77
2022-10-22T05:21:42.674Z,29.05
2022-10-22T05:24:09.216Z,25.98
2022-10-22T05:26:35.629Z,22.55
2022-10-22T05:29:02.049Z,23.33
2022-10-22T05:31:29.072Z,30.38
2022-10-22T05:33:55.543Z,25.05
2022-10-22T05:36:24.130Z,23.80
2022-10-22T05:38:50.724Z,24.70
2022-10-22T05:41:18.307Z,23.80
2022-10-22T05:43:44.730Z,28.15
2022-10-22T05:46:12.381Z,21.25
2022-10-22T05:48:38.967Z,25.38
2022-10-22T05:51:06.656Z,20.83
2022-10-22T05:53:33.450Z,23.25
2022-10-22T05:56:04.190Z,22.75
2022-10-22T05:58:31.153Z,22.13
2022-10-22T06:01:04.382Z,22.05
2022-10-22T06:03:31.989Z,25.35
2022-10-22T06:06:01.882Z,20.73
2022-10-22T06:08:31.646Z,22.17
2022-10-22T06:10:58.201Z,23.73
2022-10-22T06:13:24.614Z,23.73
2022-10-22T06:15:53.517Z,19.00
2022-10-22T06:18:20.057Z,22.35
2022-10-22T06:20:47.729Z,23.20
2022-10-22T06:23:14.831Z,25.42
2022-10-22T06:25:41.600Z,21.17
2022-10-22T06:28:08.147Z,23.88
2022-10-22T06:30:34.771Z,24.38
2022-10-22T06:33:01.182Z,21.85
2022-10-22T06:35:27.605Z,25.63
2022-10-22T06:37:54.119Z,25.65
2022-10-22T06:40:20.740Z,19.35
2022-10-22T06:42:47.208Z,22.15
2022-10-22T06:45:13.747Z,20.20
2022-10-22T06:47:40.391Z,25.45
2022-10-22T06:50:07.404Z,22.75
2022-10-22T06:52:33.961Z,24.40
2022-10-22T06:55:00.574Z,23.63
2022-10-22T06:57:27.081Z,21.88
2022-10-22T06:59:56.574Z,20.70
2022-10-22T07:02:23.125Z,22.02
2022-10-22T07:04:49.591Z,26.77
2022-10-22T07:07:16.092Z,22.73
2022-10-22T07:09:45.487Z,25.63
2022-10-22T07:12:12.596Z,19.60
2022-10-22T07:14:39.015Z,25.05
2022-10-22T07:17:05.477Z,19.52
2022-10-22T07:19:31.917Z,22.80
2022-10-22T07:22:01.110Z,20.98
2022-10-22T07:24:27.610Z,22.25
2022-10-22T07:26:54.148Z,24.10
2022-10-22T07:29:20.642Z,21.10
2022-10-22T07:31:47.156Z,21.52
2022-10-22T07:34:13.712Z,23.42
2022-10-22T07:36:40.179Z,24.38
2022-10-22T07:39:06.920Z,20.58
2022-10-22T07:41:33.435Z,18.70
2022-10-22T07:44:00.097Z,18.98
2022-10-22T07:46:26.818Z,23.23
2022-10-22T07:48:53.387Z,20.80
2022-10-22T07:51:19.904Z,18.63
2022-10-22T07:53:46.376Z,23.25
2022-10-22T07:56:14.000Z,61.45
2022-10-22T07:58:41.677Z,30.70
2022-10-22T08:01:09.467Z,21.25
2022-10-22T08:03:36.167Z,26.20
2022-10-22T08:06:02.665Z,21.70
2022-10-22T08:08:30.941Z,28.60
2022-10-22T08:10:59.371Z,25.85
2022-10-22T08:13:26.454Z,28.15
2022-10-22T08:15:56.504Z,22.13
2022-10-22T08:18:24.538Z,24.35
2022-10-22T08:20:51.119Z,22.08
2022-10-22T08:23:17.576Z,23.48
2022-10-22T08:25:44.053Z,21.50
2022-10-22T08:28:10.689Z,22.42
2022-10-22T08:30:38.713Z,16.38
2022-10-22T08:33:05.835Z,25.92
2022-10-22T08:35:32.393Z,22.02
2022-10-22T08:37:58.829Z,19.13
2022-10-22T08:40:40.954Z,22.35
2022-10-22T08:43:14.471Z,20.63
2022-10-22T08:45:55.971Z,21.08
2022-10-22T08:48:41.688Z,22.67
2022-10-22T08:51:11.904Z,20.05
2022-10-22T08:54:04.355Z,20.73
2022-10-22T08:56:31.614Z,18.42
2022-10-22T08:59:05.163Z,18.90
2022-10-22T09:01:31.562Z,19.38
2022-10-22T09:04:01.145Z,19.63
2022-10-22T09:06:29.360Z,19.35
2022-10-22T09:08:57.668Z,16.60
2022-10-22T09:11:27.110Z,26.40
2022-10-22T09:13:55.088Z,19.77
2022-10-22T09:16:36.947Z,15.50
2022-10-22T09:19:18.221Z,15.40
2022-10-22T09:21:50.764Z,14.75
2022-10-22T09:24:23.712Z,17.98
2022-10-22T09:26:51.171Z,16.83
2022-10-22T09:29:19.760Z,16.55
2022-10-22T09:31:46.679Z,17.23
2022-10-22T09:34:19.618Z,19.23
2022-10-22T09:36:46.116Z,15.05
2022-10-22T09:39:23.349Z,17.27
2022-10-22T09:41:52.580Z,13.85
2022-10-22T09:44:19.795Z,15.85
2022-10-22T09:46:46.576Z,14.10
2022-10-22T09:49:17.991Z,14.77
2022-10-22T09:51:53.562Z,13.40
2022-10-22T09:54:40.330Z,19.08
2022-10-22T09:57:06.769Z,16.92
2022-10-22T09:59:36.865Z,13.75
2022-10-22T10:02:20.155Z,13.80
2022-10-22T10:05:02.297Z,16.27
2022-10-22T10:07:32.818Z,15.32
2022-10-22T10:09:59.514Z,14.38
2022-10-22T10:12:35.310Z,24.80
2022-10-22T10:15:01.840Z,30.98
2022-10-22T10:17:28.408Z,26.73
2022-10-22T10:20:24.339Z,28.70
2022-10-22T10:23:18.595Z,31.38
2022-10-22T10:26:05.857Z,40.65
2022-10-22T10:28:38.577Z,31.48
2022-10-22T10:31:11.967Z,34.73
2022-10-22T10:33:47.144Z,38.97
2022-10-22T10:36:26.810Z,32.47
2022-10-22T10:39:12.213Z,26.92
2022-10-22T10:41:59.015Z,27.70
2022-10-22T10:44:25.489Z,30.08
2022-10-22T10:47:07.295Z,29.00
2022-10-22T10:49:35.039Z,19.52
2022-10-22T10:52:01.502Z,27.35
2022-10-22T10:54:51.132Z,21.60
2022-10-22T10:57:20.837Z,18.92
2022-10-22T11:00:07.534Z,17.88
2022-10-22T11:02:43.167Z,19.55
2022-10-22T11:05:09.605Z,21.15
2022-10-22T11:07:42.630Z,20.35
2022-10-22T11:10:14.614Z,21.15
2022-10-22T11:12:44.624Z,22.52
2022-10-22T11:15:33.247Z,23.35
2022-10-22T11:18:02.418Z,18.70
2022-10-22T11:20:34.887Z,18.98
2022-10-22T11:23:19.379Z,18.90
2022-10-22T11:25:48.172Z,17.55
2022-10-22T11:28:17.631Z,18.45
2022-10-22T11:30:45.495Z,18.60
2022-10-22T11:33:16.636Z,18.92
2022-10-22T11:35:44.378Z,17.08
2022-10-22T11:38:14.069Z,19.27
2022-10-22T11:40:48.522Z,19.05
2022-10-22T11:43:33.419Z,24.20
2022-10-22T11:46:09.387Z,28.42
2022-10-22T11:48:37.143Z,29.52
2022-10-22T11:51:04.393Z,23.77
2022-10-22T11:53:32.316Z,21.92
2022-10-22T11:56:04.259Z,27.35
2022-10-22T11:58:33.719Z,26.70
2022-10-22T12:01:03.251Z,32.75
2022-10-22T12:03:32.731Z,25.20
2022-10-22T12:06:05.369Z,31.60
2022-10-22T12:08:32.774Z,20.90
2022-10-22T12:11:07.318Z,20.45
2022-10-22T12:13:52.795Z,17.50
2022-10-22T12:16:32.227Z,17.60
2022-10-22T12:19:14.261Z,19.35
2022-10-22T12:21:42.377Z,17.10
2022-10-22T12:24:13.012Z,16.27
2022-10-22T12:26:39.511Z,18.70
2022-10-22T12:29:14.146Z,17.58
2022-10-22T12:31:41.722Z,21.30
2022-10-22T12:34:13.154Z,21.83
2022-10-22T12:36:39.619Z,58.30
2022-10-22T12:39:16.715Z,26.25
2022-10-22T12:41:43.872Z,21.80
2022-10-22T12:44:11.806Z,20.52
2022-10-22T12:46:38.284Z,23.00
2022-10-22T12:49:06.922Z,22.38
2022-10-22T12:51:33.428Z,26.55
2022-10-22T12:54:07.174Z,22.85
2022-10-22T12:56:34.942Z,26.10
2022-10-22T12:59:21.685Z,23.25
2022-10-22T13:01:49.410Z,20.27
2022-10-22T13:04:21.098Z,23.77
2022-10-22T13:06:48.781Z,21.48
2022-10-22T13:09:27.453Z,17.77
2022-10-22T13:11:58.354Z,22.67
2022-10-22T13:14:24.779Z,20.25
2022-10-22T13:17:10.187Z,20.58
2022-10-22T13:19:42.177Z,24.70
2022-10-22T13:22:28.490Z,31.25
2022-10-22T13:27:46.535Z,21.73
2022-10-22T13:30:22.317Z,36.35
2022-10-22T13:32:50.139Z,20.50
2022-10-22T13:35:18.514Z,22.88
2022-10-22T13:37:45.077Z,21.70
2022-10-22T13:40:12.713Z,28.50
2022-10-22T13:42:40.213Z,20.77
2022-10-22T13:45:07.367Z,23.73
2022-10-22T13:47:34.035Z,21.25
2022-10-22T13:50:01.928Z,20.58
2022-10-22T13:52:31.573Z,25.08
2022-10-22T13:54:58.230Z,27.65
2022-10-22T13:57:24.719Z,26.52
2022-10-22T13:59:51.285Z,40.97
2022-10-22T14:02:18.812Z,50.00
2022-10-22T14:04:45.611Z,92.18
2022-10-22T14:07:15.867Z,29.48
2022-10-22T14:09:43.075Z,24.90
2022-10-22T14:12:13.414Z,26.45
2022-10-22T14:14:40.048Z,29.20
2022-10-22T14:17:09.082Z,26.90
2022-10-22T14:19:35.519Z,28.23
2022-10-22T14:22:02.318Z,23.70
2022-10-22T14:24:28.748Z,150.98
2022-10-22T14:26:55.354Z,140.73
2022-10-22T14:29:22.086Z,237.82
2022-10-22T14:31:48.522Z,51.58
2022-10-22T14:34:16.252Z,39.38
2022-10-22T14:36:46.713Z,120.13
2022-10-22T14:39:13.558Z,72.65
2022-10-22T14:41:40.996Z,33.97
2022-10-22T14:44:12.721Z,27.25
2022-10-22T14:46:40.393Z,26.55
2022-10-22T14:49:06.954Z,33.92
2022-10-22T14:51:33.486Z,30.33
2022-10-22T14:54:00.031Z,57.03
2022-10-22T14:56:26.577Z,57.53
2022-10-22T14:58:53.845Z,30.95
2022-10-22T15:01:20.355Z,26.40
2022-10-22T15:03:46.912Z,35.78
2022-10-22T15:06:13.588Z,28.75
2022-10-22T15:08:40.101Z,29.65
2022-10-22T15:11:07.868Z,32.22
2022-10-22T15:13:34.987Z,29.42
2022-10-22T15:16:01.779Z,34.35
2022-10-22T15:18:28.591Z,30.65
2022-10-22T15:21:03.404Z,29.48
2022-10-22T15:23:29.895Z,33.20
2022-10-22T15:25:56.620Z,30.27
2022-10-22T15:28:23.741Z,32.80
2022-10-22T15:30:56.532Z,31.90
2022-10-22T15:33:23.203Z,33.90
2022-10-22T15:35:49.877Z,32.92
2022-10-22T15:38:16.489Z,31.60
2022-10-22T15:40:43.162Z,52.25
2022-10-22T15:43:09.846Z,35.25
2022-10-22T15:45:36.718Z,37.83
2022-10-22T15:48:03.409Z,32.65
2022-10-22T15:50:29.964Z,36.47
2022-10-22T15:52:56.706Z,41.30
2022-10-22T15:55:23.437Z,34.42
2022-10-22T15:57:55.170Z,34.60
2022-10-22T16:00:23.017Z,35.50
2022-10-22T16:02:49.759Z,39.97
2022-10-22T16:05:16.351Z,37.78
2022-10-22T16:07:43.351Z,40.47
2022-10-22T16:10:12.905Z,36.03
2022-10-22T16:12:41.364Z,36.00
2022-10-22T16:15:09.137Z,36.83
2022-10-22T16:17:35.772Z,37.13
2022-10-22T16:20:02.415Z,36.67
2022-10-22T16:22:29.062Z,33.88
2022-10-22T16:24:55.684Z,39.95
2022-10-22T16:27:22.319Z,40.38
2022-10-22T16:29:49.119Z,37.45
2022-10-22T16:32:16.615Z,39.28
2022-10-22T16:34:43.262Z,42.15
2022-10-22T16:37:10.516Z,38.15
2022-10-22T16:39:37.514Z,42.58
2022-10-22T16:42:04.243Z,42.00
2022-10-22T16:44:30.844Z,44.63
2022-10-22T16:46:57.471Z,46.80
2022-10-22T16:49:24.157Z,43.80
2022-10-22T16:51:50.690Z,38.65
2022-10-22T16:54:20.554Z,43.38
2022-10-22T16:56:47.122Z,41.67
2022-10-22T16:59:13.745Z,41.80
2022-10-22T17:01:41.369Z,38.33
2022-10-22T17:04:08.449Z,47.08
2022-10-22T17:06:35.064Z,44.53
2022-10-22T17:09:01.705Z,44.20
2022-10-22T17:11:35.672Z,60.22
2022-10-22T17:14:04.036Z,43.30
2022-10-22T17:16:31.671Z,43.88
2022-10-22T17:18:58.526Z,41.28
2022-10-22T17:21:25.144Z,49.72
2022-10-22T17:23:55.803Z,43.35
2022-10-22T17:26:22.883Z,47.53
2022-10-22T17:28:49.776Z,42.30
2022-10-22T17:31:17.078Z,42.30
2022-10-22T17:33:43.602Z,42.67
2022-10-22T17:36:12.069Z,42.40
2022-10-22T17:38:45.716Z,50.28
2022-10-22T17:41:17.888Z,46.70
2022-10-22T17:46:31.940Z,52.80
2022-10-22T17:49:12.464Z,57.65
2022-10-22T17:51:39.467Z,48.83
2022-10-22T17:54:08.899Z,46.75
2022-10-22T17:56:37.412Z,47.58
2022-10-22T17:59:04.479Z,51.80
2022-10-22T18:01:32.033Z,51.60
2022-10-22T18:03:59.737Z,52.47
2022-10-22T18:06:26.490Z,50.47
2022-10-22T18:11:22.254Z,49.10
2022-10-22T18:13:50.066Z,53.67
2022-10-22T18:16:16.543Z,70.90
2022-10-22T18:18:45.021Z,54.95
2022-10-22T18:21:12.062Z,89.45
2022-10-22T18:23:38.533Z,55.38
2022-10-22T18:26:05.477Z,50.88
2022-10-22T18:28:32.025Z,60.05
2022-10-22T18:30:58.628Z,57.40
2022-10-22T18:33:25.472Z,55.70
2022-10-22T18:35:55.101Z,65.57
2022-10-22T18:38:22.031Z,58.42
2022-10-22T18:40:49.465Z,63.55
2022-10-22T18:43:16.724Z,62.72
2022-10-22T18:45:44.107Z,59.67
2022-10-22T18:48:11.019Z,58.08
2022-10-22T18:50:37.722Z,59.72
2022-10-22T18:53:04.466Z,54.65
2022-10-22T18:55:31.149Z,62.85
2022-10-22T18:57:57.640Z,59.33
2022-10-22T19:00:26.569Z,83.50
2022-10-22T19:02:54.171Z,62.35
2022-10-22T19:05:20.704Z,58.10
2022-10-22T19:07:47.212Z,59.97
2022-10-22T19:10:13.712Z,61.05
2022-10-22T19:12:40.263Z,64.47
2022-10-22T19:15:06.998Z,66.63
2022-10-22T19:17:34.452Z,78.00
2022-10-22T19:20:00.935Z,67.28
2022-10-22T19:22:27.464Z,63.60
2022-10-22T19:25:01.385Z,63.17
2022-10-22T19:27:27.869Z,58.25
2022-10-22T19:29:56.495Z,62.25
2022-10-22T19:32:24.429Z,80.35
2022-10-22T19:34:52.842Z,62.75
2022-10-22T19:37:19.274Z,51.10
2022-10-22T19:39:45.776Z,49.22
2022-10-22T19:42:15.162Z,56.78
2022-10-22T19:44:41.691Z,50.80
2022-10-22T19:47:12.015Z,54.42
2022-10-22T19:49:38.541Z,52.83
2022-10-22T19:52:05.250Z,44.63
2022-10-22T19:54:31.781Z,51.38
2022-10-22T19:56:58.307Z,41.33
2022-10-22T19:59:28.711Z,40.50
2022-10-22T20:01:57.864Z,38.50
2022-10-22T20:04:25.898Z,39.22
2022-10-22T20:06:52.437Z,39.83
2022-10-22T20:09:18.983Z,37.95
2022-10-22T20:11:45.847Z,42.53
2022-10-22T20:14:13.218Z,38.65
2022-10-22T20:16:39.741Z,37.67
2022-10-22T20:19:07.799Z,45.05
2022-10-22T20:21:35.061Z,36.78
2022-10-22T20:24:01.919Z,36.17
2022-10-22T20:26:28.556Z,34.67
2022-10-22T20:28:55.603Z,38.42
2022-10-22T20:31:22.937Z,33.63
2022-10-22T20:33:50.714Z,34.50
2022-10-22T20:36:18.211Z,34.13
2022-10-22T20:38:46.739Z,43.88
2022-10-22T20:41:14.423Z,30.67
2022-10-22T20:43:43.166Z,33.88
2022-10-22T20:46:13.644Z,34.90
2022-10-22T20:48:40.123Z,34.50
2022-10-22T20:51:06.607Z,35.78
2022-10-22T20:53:34.197Z,26.42
2022-10-22T20:56:00.731Z,27.40
2022-10-22T20:58:27.628Z,27.92
2022-10-22T21:00:54.752Z,30.02
2022-10-22T21:03:21.324Z,24.83
2022-10-22T21:05:47.834Z,26.25
2022-10-22T21:08:17.508Z,25.98
2022-10-22T21:10:49.703Z,24.35
2022-10-22T21:13:19.857Z,24.60
2022-10-22T21:15:46.350Z,27.60
2022-10-22T21:18:12.856Z,26.40
2022-10-22T21:20:39.569Z,20.08
2022-10-22T21:23:06.536Z,21.02
2022-10-22T21:25:33.161Z,17.60
2022-10-22T21:27:59.666Z,18.55
2022-10-22T21:30:26.191Z,16.23
2022-10-22T21:32:52.617Z,17.38
2022-10-22T21:35:19.098Z,16.17
2022-10-22T21:37:48.377Z,18.15
2022-10-22T21:40:14.868Z,16.85
2022-10-22T21:42:41.286Z,17.58
2022-10-22T21:45:12.176Z,15.75
2022-10-22T21:47:41.139Z,16.85
2022-10-22T21:50:10.373Z,16.25
2022-10-22T21:52:36.919Z,14.18
2022-10-22T21:55:03.735Z,13.95
2022-10-22T21:57:30.227Z,14.63
2022-10-22T21:59:56.831Z,12.63
2022-10-22T22:02:24.076Z,13.95
2022-10-22T22:04:54.829Z,12.10
2022-10-22T22:07:22.150Z,12.57
2022-10-22T22:09:51.929Z,13.00
2022-10-22T22:12:18.747Z,15.13
2022-10-22T22:14:45.315Z,15.27
2022-10-22T22:17:11.764Z,13.32
2022-10-22T22:19:38.935Z,14.55
2022-10-22T22:22:05.441Z,14.18
2022-10-22T22:24:31.942Z,13.88
2022-10-22T22:26:58.408Z,16.48
2022-10-22T22:29:24.869Z,16.60
2022-10-22T22:31:51.425Z,14.20
2022-10-22T22:34:18.028Z,15.57
2022-10-22T22:36:45.779Z,16.73
2022-10-22T22:39:13.576Z,16.35
2022-10-22T22:41:40.404Z,16.48
2022-10-22T22:44:06.869Z,18.35
2022-10-22T22:46:33.771Z,18.77
2022-10-22T22:49:00.335Z,19.00
2022-10-22T22:51:26.882Z,15.40
2022-10-22T22:53:53.433Z,17.33
2022-10-22T22:56:21.250Z,17.13
2022-10-22T22:58:47.848Z,17.10
2022-10-22T23:01:23.513Z,17.90
2022-10-22T23:03:57.015Z,17.77
2022-10-22T23:06:25.415Z,20.83
2022-10-22T23:08:52.573Z,18.95
2022-10-22T23:11:19.626Z,19.10
2022-10-22T23:13:46.183Z,16.88
2022-10-22T23:16:17.335Z,18.65
2022-10-22T23:18:44.794Z,17.20
2022-10-22T23:21:13.203Z,18.45
2022-10-22T23:23:42.395Z,17.55
2022-10-22T23:26:10.222Z,18.33
2022-10-22T23:28:36.685Z,16.80
2022-10-22T23:31:05.227Z,15.65
2022-10-22T23:33:31.652Z,17.33
2022-10-22T23:36:00.414Z,17.65
2022-10-22T23:38:27.032Z,17.73
2022-10-22T23:40:54.335Z,16.67
2022-10-22T23:43:21.266Z,18.35
2022-10-22T23:45:47.689Z,19.27
2022-10-22T23:48:14.124Z,19.35
2022-10-22T23:50:40.599Z,19.23
2022-10-22T23:53:07.424Z,19.02
2022-10-22T23:55:36.330Z,20.35
2022-10-22T23:58:05.605Z,18.15
