createdAt,value
2022-11-24T00:01:39.394Z,14.90
2022-11-24T00:05:41.153Z,14.90
2022-11-24T00:09:42.791Z,14.90
2022-11-24T00:13:44.872Z,14.90
2022-11-24T00:17:46.444Z,14.90
2022-11-24T00:21:48.196Z,14.90
2022-11-24T00:25:49.772Z,14.90
2022-11-24T00:29:51.383Z,14.90
2022-11-24T00:33:55.520Z,14.90
2022-11-24T00:37:57.114Z,14.90
2022-11-24T00:41:58.746Z,14.90
2022-11-24T00:46:00.520Z,14.90
2022-11-24T00:50:02.275Z,14.90
2022-11-24T00:54:04.048Z,14.80
2022-11-24T00:58:05.907Z,14.80
2022-11-24T01:02:07.565Z,14.80
2022-11-24T01:06:17.061Z,14.80
2022-11-24T01:10:18.846Z,14.80
2022-11-24T01:14:22.759Z,14.90
2022-11-24T01:18:24.315Z,14.90
2022-11-24T01:22:27.372Z,14.90
2022-11-24T01:26:29.034Z,14.80
2022-11-24T01:30:30.688Z,14.80
2022-11-24T01:34:32.705Z,14.80
2022-11-24T01:38:34.590Z,14.80
2022-11-24T01:42:51.161Z,14.80
2022-11-24T01:47:15.626Z,14.80
2022-11-24T01:51:26.603Z,14.80
2022-11-24T01:55:34.629Z,14.90
2022-11-24T01:59:37.151Z,14.80
2022-11-24T02:03:41.629Z,14.80
2022-11-24T02:07:43.417Z,14.80
2022-11-24T02:11:46.977Z,14.80
2022-11-24T02:15:48.912Z,14.80
2022-11-24T02:20:01.524Z,14.80
2022-11-24T02:24:10.784Z,14.80
2022-11-24T02:28:19.239Z,14.80
2022-11-24T02:32:21.365Z,14.80
2022-11-24T02:36:23.123Z,14.80
2022-11-24T02:40:27.866Z,14.80
2022-11-24T02:44:34.495Z,14.80
2022-11-24T02:48:37.093Z,14.80
2022-11-24T02:52:38.951Z,14.80
2022-11-24T02:56:40.542Z,14.80
2022-11-24T03:00:42.162Z,14.80
2022-11-24T03:04:44.603Z,14.80
2022-11-24T03:08:46.236Z,14.80
2022-11-24T03:12:47.820Z,14.80
2022-11-24T03:16:49.416Z,14.80
2022-11-24T03:20:51.007Z,14.80
2022-11-24T03:24:53.222Z,14.80
2022-11-24T03:28:56.157Z,14.80
2022-11-24T03:32:57.848Z,14.90
2022-11-24T03:36:59.483Z,14.80
2022-11-24T03:41:01.077Z,14.90
2022-11-24T03:45:29.900Z,14.80
2022-11-24T03:49:24.523Z,14.90
2022-11-24T03:53:27.755Z,14.90
2022-11-24T03:57:29.385Z,14.90
2022-11-24T04:01:31.160Z,14.90
2022-11-24T04:05:33.418Z,14.90
2022-11-24T04:09:35.063Z,14.90
2022-11-24T04:13:36.714Z,14.90
2022-11-24T04:17:38.287Z,14.90
2022-11-24T04:21:39.909Z,14.90
2022-11-24T04:25:43.500Z,14.90
2022-11-24T04:29:45.197Z,14.90
2022-11-24T04:33:46.861Z,14.90
2022-11-24T04:37:48.553Z,14.90
2022-11-24T04:41:50.191Z,14.90
2022-11-24T04:45:51.765Z,14.80
2022-11-24T04:49:54.177Z,14.90
2022-11-24T04:53:55.771Z,14.90
2022-11-24T04:57:57.576Z,14.90
2022-11-24T05:01:59.268Z,14.80
2022-11-24T05:06:01.071Z,14.90
2022-11-24T05:10:21.660Z,14.90
2022-11-24T05:14:23.490Z,14.90
2022-11-24T05:18:25.089Z,14.90
2022-11-24T05:22:28.799Z,14.90
2022-11-24T05:26:30.498Z,14.90
2022-11-24T05:30:32.335Z,14.90
2022-11-24T05:34:34.167Z,14.80
2022-11-24T05:38:35.990Z,14.90
2022-11-24T05:42:46.273Z,14.90
2022-11-24T05:46:49.169Z,14.80
2022-11-24T05:50:58.424Z,14.90
2022-11-24T05:55:00.119Z,14.90
2022-11-24T05:59:06.658Z,14.90
2022-11-24T06:03:12.132Z,14.90
2022-11-24T06:07:14.664Z,14.80
2022-11-24T06:11:19.255Z,14.80
2022-11-24T06:15:20.975Z,14.90
2022-11-24T06:19:22.616Z,14.90
2022-11-24T06:23:24.236Z,14.90
2022-11-24T06:27:26.043Z,14.90
2022-11-24T06:31:27.765Z,14.80
2022-11-24T06:35:29.377Z,14.80
2022-11-24T06:39:31.116Z,14.80
2022-11-24T06:43:33.561Z,14.80
2022-11-24T06:47:35.746Z,14.80
2022-11-24T06:51:37.428Z,14.80
2022-11-24T06:55:40.681Z,14.80
2022-11-24T06:59:42.275Z,14.80
2022-11-24T07:03:44.676Z,14.90
2022-11-24T07:07:46.305Z,14.90
2022-11-24T07:11:47.909Z,15.00
2022-11-24T07:15:49.513Z,15.00
2022-11-24T07:19:51.096Z,15.10
2022-11-24T07:23:55.267Z,15.10
2022-11-24T07:27:57.999Z,15.20
2022-11-24T07:32:05.302Z,15.20
2022-11-24T07:36:08.843Z,15.30
2022-11-24T07:40:11.119Z,15.20
2022-11-24T07:44:12.693Z,15.20
2022-11-24T07:48:14.261Z,15.30
2022-11-24T07:52:15.852Z,15.30
2022-11-24T07:56:17.550Z,15.30
2022-11-24T08:00:19.623Z,15.30
2022-11-24T08:04:21.390Z,15.30
2022-11-24T08:08:23.129Z,15.30
2022-11-24T08:12:24.722Z,15.20
2022-11-24T08:16:26.439Z,15.20
2022-11-24T08:20:28.118Z,15.20
2022-11-24T08:24:31.416Z,15.20
2022-11-24T08:28:33.348Z,15.20
2022-11-24T08:32:34.964Z,15.20
2022-11-24T08:36:36.612Z,15.20
2022-11-24T08:40:38.263Z,15.20
2022-11-24T08:44:39.838Z,15.20
2022-11-24T08:48:41.622Z,15.20
2022-11-24T08:52:43.776Z,15.20
2022-11-24T08:56:46.188Z,15.20
2022-11-24T09:00:47.825Z,15.20
2022-11-24T09:04:49.636Z,15.20
2022-11-24T09:08:53.225Z,15.20
2022-11-24T09:12:54.961Z,15.20
2022-11-24T09:16:56.606Z,15.20
2022-11-24T09:21:12.252Z,15.20
2022-11-24T09:25:14.983Z,15.20
2022-11-24T09:29:17.118Z,15.20
2022-11-24T09:33:18.729Z,15.20
2022-11-24T09:37:20.351Z,15.20
2022-11-24T09:41:38.647Z,15.20
2022-11-24T09:46:11.369Z,15.30
2022-11-24T09:50:16.079Z,15.30
2022-11-24T09:54:23.403Z,15.20
2022-11-24T09:58:48.583Z,15.20
2022-11-24T10:02:50.361Z,15.20
2022-11-24T10:07:16.803Z,15.20
2022-11-24T10:11:31.651Z,15.20
2022-11-24T10:15:33.248Z,15.20
2022-11-24T10:20:02.411Z,15.20
2022-11-24T10:24:30.069Z,15.20
2022-11-24T10:28:58.026Z,15.20
2022-11-24T10:33:19.573Z,15.20
2022-11-24T10:37:42.322Z,15.20
2022-11-24T10:42:01.759Z,15.20
2022-11-24T10:46:15.669Z,15.20
2022-11-24T10:50:27.191Z,15.30
2022-11-24T10:54:29.082Z,15.20
2022-11-24T10:58:38.405Z,15.20
2022-11-24T11:02:40.919Z,15.20
2022-11-24T11:06:43.925Z,15.30
2022-11-24T11:10:47.959Z,15.30
2022-11-24T11:14:50.145Z,15.20
2022-11-24T11:18:52.978Z,15.20
2022-11-24T11:22:56.258Z,15.30
2022-11-24T11:27:15.438Z,15.20
2022-11-24T11:31:22.045Z,15.20
2022-11-24T11:35:26.504Z,15.20
2022-11-24T11:39:36.543Z,15.30
2022-11-24T11:43:45.524Z,15.30
2022-11-24T11:48:05.438Z,15.20
2022-11-24T11:52:46.598Z,15.30
2022-11-24T11:56:55.650Z,15.20
2022-11-24T12:01:00.282Z,15.30
2022-11-24T12:05:39.456Z,15.30
2022-11-24T12:10:17.866Z,15.30
2022-11-24T12:14:30.810Z,15.30
2022-11-24T12:18:59.145Z,15.30
2022-11-24T12:23:03.923Z,15.20
2022-11-24T12:27:22.463Z,15.20
2022-11-24T12:31:37.517Z,15.20
2022-11-24T12:35:46.435Z,15.30
2022-11-24T12:40:02.868Z,15.20
2022-11-24T12:44:08.184Z,15.30
2022-11-24T12:48:23.624Z,15.30
2022-11-24T12:52:40.949Z,15.30
2022-11-24T12:56:45.174Z,15.30
2022-11-24T13:00:46.802Z,15.30
2022-11-24T13:05:00.382Z,15.30
2022-11-24T13:09:10.858Z,15.30
2022-11-24T13:13:14.541Z,15.30
2022-11-24T13:17:50.010Z,15.30
2022-11-24T13:22:04.479Z,15.30
2022-11-24T13:26:28.089Z,15.30
2022-11-24T13:30:35.662Z,15.30
2022-11-24T13:34:42.633Z,15.30
2022-11-24T13:38:44.339Z,15.30
2022-11-24T13:42:55.296Z,15.30
2022-11-24T13:47:05.260Z,15.30
2022-11-24T13:51:22.589Z,15.30
2022-11-24T13:55:32.485Z,15.30
2022-11-24T13:59:35.248Z,15.30
2022-11-24T14:03:47.517Z,15.30
2022-11-24T14:08:04.931Z,15.30
2022-11-24T14:12:15.594Z,15.30
2022-11-24T14:16:19.698Z,15.30
2022-11-24T14:20:26.713Z,15.30
2022-11-24T14:24:38.111Z,15.30
2022-11-24T14:28:45.256Z,15.30
2022-11-24T14:32:56.929Z,15.30
2022-11-24T14:37:00.975Z,15.30
2022-11-24T14:41:23.306Z,15.30
2022-11-24T14:45:24.962Z,15.30
2022-11-24T14:49:26.729Z,15.30
2022-11-24T14:53:28.422Z,15.30
2022-11-24T14:57:35.258Z,15.30
2022-11-24T15:01:37.038Z,15.30
2022-11-24T15:05:54.725Z,15.30
2022-11-24T15:09:58.929Z,15.30
2022-11-24T15:14:00.790Z,15.30
2022-11-24T15:18:04.262Z,15.30
2022-11-24T15:22:41.753Z,15.30
2022-11-24T15:26:44.209Z,15.30
2022-11-24T15:30:45.913Z,15.30
2022-11-24T15:34:47.496Z,15.30
2022-11-24T15:38:49.121Z,15.30
2022-11-24T15:42:53.303Z,15.30
2022-11-24T15:46:55.231Z,15.30
2022-11-24T15:50:58.698Z,15.30
2022-11-24T15:55:00.421Z,15.30
2022-11-24T15:59:02.717Z,15.30
2022-11-24T16:03:24.060Z,15.30
2022-11-24T16:07:27.285Z,15.30
2022-11-24T16:11:28.944Z,15.30
2022-11-24T16:15:30.589Z,15.30
2022-11-24T16:19:35.086Z,15.30
2022-11-24T16:23:39.061Z,15.30
2022-11-24T16:27:40.942Z,15.30
2022-11-24T16:31:43.493Z,15.30
2022-11-24T16:35:48.751Z,15.30
2022-11-24T16:39:50.837Z,15.30
2022-11-24T16:43:53.726Z,15.30
2022-11-24T16:47:55.516Z,15.30
2022-11-24T16:51:57.236Z,15.30
2022-11-24T16:55:58.954Z,15.30
2022-11-24T17:00:00.775Z,15.30
2022-11-24T17:04:02.433Z,15.30
2022-11-24T17:08:04.218Z,15.30
2022-11-24T17:12:05.886Z,15.30
2022-11-24T17:16:10.407Z,15.30
2022-11-24T17:20:12.525Z,15.30
2022-11-24T17:24:17.518Z,15.30
2022-11-24T17:28:19.811Z,15.30
2022-11-24T17:32:21.473Z,15.30
2022-11-24T17:36:23.436Z,15.30
2022-11-24T17:40:29.239Z,15.30
2022-11-24T17:44:31.713Z,15.30
2022-11-24T17:48:34.691Z,15.40
2022-11-24T17:52:36.288Z,15.40
2022-11-24T17:56:40.600Z,15.30
2022-11-24T18:00:42.313Z,15.30
2022-11-24T18:04:44.065Z,15.30
2022-11-24T18:08:46.997Z,15.40
2022-11-24T18:12:48.714Z,15.30
2022-11-24T18:16:50.375Z,15.30
2022-11-24T18:20:56.327Z,15.30
2022-11-24T18:24:57.912Z,15.40
2022-11-24T18:28:59.977Z,15.30
2022-11-24T18:33:01.616Z,15.40
2022-11-24T18:37:03.220Z,15.40
2022-11-24T18:41:06.490Z,15.30
2022-11-24T18:45:08.374Z,15.40
2022-11-24T18:49:10.381Z,15.40
2022-11-24T18:53:12.407Z,15.30
2022-11-24T18:57:13.991Z,15.30
2022-11-24T19:01:18.176Z,15.30
2022-11-24T19:05:20.301Z,15.40
2022-11-24T19:09:22.771Z,15.30
2022-11-24T19:13:25.305Z,15.40
2022-11-24T19:17:26.905Z,15.30
2022-11-24T19:21:30.936Z,15.40
2022-11-24T19:25:32.885Z,15.40
2022-11-24T19:29:37.857Z,15.40
2022-11-24T19:33:42.704Z,15.40
2022-11-24T19:37:44.361Z,15.40
2022-11-24T19:41:46.097Z,15.40
2022-11-24T19:45:47.725Z,15.40
2022-11-24T19:49:49.364Z,15.50
2022-11-24T19:53:51.580Z,15.40
2022-11-24T19:57:53.170Z,15.50
2022-11-24T20:01:54.976Z,15.50
2022-11-24T20:05:56.776Z,15.50
2022-11-24T20:10:00.791Z,15.50
2022-11-24T20:14:05.925Z,15.50
2022-11-24T20:18:07.597Z,15.50
2022-11-24T20:22:09.244Z,15.50
2022-11-24T20:26:19.649Z,15.50
2022-11-24T20:30:21.517Z,15.50
2022-11-24T20:34:23.883Z,15.50
2022-11-24T20:38:25.667Z,15.50
2022-11-24T20:42:27.340Z,15.50
2022-11-24T20:46:31.455Z,15.50
2022-11-24T20:50:36.926Z,15.50
2022-11-24T20:54:39.209Z,15.50
2022-11-24T20:58:41.463Z,15.50
2022-11-24T21:02:43.462Z,15.50
2022-11-24T21:06:45.283Z,15.50
2022-11-24T21:11:02.270Z,15.50
2022-11-24T21:15:17.451Z,15.50
2022-11-24T21:19:19.093Z,15.50
2022-11-24T21:23:20.671Z,15.50
2022-11-24T21:27:22.273Z,15.50
2022-11-24T21:31:24.290Z,15.50
2022-11-24T21:35:25.929Z,15.50
2022-11-24T21:39:27.572Z,15.50
2022-11-24T21:43:30.041Z,15.50
2022-11-24T21:47:31.682Z,15.50
2022-11-24T21:51:33.342Z,15.50
2022-11-24T21:55:34.952Z,15.50
2022-11-24T21:59:36.601Z,15.50
2022-11-24T22:03:38.243Z,15.50
2022-11-24T22:07:39.882Z,15.50
2022-11-24T22:11:41.574Z,15.50
2022-11-24T22:15:43.578Z,15.50
2022-11-24T22:19:45.186Z,15.50
2022-11-24T22:23:51.285Z,15.40
2022-11-24T22:27:52.839Z,15.50
2022-11-24T22:31:54.601Z,15.50
2022-11-24T22:35:59.649Z,15.50
2022-11-24T22:40:01.431Z,15.50
2022-11-24T22:44:04.014Z,15.50
2022-11-24T22:48:05.892Z,15.40
2022-11-24T22:52:07.496Z,15.50
2022-11-24T22:56:10.983Z,15.50
2022-11-24T23:00:13.497Z,15.50
2022-11-24T23:04:15.233Z,15.40
2022-11-24T23:08:16.898Z,15.40
2022-11-24T23:12:18.508Z,15.40
2022-11-24T23:16:20.866Z,15.40
2022-11-24T23:20:22.869Z,15.40
2022-11-24T23:24:24.495Z,15.40
2022-11-24T23:28:26.094Z,15.40
2022-11-24T23:32:27.651Z,15.40
2022-11-24T23:36:29.865Z,15.50
2022-11-24T23:40:31.465Z,15.50
2022-11-24T23:44:33.514Z,15.50
2022-11-24T23:48:36.398Z,15.40
2022-11-24T23:52:38.066Z,15.40
2022-11-24T23:56:39.704Z,15.40
