createdAt,value
2018-10-03T00:00:06.500Z,31.10
2018-10-03T00:02:35.129Z,31.70
2018-10-03T00:05:03.807Z,29.40
2018-10-03T00:07:32.593Z,29.83
2018-10-03T00:10:01.228Z,30.70
2018-10-03T00:12:29.913Z,29.77
2018-10-03T00:14:58.571Z,27.50
2018-10-03T00:17:27.199Z,24.47
2018-10-03T00:19:55.958Z,28.67
2018-10-03T00:22:24.673Z,28.23
2018-10-03T00:24:53.344Z,29.13
2018-10-03T00:27:22.068Z,28.90
2018-10-03T00:29:50.740Z,27.60
2018-10-03T00:32:19.418Z,26.83
2018-10-03T00:34:48.109Z,24.57
2018-10-03T00:37:16.855Z,27.47
2018-10-03T00:39:45.556Z,30.23
2018-10-03T00:42:14.376Z,29.23
2018-10-03T00:44:43.121Z,28.57
2018-10-03T00:47:11.890Z,28.73
2018-10-03T00:49:40.601Z,27.40
2018-10-03T00:52:09.424Z,26.87
2018-10-03T00:54:38.176Z,24.67
2018-10-03T00:57:06.844Z,22.23
2018-10-03T00:59:35.529Z,26.03
2018-10-03T01:02:04.285Z,23.13
2018-10-03T01:04:33.058Z,22.73
2018-10-03T01:07:01.925Z,22.37
2018-10-03T01:09:30.618Z,23.17
2018-10-03T01:11:59.401Z,20.90
2018-10-03T01:14:28.066Z,23.73
2018-10-03T01:16:56.813Z,21.37
2018-10-03T01:19:25.628Z,22.70
2018-10-03T01:21:54.300Z,21.77
2018-10-03T01:24:22.949Z,20.27
2018-10-03T01:26:51.646Z,21.70
2018-10-03T01:29:20.309Z,20.70
2018-10-03T01:31:49.018Z,18.83
2018-10-03T01:34:17.747Z,19.30
2018-10-03T01:36:46.481Z,20.00
2018-10-03T01:39:15.220Z,19.70
2018-10-03T01:41:43.917Z,25.77
2018-10-03T01:44:12.738Z,19.63
2018-10-03T01:46:41.505Z,19.93
2018-10-03T01:49:10.322Z,17.87
2018-10-03T01:51:39.167Z,19.00
2018-10-03T01:54:07.974Z,20.97
2018-10-03T01:56:36.721Z,19.27
2018-10-03T01:59:05.433Z,22.17
2018-10-03T02:01:34.257Z,19.07
2018-10-03T02:04:02.980Z,18.77
2018-10-03T02:06:31.692Z,17.33
2018-10-03T02:09:00.338Z,19.43
2018-10-03T02:11:29.095Z,20.00
2018-10-03T02:13:57.814Z,19.83
2018-10-03T02:16:26.576Z,16.73
2018-10-03T02:18:55.336Z,18.47
2018-10-03T02:21:24.017Z,17.57
2018-10-03T02:23:52.689Z,18.90
2018-10-03T02:26:21.376Z,17.33
2018-10-03T02:28:50.127Z,17.87
2018-10-03T02:31:18.926Z,19.50
2018-10-03T02:33:47.694Z,17.20
2018-10-03T02:36:16.370Z,17.67
2018-10-03T02:38:45.190Z,17.53
2018-10-03T02:41:13.903Z,18.70
2018-10-03T02:43:42.621Z,16.80
2018-10-03T02:46:11.396Z,16.20
2018-10-03T02:48:40.881Z,16.47
2018-10-03T02:51:09.676Z,20.87
2018-10-03T02:53:38.460Z,17.90
2018-10-03T02:56:07.210Z,17.00
2018-10-03T02:58:35.989Z,17.07
2018-10-03T03:01:04.740Z,16.70
2018-10-03T03:03:33.538Z,16.10
2018-10-03T03:06:02.271Z,16.53
2018-10-03T03:08:31.071Z,18.30
2018-10-03T03:10:59.785Z,19.00
2018-10-03T03:13:28.513Z,17.37
2018-10-03T03:15:57.244Z,19.07
2018-10-03T03:18:25.992Z,19.17
2018-10-03T03:20:54.820Z,17.37
2018-10-03T03:23:23.522Z,17.13
2018-10-03T03:25:52.196Z,17.50
2018-10-03T03:28:20.937Z,19.97
2018-10-03T03:30:49.704Z,18.13
2018-10-03T03:33:18.352Z,17.07
2018-10-03T03:35:47.020Z,15.97
2018-10-03T03:38:15.741Z,14.70
2018-10-03T03:40:44.525Z,15.03
2018-10-03T03:43:13.365Z,18.03
2018-10-03T03:45:42.054Z,16.27
2018-10-03T03:48:10.712Z,15.33
2018-10-03T03:50:39.401Z,14.27
2018-10-03T03:53:08.286Z,14.93
2018-10-03T03:55:37.096Z,16.00
2018-10-03T03:58:05.825Z,14.63
2018-10-03T04:00:34.574Z,14.90
2018-10-03T04:03:03.317Z,15.67
2018-10-03T04:05:32.031Z,18.20
2018-10-03T04:08:00.781Z,18.97
2018-10-03T04:10:29.446Z,16.90
2018-10-03T04:12:58.202Z,19.93
2018-10-03T04:15:27.045Z,17.20
2018-10-03T04:17:55.677Z,16.97
2018-10-03T04:20:24.477Z,16.43
2018-10-03T04:22:53.277Z,18.40
2018-10-03T04:25:22.106Z,25.17
2018-10-03T04:27:51.031Z,18.47
2018-10-03T04:30:19.794Z,17.40
2018-10-03T04:32:48.505Z,21.43
2018-10-03T04:35:17.254Z,20.17
2018-10-03T04:37:45.946Z,18.77
2018-10-03T04:40:14.735Z,19.93
2018-10-03T04:42:43.463Z,17.90
2018-10-03T04:45:12.140Z,18.37
2018-10-03T04:47:40.886Z,21.53
2018-10-03T04:50:09.787Z,19.77
2018-10-03T04:52:38.512Z,20.87
2018-10-03T04:55:07.330Z,19.07
2018-10-03T04:57:35.957Z,20.93
2018-10-03T05:00:08.747Z,18.67
2018-10-03T05:02:37.687Z,22.03
2018-10-03T05:05:06.673Z,22.10
2018-10-03T05:07:35.293Z,18.40
2018-10-03T05:10:04.170Z,19.70
2018-10-03T05:12:32.866Z,18.27
2018-10-03T05:15:01.559Z,18.10
2018-10-03T05:17:30.234Z,21.00
2018-10-03T05:19:58.998Z,19.07
2018-10-03T05:22:27.722Z,18.97
2018-10-03T05:24:56.513Z,22.63
2018-10-03T05:27:25.189Z,21.27
2018-10-03T05:29:53.974Z,21.90
2018-10-03T05:32:22.702Z,19.17
2018-10-03T05:34:51.397Z,20.70
2018-10-03T05:37:20.149Z,26.53
2018-10-03T05:39:48.972Z,21.03
2018-10-03T05:42:17.723Z,19.20
2018-10-03T05:44:46.511Z,19.17
2018-10-03T05:47:15.263Z,17.83
2018-10-03T05:49:43.897Z,19.80
2018-10-03T05:52:12.713Z,17.03
2018-10-03T05:54:41.585Z,16.73
2018-10-03T05:57:10.338Z,17.97
2018-10-03T05:59:38.991Z,21.47
2018-10-03T06:02:07.801Z,17.80
2018-10-03T06:04:36.472Z,20.83
2018-10-03T06:07:05.230Z,17.73
2018-10-03T06:09:33.938Z,17.43
2018-10-03T06:12:02.870Z,16.57
2018-10-03T06:14:31.584Z,16.03
2018-10-03T06:17:00.401Z,17.00
2018-10-03T06:19:29.041Z,18.47
2018-10-03T06:21:57.933Z,16.20
2018-10-03T06:24:26.748Z,17.10
2018-10-03T06:26:55.513Z,15.13
2018-10-03T06:29:24.413Z,15.63
2018-10-03T06:31:53.120Z,16.07
2018-10-03T06:34:21.910Z,15.93
2018-10-03T06:36:50.700Z,16.23
2018-10-03T06:39:19.417Z,17.27
2018-10-03T06:41:51.110Z,15.20
2018-10-03T06:44:19.805Z,15.33
2018-10-03T06:46:48.617Z,16.73
2018-10-03T06:49:17.271Z,19.30
2018-10-03T06:51:46.057Z,18.63
2018-10-03T06:54:14.740Z,17.13
2018-10-03T06:56:43.400Z,16.17
2018-10-03T06:59:12.164Z,16.43
2018-10-03T07:01:40.895Z,14.83
2018-10-03T07:04:09.673Z,15.77
2018-10-03T07:06:38.485Z,17.33
2018-10-03T07:09:08.542Z,15.33
2018-10-03T07:11:37.550Z,16.17
2018-10-03T07:14:06.357Z,15.93
2018-10-03T07:16:35.126Z,15.13
2018-10-03T07:19:03.828Z,17.93
2018-10-03T07:21:32.571Z,15.87
2018-10-03T07:24:01.317Z,14.30
2018-10-03T07:26:30.050Z,14.17
2018-10-03T07:28:58.950Z,14.07
2018-10-03T07:31:27.695Z,14.57
2018-10-03T07:33:56.371Z,13.17
2018-10-03T07:36:25.094Z,12.47
2018-10-03T07:38:53.856Z,14.53
2018-10-03T07:41:22.522Z,12.53
2018-10-03T07:43:51.279Z,13.80
2018-10-03T07:46:20.077Z,12.47
2018-10-03T07:48:48.785Z,12.63
2018-10-03T07:51:17.501Z,13.17
2018-10-03T07:53:46.225Z,14.93
2018-10-03T07:56:15.016Z,12.90
2018-10-03T07:58:43.837Z,12.40
2018-10-03T08:01:12.650Z,12.25
2018-10-03T08:03:41.438Z,11.93
2018-10-03T08:06:10.108Z,13.88
2018-10-03T08:08:38.870Z,15.13
2018-10-03T08:11:07.750Z,12.10
2018-10-03T08:13:36.453Z,12.68
2018-10-03T08:16:05.182Z,12.55
2018-10-03T08:18:33.910Z,12.28
2018-10-03T08:21:02.819Z,12.13
2018-10-03T08:23:31.492Z,12.45
2018-10-03T08:26:00.261Z,12.23
2018-10-03T08:28:43.810Z,10.78
2018-10-03T08:31:12.722Z,11.12
2018-10-03T08:33:41.446Z,10.50
2018-10-03T08:36:10.180Z,9.50
2018-10-03T08:38:38.993Z,9.58
2018-10-03T08:41:07.763Z,12.63
2018-10-03T08:43:36.575Z,10.20
2018-10-03T08:46:05.340Z,9.35
2018-10-03T08:48:34.138Z,10.18
2018-10-03T08:51:02.882Z,11.65
2018-10-03T08:53:31.649Z,10.70
2018-10-03T08:56:00.453Z,10.45
2018-10-03T08:58:29.329Z,10.72
2018-10-03T09:00:58.107Z,10.28
2018-10-03T09:03:26.818Z,9.28
2018-10-03T09:05:55.507Z,9.05
2018-10-03T09:08:24.278Z,9.80
2018-10-03T09:10:52.919Z,8.68
2018-10-03T09:13:21.601Z,9.65
2018-10-03T09:15:50.338Z,8.35
2018-10-03T09:18:19.013Z,9.60
2018-10-03T09:20:47.777Z,9.05
2018-10-03T09:23:16.518Z,9.03
2018-10-03T09:25:45.327Z,8.58
2018-10-03T09:28:14.190Z,13.35
2018-10-03T09:30:42.954Z,9.88
2018-10-03T09:33:11.701Z,8.50
2018-10-03T09:35:40.353Z,9.10
2018-10-03T09:38:09.019Z,10.08
2018-10-03T09:40:37.815Z,9.18
2018-10-03T09:43:06.761Z,10.55
2018-10-03T09:45:35.492Z,12.15
2018-10-03T09:48:04.379Z,9.80
2018-10-03T09:50:33.052Z,8.85
2018-10-03T09:53:01.783Z,12.25
2018-10-03T09:55:30.690Z,9.15
2018-10-03T09:57:59.452Z,8.90
2018-10-03T10:00:33.429Z,10.00
2018-10-03T10:03:02.082Z,9.68
2018-10-03T10:05:30.965Z,8.90
2018-10-03T10:07:59.721Z,8.43
2018-10-03T10:10:28.577Z,9.30
2018-10-03T10:12:57.394Z,8.40
2018-10-03T10:15:26.134Z,10.58
2018-10-03T10:17:54.821Z,9.95
2018-10-03T10:20:23.550Z,8.80
2018-10-03T10:22:52.264Z,12.65
2018-10-03T10:25:21.125Z,10.05
2018-10-03T10:27:49.756Z,9.43
2018-10-03T10:30:18.434Z,11.50
2018-10-03T10:32:47.317Z,9.40
2018-10-03T10:35:16.074Z,9.25
2018-10-03T10:37:44.815Z,9.30
2018-10-03T10:40:13.565Z,9.08
2018-10-03T10:42:42.496Z,9.80
2018-10-03T10:45:11.126Z,8.83
2018-10-03T10:47:39.815Z,11.30
2018-10-03T10:50:08.612Z,9.53
2018-10-03T10:52:37.373Z,9.10
2018-10-03T10:55:06.180Z,9.08
2018-10-03T10:57:34.897Z,9.65
2018-10-03T11:00:05.209Z,9.50
2018-10-03T11:02:33.993Z,9.00
2018-10-03T11:05:02.637Z,9.68
2018-10-03T11:07:31.629Z,9.35
2018-10-03T11:10:00.344Z,10.03
2018-10-03T11:12:29.096Z,9.55
2018-10-03T11:14:57.920Z,9.95
2018-10-03T11:17:26.743Z,8.35
2018-10-03T11:19:55.479Z,12.50
2018-10-03T11:22:24.331Z,9.63
2018-10-03T11:24:53.234Z,10.63
2018-10-03T11:27:21.890Z,10.18
2018-10-03T11:29:50.623Z,9.80
2018-10-03T11:32:19.361Z,10.40
2018-10-03T11:34:48.202Z,9.50
2018-10-03T11:37:16.909Z,9.80
2018-10-03T11:39:45.708Z,9.65
2018-10-03T11:42:14.409Z,11.88
2018-10-03T11:44:43.302Z,10.05
2018-10-03T11:47:12.047Z,11.45
2018-10-03T11:49:40.785Z,10.78
2018-10-03T11:52:09.664Z,10.50
2018-10-03T11:54:38.387Z,10.45
2018-10-03T11:57:07.275Z,8.60
2018-10-03T11:59:36.107Z,8.78
2018-10-03T12:02:04.894Z,9.78
2018-10-03T12:04:33.607Z,10.20
2018-10-03T12:07:02.412Z,9.95
2018-10-03T12:09:31.072Z,8.48
2018-10-03T12:11:59.768Z,10.05
2018-10-03T12:14:28.445Z,10.38
2018-10-03T12:16:57.220Z,9.33
2018-10-03T12:19:25.914Z,9.28
2018-10-03T12:21:54.734Z,9.85
2018-10-03T12:24:23.472Z,8.50
2018-10-03T12:26:52.266Z,8.83
2018-10-03T12:29:20.963Z,8.53
2018-10-03T12:31:49.661Z,8.60
2018-10-03T12:34:18.433Z,9.58
2018-10-03T12:36:47.145Z,8.73
2018-10-03T12:39:15.813Z,9.30
2018-10-03T12:41:44.517Z,8.80
2018-10-03T12:44:13.209Z,8.40
2018-10-03T12:46:41.966Z,8.33
2018-10-03T12:49:10.745Z,11.43
2018-10-03T12:51:39.488Z,8.55
2018-10-03T12:54:08.228Z,11.25
2018-10-03T12:56:36.939Z,8.83
2018-10-03T12:59:05.820Z,11.10
2018-10-03T13:01:34.475Z,8.98
2018-10-03T13:04:03.200Z,9.05
2018-10-03T13:06:32.075Z,8.73
2018-10-03T13:09:00.970Z,8.87
2018-10-03T13:11:29.645Z,8.83
2018-10-03T13:13:58.456Z,8.50
2018-10-03T13:16:27.290Z,8.77
2018-10-03T13:18:56.063Z,8.73
2018-10-03T13:21:24.815Z,7.83
2018-10-03T13:23:53.546Z,8.87
2018-10-03T13:26:22.368Z,9.20
2018-10-03T13:28:51.073Z,8.30
2018-10-03T13:31:19.863Z,7.87
2018-10-03T13:33:48.653Z,8.40
2018-10-03T13:36:17.454Z,8.20
2018-10-03T13:38:46.211Z,10.40
2018-10-03T13:41:15.010Z,8.00
2018-10-03T13:43:43.754Z,7.93
2018-10-03T13:46:12.623Z,7.80
2018-10-03T13:48:41.302Z,7.83
2018-10-03T13:51:10.168Z,7.27
2018-10-03T13:53:38.841Z,7.73
2018-10-03T13:56:07.659Z,7.57
2018-10-03T13:58:36.414Z,8.13
2018-10-03T14:01:05.322Z,9.23
2018-10-03T14:03:34.046Z,11.77
2018-10-03T14:06:02.838Z,10.37
2018-10-03T14:08:31.577Z,8.57
2018-10-03T14:11:00.390Z,11.47
2018-10-03T14:13:29.069Z,7.00
2018-10-03T14:15:57.753Z,9.27
2018-10-03T14:18:26.586Z,7.93
2018-10-03T14:20:55.368Z,6.00
2018-10-03T14:23:24.140Z,6.57
2018-10-03T14:25:52.927Z,5.90
2018-10-03T14:28:24.514Z,5.70
2018-10-03T14:30:53.248Z,7.83
2018-10-03T14:33:21.996Z,6.53
2018-10-03T14:35:50.762Z,5.70
2018-10-03T14:38:20.435Z,8.77
2018-10-03T14:40:49.183Z,7.90
2018-10-03T14:43:17.866Z,9.00
2018-10-03T14:45:46.609Z,6.23
2018-10-03T14:48:15.329Z,6.23
2018-10-03T14:50:44.023Z,7.20
2018-10-03T14:53:12.709Z,7.87
2018-10-03T14:55:41.582Z,6.77
2018-10-03T14:58:10.332Z,7.90
2018-10-03T15:00:39.204Z,7.27
2018-10-03T15:03:08.006Z,9.23
2018-10-03T15:05:36.805Z,7.37
2018-10-03T15:08:05.600Z,6.77
2018-10-03T15:10:34.368Z,4.90
2018-10-03T15:13:03.126Z,6.57
2018-10-03T15:15:31.854Z,5.50
2018-10-03T15:18:00.670Z,5.40
2018-10-03T15:20:29.437Z,7.07
2018-10-03T15:22:58.088Z,6.83
2018-10-03T15:25:26.810Z,7.87
2018-10-03T15:27:55.549Z,7.20
2018-10-03T15:30:24.465Z,7.30
2018-10-03T15:32:53.240Z,7.70
2018-10-03T15:35:22.119Z,6.27
2018-10-03T15:37:51.225Z,6.80
2018-10-03T15:40:20.074Z,10.13
2018-10-03T15:42:48.841Z,6.97
2018-10-03T15:45:17.754Z,5.60
2018-10-03T15:47:46.536Z,7.37
2018-10-03T15:50:15.307Z,7.70
2018-10-03T15:52:44.021Z,8.33
2018-10-03T15:55:12.879Z,7.27
2018-10-03T15:57:41.739Z,6.50
2018-10-03T16:00:10.490Z,7.37
2018-10-03T16:02:39.652Z,9.40
2018-10-03T16:05:08.561Z,6.83
2018-10-03T16:07:37.372Z,7.40
2018-10-03T16:10:06.476Z,9.83
2018-10-03T16:12:35.320Z,8.23
2018-10-03T16:15:04.151Z,9.63
2018-10-03T16:17:32.952Z,7.97
2018-10-03T16:20:01.806Z,6.37
2018-10-03T16:22:30.550Z,6.97
2018-10-03T16:24:59.313Z,7.37
2018-10-03T16:27:28.005Z,8.80
2018-10-03T16:29:56.873Z,8.20
2018-10-03T16:32:25.848Z,9.63
2018-10-03T16:34:54.522Z,7.60
2018-10-03T16:37:23.277Z,9.23
2018-10-03T16:39:52.042Z,7.93
2018-10-03T16:42:21.656Z,10.90
2018-10-03T16:44:50.400Z,7.33
2018-10-03T16:47:19.195Z,7.17
2018-10-03T16:49:47.887Z,8.73
2018-10-03T16:52:16.633Z,8.50
2018-10-03T16:54:45.310Z,8.70
2018-10-03T16:57:14.485Z,5.87
2018-10-03T16:59:43.200Z,8.87
2018-10-03T17:02:11.995Z,7.60
2018-10-03T17:04:40.727Z,5.33
2018-10-03T17:07:09.677Z,7.20
2018-10-03T17:09:38.385Z,6.00
2018-10-03T17:12:07.160Z,6.90
2018-10-03T17:14:37.901Z,7.87
2018-10-03T17:17:07.055Z,6.90
2018-10-03T17:19:36.178Z,7.00
2018-10-03T17:22:05.060Z,9.43
2018-10-03T17:24:35.192Z,6.43
2018-10-03T17:27:03.979Z,7.93
2018-10-03T17:29:32.702Z,6.80
2018-10-03T17:32:01.566Z,6.27
2018-10-03T17:34:30.409Z,6.87
2018-10-03T17:36:59.152Z,9.83
2018-10-03T17:39:28.489Z,8.07
2018-10-03T17:41:57.485Z,6.93
2018-10-03T17:44:26.499Z,8.87
2018-10-03T17:46:56.568Z,8.70
2018-10-03T17:49:25.369Z,7.60
2018-10-03T17:51:54.109Z,9.37
2018-10-03T17:54:22.820Z,9.53
2018-10-03T17:56:51.642Z,6.50
2018-10-03T17:59:20.368Z,7.20
2018-10-03T18:01:58.336Z,9.87
2018-10-03T18:04:27.184Z,9.40
2018-10-03T18:06:55.973Z,7.17
2018-10-03T18:09:24.709Z,6.00
2018-10-03T18:11:53.399Z,9.07
2018-10-03T18:14:22.085Z,7.33
2018-10-03T18:16:50.820Z,6.70
2018-10-03T18:19:19.598Z,6.90
2018-10-03T18:21:48.425Z,8.83
2018-10-03T18:24:17.086Z,8.13
2018-10-03T18:26:45.830Z,7.93
2018-10-03T18:29:14.561Z,6.50
2018-10-03T18:31:43.225Z,8.13
2018-10-03T18:34:11.990Z,10.37
2018-10-03T18:36:40.725Z,9.73
2018-10-03T18:39:10.190Z,10.30
2018-10-03T18:41:39.141Z,8.73
2018-10-03T18:44:07.922Z,6.87
2018-10-03T18:46:36.730Z,7.60
2018-10-03T18:49:05.519Z,7.43
2018-10-03T18:51:34.256Z,7.50
2018-10-03T18:54:02.963Z,10.30
2018-10-03T18:56:31.641Z,8.07
2018-10-03T18:59:00.439Z,7.00
2018-10-03T19:01:29.172Z,10.17
2018-10-03T19:03:57.886Z,9.93
2018-10-03T19:06:26.666Z,8.33
2018-10-03T19:08:55.381Z,9.07
2018-10-03T19:11:24.091Z,7.87
2018-10-03T19:13:52.833Z,8.30
2018-10-03T19:16:21.498Z,8.57
2018-10-03T19:18:50.241Z,8.83
2018-10-03T19:21:19.018Z,7.97
2018-10-03T19:23:47.732Z,6.40
2018-10-03T19:26:16.657Z,6.27
2018-10-03T19:28:45.484Z,6.07
2018-10-03T19:31:14.192Z,8.87
2018-10-03T19:33:42.980Z,6.40
2018-10-03T19:36:11.712Z,7.70
2018-10-03T19:38:40.509Z,7.13
2018-10-03T19:41:09.223Z,6.40
2018-10-03T19:43:37.970Z,6.57
2018-10-03T19:46:06.670Z,6.27
2018-10-03T19:48:35.456Z,11.47
2018-10-03T19:51:04.192Z,7.83
2018-10-03T19:53:34.226Z,6.77
2018-10-03T19:56:04.002Z,7.17
2018-10-03T19:58:33.130Z,7.40
2018-10-03T20:01:01.855Z,7.33
2018-10-03T20:03:30.756Z,5.10
2018-10-03T20:05:59.576Z,7.10
2018-10-03T20:08:28.319Z,4.40
2018-10-03T20:10:57.042Z,5.77
2018-10-03T20:13:25.787Z,6.67
2018-10-03T20:15:54.618Z,5.17
2018-10-03T20:18:23.577Z,5.73
2018-10-03T20:20:52.614Z,6.30
2018-10-03T20:23:21.722Z,5.00
2018-10-03T20:25:50.509Z,5.43
2018-10-03T20:28:19.280Z,5.93
2018-10-03T20:30:48.005Z,5.87
2018-10-03T20:33:16.758Z,5.23
2018-10-03T20:35:45.441Z,5.07
2018-10-03T20:38:14.139Z,4.73
2018-10-03T20:40:42.893Z,4.43
2018-10-03T20:43:11.722Z,4.97
2018-10-03T20:45:40.497Z,5.83
2018-10-03T20:48:09.175Z,4.90
2018-10-03T20:50:37.901Z,6.73
2018-10-03T20:53:06.668Z,5.83
2018-10-03T20:55:35.420Z,5.80
2018-10-03T20:58:04.145Z,5.07
2018-10-03T21:00:32.865Z,5.23
2018-10-03T21:03:01.967Z,5.50
2018-10-03T21:05:30.778Z,4.07
2018-10-03T21:07:59.488Z,6.20
2018-10-03T21:10:28.175Z,4.73
2018-10-03T21:12:56.975Z,4.87
2018-10-03T21:15:25.688Z,4.57
2018-10-03T21:17:54.416Z,3.70
2018-10-03T21:20:23.182Z,4.90
2018-10-03T21:22:51.937Z,5.77
2018-10-03T21:25:20.703Z,4.70
2018-10-03T21:27:49.516Z,6.53
2018-10-03T21:30:18.297Z,4.67
2018-10-03T21:32:47.066Z,6.43
2018-10-03T21:35:15.791Z,3.47
2018-10-03T21:37:44.512Z,6.57
2018-10-03T21:40:13.271Z,3.83
2018-10-03T21:42:42.018Z,5.27
2018-10-03T21:45:10.821Z,4.67
2018-10-03T21:47:39.539Z,4.07
2018-10-03T21:50:08.358Z,4.47
2018-10-03T21:52:37.113Z,4.00
2018-10-03T21:55:05.833Z,4.27
2018-10-03T21:57:34.668Z,3.70
2018-10-03T22:00:04.496Z,3.57
2018-10-03T22:02:33.252Z,5.10
2018-10-03T22:05:01.936Z,3.73
2018-10-03T22:07:30.655Z,3.43
2018-10-03T22:09:59.407Z,5.23
2018-10-03T22:12:28.114Z,6.53
2018-10-03T22:14:56.858Z,4.80
2018-10-03T22:17:26.127Z,4.10
2018-10-03T22:19:56.496Z,5.30
2018-10-03T22:22:26.130Z,5.23
2018-10-03T22:24:54.883Z,4.00
2018-10-03T22:27:25.394Z,4.30
2018-10-03T22:29:54.041Z,5.50
2018-10-03T22:32:22.826Z,5.13
2018-10-03T22:34:51.568Z,4.27
2018-10-03T22:37:20.342Z,5.00
2018-10-03T22:39:49.076Z,4.57
2018-10-03T22:42:17.858Z,4.00
2018-10-03T22:44:46.606Z,5.17
2018-10-03T22:47:15.269Z,4.83
2018-10-03T22:49:44.150Z,7.00
2018-10-03T22:52:12.910Z,3.60
2018-10-03T22:54:41.616Z,5.03
2018-10-03T22:57:10.482Z,3.60
2018-10-03T22:59:39.193Z,4.33
2018-10-03T23:02:08.402Z,4.47
2018-10-03T23:04:37.197Z,3.60
2018-10-03T23:07:06.011Z,3.87
2018-10-03T23:09:34.709Z,4.47
2018-10-03T23:12:03.422Z,3.53
2018-10-03T23:14:32.208Z,3.97
2018-10-03T23:17:00.971Z,6.03
2018-10-03T23:19:29.653Z,5.20
2018-10-03T23:21:58.340Z,4.10
2018-10-03T23:24:27.013Z,3.47
2018-10-03T23:26:55.722Z,3.40
2018-10-03T23:29:24.426Z,3.70
2018-10-03T23:31:53.177Z,5.97
2018-10-03T23:34:21.986Z,3.33
2018-10-03T23:36:50.677Z,3.47
2018-10-03T23:39:19.477Z,3.70
2018-10-03T23:41:48.336Z,3.83
2018-10-03T23:44:17.054Z,3.90
2018-10-03T23:46:45.812Z,3.30
2018-10-03T23:49:14.444Z,3.70
2018-10-03T23:51:43.221Z,6.83
2018-10-03T23:54:12.019Z,4.43
2018-10-03T23:56:40.798Z,4.20
2018-10-03T23:59:09.681Z,4.03
