createdAt,value
2022-10-03T00:01:44.995Z,7.70
2022-10-03T00:04:49.156Z,7.70
2022-10-03T00:08:06.344Z,8.53
2022-10-03T00:11:30.172Z,10.27
2022-10-03T00:14:57.340Z,11.40
2022-10-03T00:17:53.137Z,8.85
2022-10-03T00:21:11.237Z,10.05
2022-10-03T00:24:36.153Z,12.80
2022-10-03T00:27:51.424Z,11.37
2022-10-03T00:30:32.317Z,11.13
2022-10-03T00:33:57.423Z,11.10
2022-10-03T00:36:57.359Z,15.27
2022-10-03T00:40:07.284Z,12.07
2022-10-03T00:43:03.185Z,11.85
2022-10-03T00:46:24.494Z,16.10
2022-10-03T00:49:39.295Z,12.23
2022-10-03T00:52:19.606Z,12.15
2022-10-03T00:55:11.148Z,10.70
2022-10-03T00:58:26.055Z,16.90
2022-10-03T01:01:32.169Z,15.63
2022-10-03T01:04:51.455Z,15.17
2022-10-03T01:08:13.198Z,14.63
2022-10-03T01:11:26.150Z,20.30
2022-10-03T01:14:39.095Z,14.27
2022-10-03T01:17:36.669Z,22.50
2022-10-03T01:21:19.475Z,27.07
2022-10-03T01:24:23.568Z,14.50
2022-10-03T01:30:50.062Z,12.50
2022-10-03T01:33:37.171Z,20.40
2022-10-03T01:36:41.496Z,14.83
2022-10-03T01:39:57.157Z,17.58
2022-10-03T01:43:03.843Z,15.23
2022-10-03T01:46:49.824Z,12.60
2022-10-03T01:49:59.938Z,20.40
2022-10-03T01:53:13.183Z,22.67
2022-10-03T01:56:32.851Z,20.07
2022-10-03T01:59:37.168Z,18.57
2022-10-03T02:02:42.068Z,23.93
2022-10-03T02:05:45.141Z,16.43
2022-10-03T02:08:45.865Z,27.43
2022-10-03T02:11:48.119Z,27.77
2022-10-03T02:14:46.104Z,16.83
2022-10-03T02:18:06.239Z,26.63
2022-10-03T02:21:38.355Z,26.47
2022-10-03T02:24:27.326Z,23.90
2022-10-03T02:27:23.352Z,29.33
2022-10-03T02:30:37.227Z,33.07
2022-10-03T02:33:52.378Z,22.90
2022-10-03T02:37:34.718Z,24.80
2022-10-03T02:40:50.376Z,24.50
2022-10-03T02:44:15.168Z,39.00
2022-10-03T02:47:17.853Z,29.80
2022-10-03T02:50:55.236Z,21.30
2022-10-03T02:53:46.289Z,24.98
2022-10-03T02:57:13.379Z,25.93
2022-10-03T02:59:52.344Z,25.25
2022-10-03T03:03:32.121Z,25.60
2022-10-03T03:06:20.846Z,26.73
2022-10-03T03:09:30.155Z,24.50
2022-10-03T03:12:50.854Z,31.30
2022-10-03T03:16:06.230Z,26.60
2022-10-03T03:19:49.170Z,26.37
2022-10-03T03:23:02.969Z,26.52
2022-10-03T03:26:00.988Z,23.20
2022-10-03T03:29:04.176Z,26.40
2022-10-03T03:32:22.050Z,25.05
2022-10-03T03:35:55.150Z,27.00
2022-10-03T03:38:58.409Z,26.03
2022-10-03T03:42:35.659Z,32.27
2022-10-03T03:45:33.198Z,27.13
2022-10-03T03:49:11.149Z,33.37
2022-10-03T03:52:24.011Z,56.43
2022-10-03T03:55:53.478Z,132.73
2022-10-03T03:59:01.330Z,164.93
2022-10-03T04:02:35.363Z,113.10
2022-10-03T04:05:18.401Z,99.57
2022-10-03T04:08:19.270Z,53.90
2022-10-03T04:11:18.914Z,46.47
2022-10-03T04:14:41.257Z,38.23
2022-10-03T04:17:50.298Z,29.27
2022-10-03T04:20:43.727Z,35.90
2022-10-03T04:24:02.821Z,33.47
2022-10-03T04:27:19.300Z,33.37
2022-10-03T04:30:36.526Z,99.20
2022-10-03T04:33:42.202Z,60.17
2022-10-03T04:36:25.962Z,41.13
2022-10-03T04:39:28.256Z,30.07
2022-10-03T04:42:41.026Z,43.40
2022-10-03T04:45:58.223Z,125.67
2022-10-03T04:52:31.243Z,448.63
2022-10-03T04:55:27.860Z,396.90
2022-10-03T04:58:24.170Z,338.50
2022-10-03T05:01:06.698Z,607.60
2022-10-03T05:04:34.333Z,520.77
2022-10-03T05:22:50.184Z,344.90
2022-10-03T05:25:41.414Z,289.27
2022-10-03T05:28:45.215Z,418.07
2022-10-03T05:31:33.860Z,308.23
2022-10-03T05:34:43.144Z,206.10
2022-10-03T05:38:05.811Z,480.50
2022-10-03T05:40:56.107Z,218.50
2022-10-03T05:44:22.134Z,168.70
2022-10-03T05:47:57.300Z,132.43
2022-10-03T05:50:59.886Z,518.93
2022-10-03T05:54:38.353Z,80.53
2022-10-03T05:57:44.307Z,262.20
2022-10-03T06:00:34.394Z,60.47
2022-10-03T06:03:32.577Z,153.17
2022-10-03T06:06:33.212Z,108.80
2022-10-03T06:09:39.992Z,89.63
2022-10-03T06:12:42.231Z,63.77
2022-10-03T06:15:57.149Z,41.95
2022-10-03T06:19:19.609Z,61.07
2022-10-03T06:23:05.940Z,39.25
2022-10-03T06:26:36.249Z,43.40
2022-10-03T06:29:54.546Z,49.10
2022-10-03T06:32:57.694Z,50.63
2022-10-03T06:36:34.047Z,32.58
2022-10-03T06:39:54.340Z,35.77
2022-10-03T06:47:12.380Z,42.65
2022-10-03T06:50:40.358Z,45.78
2022-10-03T06:53:43.354Z,85.60
2022-10-03T06:56:57.824Z,41.95
2022-10-03T07:01:16.866Z,35.42
2022-10-03T07:04:52.046Z,60.50
2022-10-03T07:08:32.718Z,53.58
2022-10-03T07:12:01.239Z,61.33
2022-10-03T07:14:46.561Z,31.67
2022-10-03T07:17:54.266Z,38.95
2022-10-03T07:21:32.473Z,36.58
2022-10-03T07:25:03.688Z,40.88
2022-10-03T07:28:33.688Z,39.13
2022-10-03T07:31:36.952Z,40.70
2022-10-03T07:35:55.317Z,29.83
2022-10-03T07:39:33.072Z,42.72
2022-10-03T07:42:50.294Z,41.42
2022-10-03T07:45:41.123Z,38.47
2022-10-03T07:49:11.491Z,36.03
2022-10-03T07:52:23.641Z,30.80
2022-10-03T07:55:35.259Z,32.70
2022-10-03T07:58:29.032Z,26.08
2022-10-03T08:01:54.510Z,36.22
2022-10-03T08:05:13.802Z,37.85
2022-10-03T08:08:59.184Z,31.92
2022-10-03T08:12:26.898Z,34.13
2022-10-03T08:15:28.479Z,30.55
2022-10-03T08:18:24.026Z,26.58
2022-10-03T08:21:21.381Z,16.50
2022-10-03T08:24:21.857Z,20.00
2022-10-03T08:27:51.378Z,15.05
2022-10-03T08:30:43.701Z,16.33
2022-10-03T08:33:48.558Z,16.35
2022-10-03T08:37:08.062Z,15.35
2022-10-03T08:40:27.114Z,16.08
2022-10-03T08:43:29.184Z,17.63
2022-10-03T08:46:44.680Z,18.08
2022-10-03T08:49:51.943Z,27.10
2022-10-03T08:53:09.426Z,23.30
2022-10-03T08:56:07.920Z,23.05
2022-10-03T08:59:04.149Z,27.02
2022-10-03T09:02:18.183Z,21.58
2022-10-03T09:05:42.275Z,18.08
2022-10-03T09:08:41.685Z,28.23
2022-10-03T09:11:36.475Z,21.40
2022-10-03T09:14:40.441Z,18.33
2022-10-03T09:18:00.297Z,19.55
2022-10-03T09:21:07.236Z,19.40
2022-10-03T09:24:14.294Z,22.20
2022-10-03T09:27:19.819Z,18.40
2022-10-03T09:30:43.305Z,19.80
2022-10-03T09:34:21.843Z,23.52
2022-10-03T09:37:11.664Z,18.75
2022-10-03T09:40:24.578Z,9.68
2022-10-03T09:43:45.367Z,15.70
2022-10-03T09:46:42.967Z,15.73
2022-10-03T09:49:48.309Z,14.18
2022-10-03T09:53:02.662Z,15.77
2022-10-03T09:55:47.402Z,12.88
2022-10-03T09:58:46.919Z,12.85
2022-10-03T10:01:46.501Z,12.05
2022-10-03T10:04:53.274Z,9.57
2022-10-03T10:08:26.264Z,10.13
2022-10-03T10:11:34.904Z,13.32
2022-10-03T10:14:46.340Z,14.50
2022-10-03T10:17:48.926Z,10.23
2022-10-03T10:20:50.215Z,15.57
2022-10-03T10:23:45.120Z,12.25
2022-10-03T10:27:15.231Z,11.68
2022-10-03T10:30:06.300Z,13.13
2022-10-03T10:33:17.351Z,16.92
2022-10-03T10:36:18.004Z,17.38
2022-10-03T10:39:38.280Z,13.13
2022-10-03T10:42:45.315Z,15.55
2022-10-03T10:46:04.318Z,8.70
2022-10-03T10:49:17.727Z,11.52
2022-10-03T10:52:13.309Z,13.75
2022-10-03T10:55:31.147Z,16.38
2022-10-03T10:58:45.272Z,11.77
2022-10-03T11:02:06.070Z,11.85
2022-10-03T11:05:30.542Z,15.43
2022-10-03T11:08:17.946Z,10.88
2022-10-03T11:11:58.349Z,12.05
2022-10-03T11:15:01.986Z,11.52
2022-10-03T11:17:48.328Z,14.20
2022-10-03T11:20:52.833Z,12.95
2022-10-03T11:24:36.376Z,14.38
2022-10-03T11:27:22.178Z,10.60
2022-10-03T11:30:14.260Z,13.68
2022-10-03T11:33:01.861Z,12.68
2022-10-03T11:35:56.257Z,12.27
2022-10-03T11:38:36.417Z,16.80
2022-10-03T11:41:48.279Z,16.88
2022-10-03T11:44:34.274Z,13.40
2022-10-03T11:47:50.441Z,10.50
2022-10-03T11:50:33.248Z,13.25
2022-10-03T11:53:47.300Z,14.18
2022-10-03T11:56:47.339Z,10.82
2022-10-03T11:59:39.297Z,15.05
2022-10-03T12:02:30.175Z,13.15
2022-10-03T12:05:30.618Z,16.10
2022-10-03T12:08:46.683Z,15.65
2022-10-03T12:11:47.298Z,12.40
2022-10-03T12:14:49.821Z,26.50
2022-10-03T12:17:49.019Z,23.88
2022-10-03T12:20:23.270Z,19.90
2022-10-03T12:23:25.593Z,16.98
2022-10-03T12:25:54.510Z,13.20
2022-10-03T12:28:37.428Z,12.88
2022-10-03T12:31:43.648Z,13.02
2022-10-03T12:35:38.571Z,14.23
2022-10-03T12:38:51.146Z,12.00
2022-10-03T12:42:02.627Z,8.82
2022-10-03T12:44:48.747Z,11.30
2022-10-03T12:47:56.180Z,10.77
2022-10-03T12:51:02.062Z,10.98
2022-10-03T12:53:59.449Z,13.48
2022-10-03T12:56:51.514Z,11.27
2022-10-03T13:00:10.512Z,9.95
2022-10-03T13:06:19.418Z,8.25
2022-10-03T13:09:11.423Z,15.85
2022-10-03T13:12:40.951Z,8.02
2022-10-03T13:15:48.241Z,7.32
2022-10-03T13:18:52.451Z,9.27
2022-10-03T13:21:55.800Z,8.05
2022-10-03T13:24:37.285Z,10.05
2022-10-03T13:27:32.592Z,6.50
2022-10-03T13:30:22.355Z,7.78
2022-10-03T13:33:19.340Z,6.57
2022-10-03T13:36:09.279Z,9.05
2022-10-03T13:39:11.442Z,13.05
2022-10-03T13:42:31.326Z,14.93
2022-10-03T13:45:21.327Z,9.55
2022-10-03T13:48:14.293Z,8.32
2022-10-03T13:50:52.975Z,7.88
2022-10-03T13:53:46.383Z,11.75
2022-10-03T13:57:03.208Z,12.57
2022-10-03T14:00:19.292Z,9.35
2022-10-03T14:03:17.499Z,6.03
2022-10-03T14:06:06.308Z,11.93
2022-10-03T14:09:26.165Z,7.88
2022-10-03T14:12:55.025Z,10.70
2022-10-03T14:15:50.628Z,7.63
2022-10-03T14:19:16.346Z,8.98
2022-10-03T14:22:38.352Z,6.57
2022-10-03T14:25:23.286Z,7.95
2022-10-03T14:28:17.247Z,7.97
2022-10-03T14:31:22.166Z,7.40
2022-10-03T14:33:58.786Z,8.57
2022-10-03T14:36:53.372Z,9.27
2022-10-03T14:39:39.721Z,6.05
2022-10-03T14:42:47.307Z,8.00
2022-10-03T14:45:18.931Z,6.43
2022-10-03T14:48:06.362Z,5.93
2022-10-03T14:50:39.223Z,7.35
2022-10-03T14:53:33.306Z,11.60
2022-10-03T14:56:11.812Z,7.45
2022-10-03T14:58:55.337Z,8.65
2022-10-03T15:01:28.748Z,7.88
2022-10-03T15:04:37.382Z,11.07
2022-10-03T15:07:06.406Z,8.60
2022-10-03T15:09:56.374Z,6.15
2022-10-03T15:12:31.261Z,8.95
2022-10-03T15:15:25.314Z,7.13
2022-10-03T15:17:56.855Z,7.53
2022-10-03T15:20:48.329Z,8.63
2022-10-03T15:23:39.926Z,6.68
2022-10-03T15:26:25.370Z,8.98
2022-10-03T15:28:59.802Z,4.50
2022-10-03T15:31:49.501Z,4.18
2022-10-03T15:34:33.255Z,8.52
2022-10-03T15:37:30.381Z,9.02
2022-10-03T15:40:04.339Z,14.30
2022-10-03T15:42:49.353Z,5.70
2022-10-03T15:45:29.492Z,10.43
2022-10-03T15:48:09.291Z,8.57
2022-10-03T15:50:43.625Z,13.35
2022-10-03T15:53:42.428Z,10.85
2022-10-03T15:56:46.244Z,16.45
2022-10-03T15:59:40.365Z,11.55
2022-10-03T16:02:20.128Z,11.82
2022-10-03T16:04:58.342Z,8.55
2022-10-03T16:08:03.326Z,10.10
2022-10-03T16:11:11.642Z,8.55
2022-10-03T16:13:53.502Z,8.57
2022-10-03T16:16:49.418Z,10.38
2022-10-03T16:19:45.659Z,10.02
2022-10-03T16:22:31.462Z,9.25
2022-10-03T16:25:39.378Z,9.23
2022-10-03T16:28:21.523Z,7.55
2022-10-03T16:30:58.587Z,7.22
2022-10-03T16:33:49.360Z,8.35
2022-10-03T16:36:21.798Z,7.53
2022-10-03T16:39:08.602Z,7.53
2022-10-03T16:41:44.157Z,7.90
2022-10-03T16:44:57.309Z,9.57
2022-10-03T16:47:36.566Z,10.27
2022-10-03T16:50:34.579Z,9.88
2022-10-03T16:53:12.509Z,9.90
2022-10-03T16:56:02.350Z,10.75
2022-10-03T16:58:33.404Z,9.00
2022-10-03T17:01:49.397Z,11.40
2022-10-03T17:04:24.686Z,7.88
2022-10-03T17:07:06.347Z,9.15
2022-10-03T17:09:43.965Z,14.13
2022-10-03T17:12:53.763Z,7.93
2022-10-03T17:15:34.489Z,10.93
2022-10-03T17:18:44.293Z,7.55
2022-10-03T17:21:26.074Z,10.75
2022-10-03T17:24:17.402Z,14.93
2022-10-03T17:26:50.138Z,12.20
2022-10-03T17:29:49.343Z,14.67
2022-10-03T17:32:32.407Z,14.60
2022-10-03T17:35:13.313Z,12.43
2022-10-03T17:38:37.198Z,16.30
2022-10-03T17:41:35.327Z,14.57
2022-10-03T17:44:37.222Z,35.60
2022-10-03T17:47:33.325Z,23.47
2022-10-03T17:50:19.112Z,18.00
2022-10-03T17:52:56.327Z,18.73
2022-10-03T17:55:34.867Z,23.97
2022-10-03T17:58:24.299Z,17.23
2022-10-03T18:01:08.806Z,17.33
2022-10-03T18:03:56.372Z,15.13
2022-10-03T18:06:45.349Z,20.40
2022-10-03T18:09:22.342Z,13.10
2022-10-03T18:11:50.875Z,17.37
2022-10-03T18:14:47.315Z,17.00
2022-10-03T18:17:32.323Z,12.73
2022-10-03T18:20:25.501Z,13.33
2022-10-03T18:23:03.217Z,14.50
2022-10-03T18:26:19.574Z,16.23
2022-10-03T18:29:13.492Z,11.83
2022-10-03T18:31:53.480Z,20.27
2022-10-03T18:34:36.377Z,26.33
2022-10-03T18:37:30.393Z,15.33
2022-10-03T18:39:59.229Z,18.50
2022-10-03T18:42:29.801Z,21.17
2022-10-03T18:45:06.409Z,17.03
2022-10-03T18:47:44.353Z,19.00
2022-10-03T18:50:53.530Z,24.70
2022-10-03T18:53:35.165Z,21.00
2022-10-03T18:56:17.536Z,23.07
2022-10-03T18:59:10.094Z,24.40
2022-10-03T19:01:58.826Z,22.93
2022-10-03T19:04:58.255Z,21.63
2022-10-03T19:07:36.560Z,15.10
2022-10-03T19:10:50.917Z,19.67
2022-10-03T19:13:51.755Z,20.70
2022-10-03T19:17:01.659Z,16.53
2022-10-03T19:20:01.465Z,20.17
2022-10-03T19:22:33.215Z,18.30
2022-10-03T19:25:21.054Z,14.47
2022-10-03T19:28:24.505Z,19.10
2022-10-03T19:31:23.465Z,16.60
2022-10-03T19:33:57.473Z,16.23
2022-10-03T19:36:36.028Z,16.57
2022-10-03T19:39:06.474Z,15.30
2022-10-03T19:41:56.972Z,17.27
2022-10-03T19:44:29.154Z,22.90
2022-10-03T19:47:30.311Z,14.13
2022-10-03T19:50:31.208Z,14.57
2022-10-03T19:53:07.604Z,16.20
2022-10-03T19:55:41.535Z,21.23
2022-10-03T19:58:27.941Z,20.53
2022-10-03T20:01:00.436Z,19.93
2022-10-03T20:04:01.007Z,16.10
2022-10-03T20:06:41.502Z,21.20
2022-10-03T20:09:34.080Z,18.93
2022-10-03T20:12:12.855Z,18.30
2022-10-03T20:14:59.458Z,17.73
2022-10-03T20:17:30.106Z,14.50
2022-10-03T20:20:14.512Z,18.83
2022-10-03T20:22:42.971Z,16.40
2022-10-03T20:25:32.485Z,16.37
2022-10-03T20:28:06.092Z,15.97
2022-10-03T20:30:56.012Z,13.47
2022-10-03T20:33:35.660Z,21.80
2022-10-03T20:36:35.273Z,19.50
2022-10-03T20:39:17.828Z,17.67
2022-10-03T20:42:22.577Z,15.67
2022-10-03T20:45:03.524Z,21.10
2022-10-03T20:48:05.263Z,19.13
2022-10-03T20:50:44.486Z,29.63
2022-10-03T20:53:31.237Z,16.10
2022-10-03T20:56:06.917Z,23.43
2022-10-03T20:58:56.351Z,18.07
2022-10-03T21:01:26.861Z,24.50
2022-10-03T21:04:25.469Z,18.23
2022-10-03T21:07:13.994Z,33.83
2022-10-03T21:10:03.200Z,30.93
2022-10-03T21:12:51.817Z,30.13
2022-10-03T21:15:55.239Z,25.57
2022-10-03T21:18:30.374Z,25.37
2022-10-03T21:21:10.290Z,17.33
2022-10-03T21:23:44.577Z,20.93
2022-10-03T21:26:19.213Z,36.73
2022-10-03T21:28:47.034Z,22.40
2022-10-03T21:31:16.677Z,20.63
2022-10-03T21:34:10.606Z,18.80
2022-10-03T21:36:52.263Z,19.80
2022-10-03T21:39:55.578Z,20.97
2022-10-03T21:42:30.328Z,18.30
2022-10-03T21:45:26.885Z,19.57
2022-10-03T21:48:09.227Z,20.57
2022-10-03T21:51:09.047Z,15.80
2022-10-03T21:53:49.119Z,16.73
2022-10-03T21:56:43.867Z,15.77
2022-10-03T21:59:52.878Z,19.37
2022-10-03T22:02:34.857Z,14.73
2022-10-03T22:05:35.486Z,24.57
2022-10-03T22:08:30.887Z,12.27
2022-10-03T22:11:27.983Z,19.77
2022-10-03T22:14:19.864Z,10.03
2022-10-03T22:17:15.303Z,15.00
2022-10-03T22:19:55.213Z,14.17
2022-10-03T22:22:43.393Z,16.17
2022-10-03T22:25:26.216Z,11.70
2022-10-03T22:28:08.971Z,13.37
2022-10-03T22:30:52.261Z,17.73
2022-10-03T22:33:32.666Z,14.13
2022-10-03T22:36:11.220Z,12.80
2022-10-03T22:38:43.906Z,19.17
2022-10-03T22:41:22.201Z,14.00
2022-10-03T22:43:50.918Z,10.20
2022-10-03T22:46:38.338Z,11.53
2022-10-03T22:49:12.293Z,12.30
2022-10-03T22:51:50.210Z,12.70
2022-10-03T22:54:20.452Z,12.30
2022-10-03T22:56:47.764Z,18.83
2022-10-03T22:59:26.245Z,11.50
2022-10-03T23:01:59.312Z,9.97
2022-10-03T23:04:37.796Z,13.40
2022-10-03T23:07:32.257Z,9.00
2022-10-03T23:10:30.758Z,9.80
2022-10-03T23:13:43.786Z,9.03
2022-10-03T23:16:52.817Z,10.33
2022-10-03T23:19:42.006Z,11.87
2022-10-03T23:22:26.859Z,9.67
2022-10-03T23:25:06.665Z,13.30
2022-10-03T23:28:10.956Z,13.67
2022-10-03T23:30:49.011Z,12.27
2022-10-03T23:33:38.885Z,11.17
2022-10-03T23:36:18.645Z,9.03
2022-10-03T23:38:52.954Z,11.67
2022-10-03T23:41:40.721Z,10.43
2022-10-03T23:44:35.963Z,16.53
2022-10-03T23:47:06.655Z,13.47
2022-10-03T23:49:43.886Z,14.13
2022-10-03T23:52:25.371Z,16.17
2022-10-03T23:55:05.965Z,12.70
2022-10-03T23:57:43.178Z,12.83
