createdAt,value
2022-11-30T00:02:37.407Z,3.64
2022-11-30T00:08:00.525Z,3.62
2022-11-30T00:13:21.035Z,3.56
2022-11-30T00:18:41.937Z,3.25
2022-11-30T00:24:02.548Z,3.39
2022-11-30T00:29:23.352Z,3.31
2022-11-30T00:34:44.503Z,3.37
2022-11-30T00:40:06.269Z,3.34
2022-11-30T00:45:26.869Z,3.18
2022-11-30T00:50:48.666Z,3.07
2022-11-30T00:56:09.949Z,2.99
2022-11-30T01:01:31.717Z,2.89
2022-11-30T01:06:52.467Z,2.95
2022-11-30T01:12:13.385Z,2.97
2022-11-30T01:17:34.181Z,2.93
2022-11-30T01:22:55.429Z,2.92
2022-11-30T01:28:16.034Z,3.10
2022-11-30T01:33:37.041Z,3.35
2022-11-30T01:38:58.095Z,3.31
2022-11-30T01:44:20.333Z,3.27
2022-11-30T01:49:46.247Z,3.24
2022-11-30T01:55:07.164Z,3.09
2022-11-30T02:00:28.319Z,3.12
2022-11-30T02:05:49.340Z,3.22
2022-11-30T02:11:12.694Z,3.24
2022-11-30T02:16:33.358Z,3.13
2022-11-30T02:22:02.793Z,3.07
2022-11-30T02:27:42.582Z,3.26
2022-11-30T02:33:07.272Z,3.33
2022-11-30T02:38:28.763Z,3.29
2022-11-30T02:43:50.045Z,2.99
2022-11-30T02:49:19.884Z,2.54
2022-11-30T02:54:41.050Z,2.47
2022-11-30T03:00:03.638Z,2.49
2022-11-30T03:05:24.433Z,2.62
2022-11-30T03:10:45.060Z,2.68
2022-11-30T03:16:07.140Z,2.64
2022-11-30T03:21:28.232Z,2.77
2022-11-30T03:26:48.903Z,2.85
2022-11-30T03:32:09.373Z,2.91
2022-11-30T03:37:30.286Z,2.86
2022-11-30T03:42:51.098Z,2.54
2022-11-30T03:48:11.995Z,2.34
2022-11-30T03:53:33.485Z,2.28
2022-11-30T03:58:54.332Z,2.14
2022-11-30T04:04:15.165Z,1.95
2022-11-30T04:09:35.761Z,1.88
2022-11-30T04:14:56.414Z,1.82
2022-11-30T04:20:17.121Z,1.77
2022-11-30T04:25:38.215Z,1.87
2022-11-30T04:31:00.926Z,1.89
2022-11-30T04:36:21.921Z,1.94
2022-11-30T04:41:42.850Z,2.03
2022-11-30T04:47:03.681Z,2.09
2022-11-30T04:52:24.228Z,2.20
2022-11-30T04:57:46.180Z,2.34
2022-11-30T05:03:06.895Z,2.44
2022-11-30T05:08:27.960Z,2.27
2022-11-30T05:13:48.718Z,2.11
2022-11-30T05:19:09.678Z,2.03
2022-11-30T05:24:30.366Z,1.98
2022-11-30T05:29:50.843Z,2.02
2022-11-30T05:35:11.790Z,2.07
2022-11-30T05:40:33.643Z,2.27
2022-11-30T05:46:01.377Z,2.47
2022-11-30T05:51:22.068Z,2.53
2022-11-30T05:56:42.640Z,2.49
2022-11-30T06:02:03.554Z,2.57
2022-11-30T06:07:24.485Z,2.50
2022-11-30T06:12:45.263Z,2.51
2022-11-30T06:18:06.661Z,2.34
2022-11-30T06:23:27.368Z,2.26
2022-11-30T06:28:48.866Z,2.15
2022-11-30T06:34:09.738Z,2.24
2022-11-30T06:39:58.032Z,2.42
2022-11-30T06:45:11.375Z,2.40
2022-11-30T06:50:32.268Z,2.30
2022-11-30T06:55:53.414Z,2.31
2022-11-30T07:01:15.365Z,2.24
2022-11-30T07:06:36.450Z,2.48
2022-11-30T07:11:57.288Z,2.61
2022-11-30T07:17:18.322Z,2.68
2022-11-30T07:22:38.969Z,2.80
2022-11-30T07:27:59.772Z,2.87
2022-11-30T07:33:20.715Z,2.98
2022-11-30T07:38:41.707Z,2.84
2022-11-30T07:44:04.030Z,2.78
2022-11-30T07:49:24.630Z,2.84
2022-11-30T07:54:45.945Z,2.92
2022-11-30T08:00:06.993Z,3.08
2022-11-30T08:05:32.927Z,3.11
2022-11-30T08:10:56.557Z,2.96
2022-11-30T08:16:22.435Z,3.10
2022-11-30T08:21:43.059Z,3.00
2022-11-30T08:27:03.968Z,2.90
2022-11-30T08:32:25.000Z,2.66
2022-11-30T08:37:45.585Z,2.55
2022-11-30T08:43:06.437Z,2.62
2022-11-30T08:48:27.243Z,2.58
2022-11-30T08:53:48.740Z,2.65
2022-11-30T08:59:09.318Z,2.66
2022-11-30T09:04:30.271Z,2.63
2022-11-30T09:09:51.208Z,2.49
2022-11-30T09:15:12.305Z,2.46
2022-11-30T09:20:34.029Z,2.69
2022-11-30T09:25:55.469Z,2.84
2022-11-30T09:31:17.745Z,3.03
2022-11-30T09:36:38.278Z,3.09
2022-11-30T09:42:17.827Z,3.17
2022-11-30T09:47:58.445Z,3.28
2022-11-30T09:53:30.126Z,3.41
2022-11-30T09:58:54.716Z,3.50
2022-11-30T10:04:21.020Z,3.50
2022-11-30T10:10:30.809Z,3.54
2022-11-30T10:16:06.040Z,3.57
2022-11-30T10:21:42.642Z,3.59
2022-11-30T10:27:30.416Z,3.64
2022-11-30T10:32:53.100Z,3.46
2022-11-30T10:38:17.926Z,3.40
2022-11-30T10:43:43.769Z,3.47
2022-11-30T10:49:12.491Z,3.55
2022-11-30T10:54:35.130Z,3.58
2022-11-30T10:59:57.317Z,3.49
2022-11-30T11:05:17.935Z,3.50
2022-11-30T11:10:46.395Z,3.55
2022-11-30T11:16:11.590Z,3.63
2022-11-30T11:21:32.461Z,3.68
2022-11-30T11:26:53.668Z,3.73
2022-11-30T11:32:14.368Z,3.75
2022-11-30T11:37:38.400Z,3.81
2022-11-30T11:42:59.825Z,3.81
2022-11-30T11:48:35.829Z,3.74
2022-11-30T11:53:58.788Z,3.73
2022-11-30T11:59:24.868Z,3.77
2022-11-30T12:04:51.434Z,3.88
2022-11-30T12:16:11.932Z,4.15
2022-11-30T12:21:52.327Z,4.20
2022-11-30T12:27:19.006Z,4.10
2022-11-30T12:32:39.722Z,4.12
2022-11-30T12:38:19.242Z,4.17
2022-11-30T12:43:48.551Z,4.16
2022-11-30T12:49:36.010Z,4.14
2022-11-30T12:55:05.710Z,4.21
2022-11-30T13:00:34.217Z,4.19
2022-11-30T13:05:58.086Z,4.19
2022-11-30T13:11:21.798Z,4.15
2022-11-30T13:16:43.535Z,4.27
2022-11-30T13:22:09.575Z,4.38
2022-11-30T13:27:40.319Z,4.38
2022-11-30T13:33:19.575Z,4.34
2022-11-30T13:38:41.457Z,4.40
2022-11-30T13:44:03.185Z,4.52
2022-11-30T13:49:23.982Z,4.35
2022-11-30T13:54:46.627Z,4.30
2022-11-30T14:00:27.127Z,4.18
2022-11-30T14:05:48.671Z,4.16
2022-11-30T14:11:28.136Z,4.15
2022-11-30T14:16:49.087Z,4.04
2022-11-30T14:22:11.912Z,3.89
2022-11-30T14:27:32.935Z,3.91
2022-11-30T14:32:59.849Z,3.96
2022-11-30T14:38:44.180Z,4.02
2022-11-30T14:44:13.530Z,4.03
2022-11-30T14:49:34.487Z,4.04
2022-11-30T14:55:15.527Z,4.08
2022-11-30T15:00:38.384Z,4.12
2022-11-30T15:06:00.873Z,4.15
2022-11-30T15:11:21.783Z,4.12
2022-11-30T15:16:50.801Z,4.01
2022-11-30T15:22:20.525Z,3.90
2022-11-30T15:27:41.915Z,4.97
2022-11-30T15:33:03.291Z,4.57
2022-11-30T15:38:25.372Z,4.28
2022-11-30T15:43:49.068Z,4.07
2022-11-30T15:49:12.998Z,3.90
2022-11-30T15:54:47.227Z,3.66
2022-11-30T16:00:13.937Z,3.60
2022-11-30T16:05:34.987Z,3.61
2022-11-30T16:10:55.724Z,3.56
2022-11-30T16:16:20.934Z,3.53
2022-11-30T16:21:41.582Z,3.48
2022-11-30T16:27:10.625Z,3.46
2022-11-30T16:32:31.182Z,3.47
2022-11-30T16:37:52.259Z,3.48
2022-11-30T16:43:12.915Z,3.45
2022-11-30T16:48:35.753Z,3.46
2022-11-30T16:53:56.239Z,3.50
2022-11-30T16:59:17.341Z,3.56
2022-11-30T17:04:37.958Z,3.44
2022-11-30T17:09:58.804Z,3.43
2022-11-30T17:15:21.526Z,3.49
2022-11-30T17:20:43.799Z,3.52
2022-11-30T17:26:04.910Z,3.50
2022-11-30T17:31:25.502Z,3.60
2022-11-30T17:36:46.200Z,3.50
2022-11-30T17:42:06.763Z,3.61
2022-11-30T17:47:27.721Z,3.51
2022-11-30T17:52:48.163Z,3.44
2022-11-30T17:58:09.217Z,4.09
2022-11-30T18:03:30.423Z,4.65
2022-11-30T18:08:51.429Z,4.33
2022-11-30T18:14:12.138Z,4.13
2022-11-30T18:19:33.225Z,4.07
2022-11-30T18:24:54.407Z,4.12
2022-11-30T18:30:14.886Z,4.01
2022-11-30T18:35:36.056Z,3.83
2022-11-30T18:40:56.521Z,3.57
2022-11-30T18:46:17.556Z,3.33
2022-11-30T18:51:38.395Z,3.28
2022-11-30T18:56:59.384Z,3.02
2022-11-30T19:02:20.829Z,3.10
2022-11-30T19:07:41.703Z,3.26
2022-11-30T19:13:04.097Z,3.17
2022-11-30T19:18:24.934Z,3.03
2022-11-30T19:23:46.029Z,2.92
2022-11-30T19:29:07.050Z,3.10
2022-11-30T19:34:28.059Z,3.20
2022-11-30T19:39:48.749Z,3.28
2022-11-30T19:45:09.819Z,3.34
2022-11-30T19:50:30.517Z,3.32
2022-11-30T19:55:51.791Z,3.43
2022-11-30T20:01:14.037Z,3.45
2022-11-30T20:06:36.014Z,3.46
2022-11-30T20:11:56.595Z,3.47
2022-11-30T20:17:17.075Z,3.18
2022-11-30T20:22:38.002Z,3.39
2022-11-30T20:27:59.252Z,3.44
2022-11-30T20:33:20.091Z,3.29
2022-11-30T20:38:40.627Z,3.41
2022-11-30T20:44:01.407Z,3.50
2022-11-30T20:49:21.968Z,3.61
2022-11-30T20:54:43.070Z,3.60
2022-11-30T21:00:08.798Z,3.49
2022-11-30T21:05:32.579Z,3.43
2022-11-30T21:10:53.360Z,3.36
2022-11-30T21:16:15.484Z,3.30
2022-11-30T21:21:36.725Z,3.39
2022-11-30T21:26:57.737Z,3.40
2022-11-30T21:32:18.754Z,3.25
2022-11-30T21:37:39.622Z,3.48
2022-11-30T21:43:00.468Z,3.61
2022-11-30T21:48:21.464Z,3.38
2022-11-30T21:53:46.456Z,3.19
2022-11-30T21:59:08.020Z,3.07
2022-11-30T22:04:29.026Z,3.00
2022-11-30T22:09:51.423Z,3.11
2022-11-30T22:15:12.125Z,3.11
2022-11-30T22:20:33.021Z,3.21
2022-11-30T22:25:53.551Z,3.26
2022-11-30T22:31:15.511Z,3.27
2022-11-30T22:36:37.306Z,3.26
2022-11-30T22:41:58.129Z,3.14
2022-11-30T22:47:19.108Z,3.11
2022-11-30T22:53:01.991Z,2.92
2022-11-30T22:58:20.461Z,2.88
2022-11-30T23:03:42.164Z,2.79
2022-11-30T23:09:03.173Z,2.76
2022-11-30T23:14:23.676Z,2.87
2022-11-30T23:19:44.380Z,2.97
2022-11-30T23:25:05.476Z,3.05
2022-11-30T23:30:26.256Z,3.09
2022-11-30T23:35:46.885Z,3.16
2022-11-30T23:41:09.595Z,3.26
2022-11-30T23:46:30.378Z,3.13
2022-11-30T23:51:51.029Z,2.97
2022-11-30T23:57:11.998Z,2.78
