createdAt,value
2023-03-22T00:02:07.804Z,13.48
2023-03-22T00:04:34.539Z,12.20
2023-03-22T00:07:01.252Z,16.33
2023-03-22T00:09:27.822Z,15.73
2023-03-22T00:11:54.482Z,15.20
2023-03-22T00:14:21.062Z,13.35
2023-03-22T00:16:49.057Z,15.27
2023-03-22T00:19:17.290Z,15.68
2023-03-22T00:21:44.320Z,18.20
2023-03-22T00:24:11.048Z,14.07
2023-03-22T00:26:37.708Z,13.45
2023-03-22T00:29:04.860Z,17.08
2023-03-22T00:31:31.649Z,14.27
2023-03-22T00:33:58.360Z,15.50
2023-03-22T00:36:25.570Z,12.75
2023-03-22T00:38:52.253Z,18.50
2023-03-22T00:41:23.084Z,18.75
2023-03-22T00:43:51.090Z,19.08
2023-03-22T00:46:20.010Z,17.65
2023-03-22T00:48:46.946Z,18.30
2023-03-22T00:51:14.480Z,20.85
2023-03-22T00:53:43.309Z,16.65
2023-03-22T00:56:13.669Z,20.15
2023-03-22T00:58:40.839Z,20.30
2023-03-22T01:01:08.038Z,15.50
2023-03-22T01:03:35.042Z,18.48
2023-03-22T01:06:02.117Z,15.60
2023-03-22T01:08:33.144Z,20.08
2023-03-22T01:11:01.159Z,19.55
2023-03-22T01:13:27.977Z,18.40
2023-03-22T01:15:54.526Z,16.08
2023-03-22T01:18:21.116Z,22.23
2023-03-22T01:20:47.726Z,20.05
2023-03-22T01:23:14.346Z,18.92
2023-03-22T01:25:41.201Z,16.80
2023-03-22T01:28:08.587Z,16.27
2023-03-22T01:30:35.522Z,17.45
2023-03-22T01:33:02.118Z,19.42
2023-03-22T01:35:28.900Z,23.77
2023-03-22T01:37:55.768Z,18.77
2023-03-22T01:40:22.369Z,18.95
2023-03-22T01:42:49.029Z,22.35
2023-03-22T01:45:16.587Z,20.98
2023-03-22T01:47:52.198Z,21.27
2023-03-22T01:50:20.233Z,20.50
2023-03-22T01:52:48.717Z,19.77
2023-03-22T01:55:18.143Z,21.95
2023-03-22T01:57:45.184Z,21.70
2023-03-22T02:00:15.128Z,22.23
2023-03-22T02:02:43.934Z,20.65
2023-03-22T02:05:12.164Z,20.10
2023-03-22T02:07:41.713Z,22.20
2023-03-22T02:10:13.220Z,24.48
2023-03-22T02:12:49.566Z,23.17
2023-03-22T02:15:59.979Z,19.55
2023-03-22T02:18:57.438Z,23.23
2023-03-22T02:21:35.904Z,18.35
2023-03-22T02:24:23.674Z,22.90
2023-03-22T02:26:59.495Z,22.27
2023-03-22T02:30:03.724Z,16.50
2023-03-22T02:33:00.644Z,18.83
2023-03-22T02:35:45.715Z,17.52
2023-03-22T02:38:15.294Z,20.55
2023-03-22T02:41:04.238Z,17.65
2023-03-22T02:43:56.754Z,22.77
2023-03-22T02:46:27.198Z,20.85
2023-03-22T02:48:59.653Z,21.35
2023-03-22T02:51:44.632Z,19.80
2023-03-22T02:54:18.473Z,22.13
2023-03-22T02:56:52.399Z,19.48
2023-03-22T02:59:21.644Z,20.20
2023-03-22T03:01:55.987Z,19.50
2023-03-22T03:04:32.180Z,21.63
2023-03-22T03:07:05.691Z,17.58
2023-03-22T03:09:33.480Z,16.52
2023-03-22T03:12:00.098Z,20.90
2023-03-22T03:14:32.133Z,19.15
2023-03-22T03:17:14.502Z,21.13
2023-03-22T03:20:09.165Z,22.33
2023-03-22T03:22:49.009Z,19.17
2023-03-22T03:25:38.340Z,16.80
2023-03-22T03:28:13.712Z,21.15
2023-03-22T03:31:00.165Z,23.23
2023-03-22T03:33:28.039Z,15.73
2023-03-22T03:36:00.953Z,16.98
2023-03-22T03:38:31.546Z,18.88
2023-03-22T03:41:03.632Z,20.40
2023-03-22T03:43:31.543Z,17.45
2023-03-22T03:45:58.850Z,16.58
2023-03-22T03:48:29.095Z,21.67
2023-03-22T03:50:57.732Z,18.88
2023-03-22T03:53:24.559Z,19.10
2023-03-22T03:55:51.165Z,18.25
2023-03-22T03:58:17.844Z,18.88
2023-03-22T04:00:46.439Z,19.83
2023-03-22T04:03:13.715Z,20.48
2023-03-22T04:05:40.675Z,19.92
2023-03-22T04:08:07.523Z,21.00
2023-03-22T04:10:34.146Z,18.20
2023-03-22T04:13:00.761Z,23.95
2023-03-22T04:15:27.356Z,21.45
2023-03-22T04:17:54.024Z,25.50
2023-03-22T04:20:20.968Z,16.27
2023-03-22T04:22:48.826Z,16.77
2023-03-22T04:25:18.158Z,18.50
2023-03-22T04:27:50.817Z,18.27
2023-03-22T04:30:21.786Z,17.85
2023-03-22T04:32:49.709Z,18.33
2023-03-22T04:35:16.615Z,19.92
2023-03-22T04:37:43.473Z,16.95
2023-03-22T04:40:17.042Z,17.20
2023-03-22T04:42:44.348Z,18.75
2023-03-22T04:45:12.839Z,24.50
2023-03-22T04:47:39.713Z,19.42
2023-03-22T04:50:07.902Z,17.33
2023-03-22T04:52:34.530Z,17.25
2023-03-22T04:55:01.275Z,18.92
2023-03-22T04:57:27.832Z,18.92
2023-03-22T04:59:54.408Z,18.25
2023-03-22T05:02:21.144Z,15.00
2023-03-22T05:04:47.705Z,17.55
2023-03-22T05:07:14.302Z,15.90
2023-03-22T05:09:41.060Z,18.25
2023-03-22T05:12:07.681Z,17.55
2023-03-22T05:14:34.336Z,19.38
2023-03-22T05:17:00.991Z,19.13
2023-03-22T05:19:27.750Z,16.63
2023-03-22T05:21:58.300Z,15.43
2023-03-22T05:24:25.199Z,15.52
2023-03-22T05:26:53.726Z,15.82
2023-03-22T05:29:21.531Z,13.82
2023-03-22T05:31:48.575Z,16.45
2023-03-22T05:34:15.182Z,13.45
2023-03-22T05:36:41.718Z,15.40
2023-03-22T05:39:08.866Z,17.50
2023-03-22T05:41:36.815Z,17.25
2023-03-22T05:44:04.812Z,17.40
2023-03-22T05:46:33.885Z,13.65
2023-03-22T05:49:00.891Z,17.58
2023-03-22T05:51:27.504Z,17.15
2023-03-22T05:53:54.698Z,15.50
2023-03-22T05:56:24.151Z,16.67
2023-03-22T05:58:51.684Z,15.70
2023-03-22T06:01:20.337Z,16.77
2023-03-22T06:03:48.439Z,15.70
2023-03-22T06:06:15.711Z,15.07
2023-03-22T06:08:42.889Z,14.73
2023-03-22T06:11:09.898Z,11.82
2023-03-22T06:13:37.314Z,13.73
2023-03-22T06:16:04.979Z,15.05
2023-03-22T06:18:32.739Z,12.05
2023-03-22T06:20:59.820Z,11.80
2023-03-22T06:23:26.389Z,14.13
2023-03-22T06:25:55.026Z,10.90
2023-03-22T06:28:21.689Z,16.52
2023-03-22T06:30:48.962Z,10.55
2023-03-22T06:33:15.970Z,13.82
2023-03-22T06:35:42.538Z,12.70
2023-03-22T06:38:09.536Z,14.85
2023-03-22T06:40:38.379Z,12.65
2023-03-22T06:43:07.203Z,14.98
2023-03-22T06:45:34.294Z,10.88
2023-03-22T06:48:01.146Z,14.23
2023-03-22T06:50:29.007Z,13.55
2023-03-22T06:52:58.210Z,10.60
2023-03-22T06:55:25.178Z,11.95
2023-03-22T06:57:51.734Z,9.85
2023-03-22T07:00:18.585Z,12.43
2023-03-22T07:02:45.358Z,13.57
2023-03-22T07:05:11.952Z,13.63
2023-03-22T07:07:40.594Z,12.60
2023-03-22T07:10:07.899Z,9.75
2023-03-22T07:12:34.550Z,12.27
2023-03-22T07:15:01.506Z,12.45
2023-03-22T07:17:28.135Z,10.65
2023-03-22T07:19:54.697Z,11.40
2023-03-22T07:22:24.854Z,9.93
2023-03-22T07:24:57.269Z,7.47
2023-03-22T07:27:25.265Z,14.35
2023-03-22T07:29:51.906Z,11.85
2023-03-22T07:32:19.012Z,11.93
2023-03-22T07:34:45.638Z,13.98
2023-03-22T07:37:13.885Z,9.15
2023-03-22T07:39:40.531Z,11.18
2023-03-22T07:42:09.814Z,17.83
2023-03-22T07:44:36.569Z,10.80
2023-03-22T07:47:03.700Z,12.73
2023-03-22T07:49:31.345Z,15.32
2023-03-22T07:51:58.024Z,15.38
2023-03-22T07:54:33.406Z,13.75
2023-03-22T07:57:03.143Z,10.70
2023-03-22T07:59:29.809Z,11.68
2023-03-22T08:01:58.117Z,12.65
2023-03-22T08:04:25.048Z,11.60
2023-03-22T08:06:51.868Z,17.75
2023-03-22T08:09:18.639Z,17.08
2023-03-22T08:11:45.414Z,14.75
2023-03-22T08:14:13.312Z,14.90
2023-03-22T08:16:41.540Z,14.75
2023-03-22T08:19:08.184Z,13.77
2023-03-22T08:21:34.756Z,13.00
2023-03-22T08:24:01.456Z,11.60
2023-03-22T08:26:28.089Z,14.00
2023-03-22T08:28:56.231Z,21.23
2023-03-22T08:31:24.307Z,16.20
2023-03-22T08:33:50.947Z,14.57
2023-03-22T08:36:20.260Z,12.55
2023-03-22T08:38:47.373Z,14.32
2023-03-22T08:41:15.754Z,14.20
2023-03-22T08:43:42.907Z,14.77
2023-03-22T08:46:09.586Z,13.85
2023-03-22T08:48:37.887Z,14.88
2023-03-22T08:51:06.367Z,12.52
2023-03-22T08:53:33.086Z,15.20
2023-03-22T08:56:02.171Z,14.70
2023-03-22T08:58:28.798Z,15.73
2023-03-22T09:00:55.643Z,13.13
2023-03-22T09:03:25.246Z,10.40
2023-03-22T09:05:51.969Z,15.45
2023-03-22T09:08:20.765Z,16.00
2023-03-22T09:10:51.435Z,12.00
2023-03-22T09:13:18.879Z,17.73
2023-03-22T09:15:47.826Z,11.88
2023-03-22T09:18:18.181Z,12.65
2023-03-22T09:20:45.842Z,11.43
2023-03-22T09:23:13.289Z,8.90
2023-03-22T09:25:43.683Z,13.48
2023-03-22T09:28:10.843Z,10.80
2023-03-22T09:30:38.267Z,11.00
2023-03-22T09:33:06.601Z,10.98
2023-03-22T09:35:33.969Z,10.98
2023-03-22T09:38:00.513Z,13.52
2023-03-22T09:40:30.421Z,10.98
2023-03-22T09:43:04.692Z,10.27
2023-03-22T09:45:41.061Z,12.20
2023-03-22T09:48:17.239Z,9.32
2023-03-22T09:50:47.596Z,8.82
2023-03-22T09:53:16.214Z,13.18
2023-03-22T09:55:58.960Z,9.88
2023-03-22T09:58:28.280Z,12.15
2023-03-22T10:01:04.234Z,9.43
2023-03-22T10:04:04.658Z,6.97
2023-03-22T10:06:31.464Z,11.63
2023-03-22T10:09:26.986Z,10.40
2023-03-22T10:12:03.120Z,14.55
2023-03-22T10:14:48.424Z,9.48
2023-03-22T10:17:18.545Z,13.50
2023-03-22T10:19:55.972Z,6.28
2023-03-22T10:22:29.705Z,10.27
2023-03-22T10:24:58.064Z,6.38
2023-03-22T10:27:28.563Z,7.47
2023-03-22T10:29:55.229Z,10.60
2023-03-22T10:32:57.256Z,8.65
2023-03-22T10:35:26.660Z,9.25
2023-03-22T10:37:55.684Z,10.20
2023-03-22T10:40:29.642Z,7.18
2023-03-22T10:43:00.754Z,5.65
2023-03-22T10:45:31.752Z,7.15
2023-03-22T10:48:07.360Z,11.15
2023-03-22T10:50:38.035Z,6.70
2023-03-22T10:53:21.627Z,9.27
2023-03-22T10:55:48.229Z,13.77
2023-03-22T10:58:22.797Z,10.70
2023-03-22T11:00:54.859Z,8.98
2023-03-22T11:03:36.388Z,5.65
2023-03-22T11:06:11.516Z,5.72
2023-03-22T11:09:18.454Z,6.88
2023-03-22T11:11:57.546Z,6.53
2023-03-22T11:14:58.022Z,10.77
2023-03-22T11:17:28.266Z,10.05
2023-03-22T11:20:00.285Z,6.60
2023-03-22T11:22:35.774Z,6.55
2023-03-22T11:25:06.406Z,6.03
2023-03-22T11:27:34.053Z,6.25
2023-03-22T11:30:19.929Z,6.47
2023-03-22T11:32:49.158Z,8.25
2023-03-22T11:35:21.439Z,8.30
2023-03-22T11:37:49.339Z,5.60
2023-03-22T11:40:24.023Z,7.50
2023-03-22T11:42:55.177Z,5.45
2023-03-22T11:45:37.556Z,9.43
2023-03-22T11:48:13.591Z,5.95
2023-03-22T11:50:45.631Z,4.95
2023-03-22T11:53:23.003Z,7.07
2023-03-22T11:55:53.002Z,6.00
2023-03-22T11:58:59.942Z,4.30
2023-03-22T12:01:48.872Z,5.75
2023-03-22T12:04:23.046Z,8.05
2023-03-22T12:06:55.253Z,5.90
2023-03-22T12:09:30.838Z,5.90
2023-03-22T12:12:00.419Z,6.95
2023-03-22T12:14:36.412Z,3.97
2023-03-22T12:17:11.412Z,6.30
2023-03-22T12:19:54.340Z,6.35
2023-03-22T12:22:47.882Z,7.05
2023-03-22T12:25:27.060Z,5.15
2023-03-22T12:27:57.024Z,5.60
2023-03-22T12:30:32.607Z,6.43
2023-03-22T12:32:59.291Z,7.07
2023-03-22T12:35:30.165Z,6.78
2023-03-22T12:37:59.970Z,7.30
2023-03-22T12:40:36.431Z,7.63
2023-03-22T12:43:25.146Z,6.75
2023-03-22T12:46:00.283Z,6.85
2023-03-22T12:48:53.220Z,6.43
2023-03-22T12:51:22.506Z,5.63
2023-03-22T12:53:58.250Z,9.57
2023-03-22T12:56:33.157Z,7.47
2023-03-22T12:59:07.162Z,6.63
2023-03-22T13:01:54.135Z,8.02
2023-03-22T13:04:51.823Z,10.88
2023-03-22T13:07:47.355Z,8.48
2023-03-22T13:10:29.364Z,4.95
2023-03-22T13:13:22.964Z,7.60
2023-03-22T13:16:02.489Z,9.40
2023-03-22T13:18:33.474Z,6.13
2023-03-22T13:21:25.226Z,6.75
2023-03-22T13:24:20.738Z,6.25
2023-03-22T13:26:58.908Z,5.32
2023-03-22T13:29:36.428Z,12.70
2023-03-22T13:32:06.846Z,5.40
2023-03-22T13:34:44.309Z,5.05
2023-03-22T13:37:25.292Z,5.95
2023-03-22T13:39:53.582Z,4.43
2023-03-22T13:42:22.610Z,4.32
2023-03-22T13:45:00.924Z,4.25
2023-03-22T13:47:38.471Z,7.05
2023-03-22T13:50:24.536Z,5.75
2023-03-22T13:53:07.616Z,5.13
2023-03-22T13:55:44.875Z,6.47
2023-03-22T13:58:36.767Z,5.93
2023-03-22T14:01:36.855Z,13.70
2023-03-22T14:04:13.588Z,4.72
2023-03-22T14:06:53.972Z,6.53
2023-03-22T14:09:33.605Z,8.68
2023-03-22T14:12:06.140Z,7.70
2023-03-22T14:14:42.806Z,6.88
2023-03-22T14:17:51.315Z,6.60
2023-03-22T14:20:21.441Z,7.55
