createdAt,value
2022-11-13T00:01:31.926Z,100.00
2022-11-13T00:04:18.004Z,100.00
2022-11-13T00:07:03.588Z,100.00
2022-11-13T00:09:49.270Z,100.00
2022-11-13T00:12:35.077Z,100.00
2022-11-13T00:15:20.488Z,100.00
2022-11-13T00:18:06.183Z,100.00
2022-11-13T00:20:51.759Z,100.00
2022-11-13T00:23:37.901Z,100.00
2022-11-13T00:26:26.495Z,100.00
2022-11-13T00:29:11.961Z,100.00
2022-11-13T00:31:57.571Z,100.00
2022-11-13T00:34:48.099Z,100.00
2022-11-13T00:37:34.285Z,100.00
2022-11-13T00:40:20.113Z,100.00
2022-11-13T00:43:05.564Z,100.00
2022-11-13T00:45:51.757Z,100.00
2022-11-13T00:48:37.745Z,100.00
2022-11-13T00:51:23.706Z,100.00
2022-11-13T00:54:09.274Z,100.00
2022-11-13T00:56:55.024Z,100.00
2022-11-13T00:59:40.852Z,100.00
2022-11-13T01:02:26.427Z,100.00
2022-11-13T01:05:12.332Z,100.00
2022-11-13T01:07:57.829Z,100.00
2022-11-13T01:10:53.423Z,100.00
2022-11-13T01:13:41.267Z,100.00
2022-11-13T01:16:28.122Z,100.00
2022-11-13T01:19:13.924Z,100.00
2022-11-13T01:21:59.496Z,100.00
2022-11-13T01:24:45.309Z,100.00
2022-11-13T01:27:31.584Z,100.00
2022-11-13T01:30:17.607Z,100.00
2022-11-13T01:33:03.234Z,100.00
2022-11-13T01:35:49.034Z,100.00
2022-11-13T01:38:36.953Z,100.00
2022-11-13T01:41:31.733Z,100.00
2022-11-13T01:44:19.014Z,100.00
2022-11-13T01:47:05.302Z,100.00
2022-11-13T01:49:55.988Z,100.00
2022-11-13T01:52:42.655Z,100.00
2022-11-13T01:55:29.019Z,100.00
2022-11-13T01:58:14.968Z,100.00
2022-11-13T02:01:00.796Z,100.00
2022-11-13T02:03:46.466Z,100.00
2022-11-13T02:06:42.441Z,100.00
2022-11-13T02:09:35.516Z,100.00
2022-11-13T02:12:43.473Z,100.00
2022-11-13T02:15:33.599Z,100.00
2022-11-13T02:18:22.383Z,100.00
2022-11-13T02:21:16.530Z,100.00
2022-11-13T02:24:20.817Z,100.00
2022-11-13T02:27:10.846Z,100.00
2022-11-13T02:29:56.083Z,100.00
2022-11-13T02:32:44.247Z,100.00
2022-11-13T02:35:33.566Z,100.00
2022-11-13T02:38:18.931Z,100.00
2022-11-13T02:41:04.629Z,100.00
2022-11-13T02:43:50.133Z,100.00
2022-11-13T02:46:36.104Z,100.00
2022-11-13T02:49:21.693Z,100.00
2022-11-13T02:52:07.344Z,100.00
2022-11-13T02:54:53.096Z,100.00
2022-11-13T02:57:38.610Z,100.00
2022-11-13T03:00:24.477Z,100.00
2022-11-13T03:03:10.117Z,100.00
2022-11-13T03:05:55.697Z,100.00
2022-11-13T03:08:41.322Z,100.00
2022-11-13T03:11:27.161Z,100.00
2022-11-13T03:14:12.747Z,100.00
2022-11-13T03:16:58.433Z,100.00
2022-11-13T03:19:44.295Z,100.00
2022-11-13T03:22:29.962Z,100.00
2022-11-13T03:25:15.861Z,100.00
2022-11-13T03:28:01.586Z,100.00
2022-11-13T03:30:47.825Z,100.00
2022-11-13T03:33:33.495Z,100.00
2022-11-13T03:36:19.302Z,100.00
2022-11-13T03:39:04.989Z,100.00
2022-11-13T03:41:50.746Z,100.00
2022-11-13T03:44:36.024Z,100.00
2022-11-13T03:47:21.773Z,100.00
2022-11-13T03:50:07.583Z,100.00
2022-11-13T03:52:53.239Z,100.00
2022-11-13T03:55:38.725Z,100.00
2022-11-13T03:58:24.521Z,100.00
2022-11-13T04:01:10.574Z,100.00
2022-11-13T04:03:55.867Z,100.00
2022-11-13T04:06:41.748Z,100.00
2022-11-13T04:09:27.282Z,100.00
2022-11-13T04:12:12.898Z,100.00
2022-11-13T04:14:58.642Z,100.00
2022-11-13T04:17:44.286Z,100.00
2022-11-13T04:20:30.149Z,100.00
2022-11-13T04:23:17.803Z,100.00
2022-11-13T04:26:03.545Z,100.00
2022-11-13T04:28:48.973Z,100.00
2022-11-13T04:31:34.604Z,100.00
2022-11-13T04:34:20.035Z,100.00
2022-11-13T04:37:05.841Z,100.00
2022-11-13T04:39:51.416Z,100.00
2022-11-13T04:42:48.853Z,100.00
2022-11-13T04:45:35.032Z,100.00
2022-11-13T04:48:20.506Z,100.00
2022-11-13T04:51:06.275Z,100.00
2022-11-13T04:53:51.864Z,100.00
2022-11-13T04:56:37.273Z,100.00
2022-11-13T04:59:23.058Z,100.00
2022-11-13T05:02:08.623Z,100.00
2022-11-13T05:04:53.991Z,100.00
2022-11-13T05:07:39.555Z,100.00
2022-11-13T05:10:25.180Z,100.00
2022-11-13T05:13:10.971Z,100.00
2022-11-13T05:16:15.233Z,100.00
2022-11-13T05:19:01.606Z,100.00
2022-11-13T05:21:46.971Z,100.00
2022-11-13T05:24:32.945Z,100.00
2022-11-13T05:27:18.726Z,100.00
2022-11-13T05:30:04.831Z,100.00
2022-11-13T05:32:51.767Z,100.00
2022-11-13T05:35:37.080Z,100.00
2022-11-13T05:38:22.437Z,100.00
2022-11-13T05:41:13.658Z,100.00
2022-11-13T05:44:00.027Z,100.00
2022-11-13T05:46:45.729Z,100.00
2022-11-13T05:49:31.513Z,100.00
2022-11-13T05:52:16.889Z,100.00
2022-11-13T05:55:02.763Z,100.00
2022-11-13T05:57:48.310Z,100.00
2022-11-13T06:00:33.890Z,100.00
2022-11-13T06:03:19.820Z,100.00
2022-11-13T06:06:07.633Z,100.00
2022-11-13T06:08:54.183Z,100.00
2022-11-13T06:11:39.921Z,100.00
2022-11-13T06:14:25.909Z,100.00
2022-11-13T06:17:11.435Z,100.00
2022-11-13T06:19:57.210Z,100.00
2022-11-13T06:22:43.017Z,100.00
2022-11-13T06:25:28.922Z,100.00
2022-11-13T06:28:14.283Z,100.00
2022-11-13T06:31:11.639Z,100.00
2022-11-13T06:34:00.320Z,100.00
2022-11-13T06:36:45.910Z,100.00
2022-11-13T06:39:31.699Z,100.00
2022-11-13T06:42:17.348Z,100.00
2022-11-13T06:45:04.135Z,100.00
2022-11-13T06:47:49.922Z,100.00
2022-11-13T06:50:35.467Z,100.00
2022-11-13T06:53:21.295Z,100.00
2022-11-13T06:56:07.880Z,100.00
2022-11-13T06:58:56.525Z,100.00
2022-11-13T07:01:42.163Z,100.00
2022-11-13T07:04:27.955Z,100.00
2022-11-13T07:07:13.306Z,100.00
2022-11-13T07:09:58.997Z,100.00
2022-11-13T07:12:44.760Z,100.00
2022-11-13T07:15:34.910Z,100.00
2022-11-13T07:18:24.098Z,100.00
2022-11-13T07:21:12.507Z,100.00
2022-11-13T07:23:58.191Z,100.00
2022-11-13T07:26:43.814Z,100.00
2022-11-13T07:29:29.611Z,100.00
2022-11-13T07:32:15.333Z,100.00
2022-11-13T07:35:00.987Z,100.00
2022-11-13T07:37:46.746Z,100.00
2022-11-13T07:40:32.350Z,100.00
2022-11-13T07:43:18.045Z,100.00
2022-11-13T07:46:03.783Z,100.00
2022-11-13T07:48:49.197Z,100.00
2022-11-13T07:51:34.563Z,100.00
2022-11-13T07:54:20.253Z,100.00
2022-11-13T07:57:06.216Z,100.00
2022-11-13T07:59:51.530Z,100.00
2022-11-13T08:02:37.297Z,100.00
2022-11-13T08:05:23.195Z,100.00
2022-11-13T08:08:12.958Z,100.00
2022-11-13T08:10:58.744Z,100.00
2022-11-13T08:13:44.415Z,100.00
2022-11-13T08:16:29.905Z,100.00
2022-11-13T08:19:15.602Z,100.00
2022-11-13T08:22:01.131Z,100.00
2022-11-13T08:24:46.784Z,100.00
2022-11-13T08:27:32.625Z,100.00
2022-11-13T08:30:19.167Z,100.00
2022-11-13T08:33:05.158Z,100.00
2022-11-13T08:35:59.768Z,100.00
2022-11-13T08:38:47.938Z,100.00
2022-11-13T08:41:33.816Z,100.00
2022-11-13T08:44:19.287Z,100.00
2022-11-13T08:47:05.098Z,100.00
2022-11-13T08:49:50.722Z,100.00
2022-11-13T08:52:36.753Z,100.00
2022-11-13T08:55:22.309Z,100.00
2022-11-13T08:58:09.157Z,100.00
2022-11-13T09:00:59.984Z,100.00
2022-11-13T09:03:45.588Z,100.00
2022-11-13T09:06:31.250Z,99.77
2022-11-13T09:09:17.114Z,99.83
2022-11-13T09:12:02.884Z,98.90
2022-11-13T09:14:48.716Z,98.09
2022-11-13T09:17:34.250Z,97.12
2022-11-13T09:20:22.795Z,95.46
2022-11-13T09:23:09.601Z,94.24
2022-11-13T09:25:56.066Z,93.38
2022-11-13T09:28:41.451Z,93.07
2022-11-13T09:31:28.332Z,92.93
2022-11-13T09:34:14.183Z,92.43
2022-11-13T09:37:00.257Z,89.97
2022-11-13T09:39:46.097Z,91.32
2022-11-13T09:42:33.077Z,87.84
2022-11-13T09:45:18.830Z,88.02
2022-11-13T09:48:18.104Z,88.32
2022-11-13T09:51:30.440Z,89.40
2022-11-13T09:54:17.117Z,86.25
2022-11-13T09:57:05.715Z,84.85
2022-11-13T10:00:00.894Z,83.27
2022-11-13T10:03:06.151Z,82.99
2022-11-13T10:06:24.838Z,84.03
2022-11-13T10:09:40.878Z,83.09
2022-11-13T10:12:30.935Z,83.58
2022-11-13T10:15:17.503Z,82.49
2022-11-13T10:18:51.723Z,82.11
2022-11-13T10:21:45.874Z,81.96
2022-11-13T10:24:41.653Z,80.82
2022-11-13T10:27:27.170Z,79.47
2022-11-13T10:30:17.660Z,79.68
2022-11-13T10:33:13.015Z,78.73
2022-11-13T10:36:20.626Z,77.94
2022-11-13T10:39:08.574Z,76.94
2022-11-13T10:41:55.844Z,76.36
2022-11-13T10:44:59.250Z,77.17
2022-11-13T10:48:03.901Z,77.71
2022-11-13T10:51:01.334Z,76.52
2022-11-13T10:53:47.293Z,76.55
2022-11-13T10:56:35.104Z,76.33
2022-11-13T10:59:20.605Z,76.82
2022-11-13T11:02:26.818Z,74.38
2022-11-13T11:05:24.843Z,73.99
2022-11-13T11:08:11.098Z,73.19
2022-11-13T11:11:20.734Z,73.55
2022-11-13T11:14:22.545Z,73.19
2022-11-13T11:17:12.665Z,72.90
2022-11-13T11:20:13.512Z,72.25
2022-11-13T11:23:09.086Z,71.33
2022-11-13T11:25:59.712Z,70.66
2022-11-13T11:28:51.739Z,69.23
2022-11-13T11:31:50.910Z,68.28
2022-11-13T11:34:42.010Z,66.93
2022-11-13T11:37:39.395Z,66.43
2022-11-13T11:40:30.826Z,65.87
2022-11-13T11:43:40.691Z,65.66
2022-11-13T11:46:28.357Z,65.36
2022-11-13T11:49:14.094Z,64.22
2022-11-13T11:52:14.839Z,64.36
2022-11-13T11:55:08.056Z,64.06
2022-11-13T11:57:58.310Z,63.01
2022-11-13T12:00:50.900Z,62.92
2022-11-13T12:03:48.973Z,63.20
2022-11-13T12:07:00.250Z,63.94
2022-11-13T12:09:55.656Z,63.29
2022-11-13T12:12:43.795Z,62.03
2022-11-13T12:16:13.028Z,59.83
2022-11-13T12:19:13.312Z,59.45
2022-11-13T12:22:30.544Z,59.34
2022-11-13T12:25:29.428Z,56.90
2022-11-13T12:28:24.730Z,56.86
2022-11-13T12:31:38.967Z,55.48
2022-11-13T12:34:42.408Z,51.09
2022-11-13T12:37:38.437Z,54.73
2022-11-13T12:40:49.412Z,51.10
2022-11-13T12:44:01.396Z,49.81
2022-11-13T12:46:48.381Z,48.61
2022-11-13T12:49:35.309Z,47.37
2022-11-13T12:52:24.220Z,48.89
2022-11-13T12:55:34.789Z,48.22
2022-11-13T12:58:27.392Z,47.48
2022-11-13T13:01:16.585Z,50.69
2022-11-13T13:04:11.069Z,51.55
2022-11-13T13:07:13.456Z,48.30
2022-11-13T13:10:16.995Z,46.25
2022-11-13T13:13:24.288Z,44.57
2022-11-13T13:16:11.273Z,44.82
2022-11-13T13:19:30.622Z,46.26
2022-11-13T13:22:30.456Z,39.91
2022-11-13T13:25:28.352Z,40.00
2022-11-13T13:28:24.206Z,42.76
2022-11-13T13:31:12.495Z,44.26
2022-11-13T13:34:24.800Z,43.64
2022-11-13T13:37:37.646Z,45.10
2022-11-13T13:40:22.953Z,42.11
2022-11-13T13:43:23.560Z,44.46
2022-11-13T13:46:30.903Z,41.36
2022-11-13T13:49:21.507Z,45.36
2022-11-13T13:52:07.002Z,42.77
2022-11-13T13:54:53.016Z,40.52
2022-11-13T13:57:41.555Z,40.81
2022-11-13T14:00:27.786Z,41.06
2022-11-13T14:03:22.030Z,38.57
2022-11-13T14:06:19.028Z,41.92
2022-11-13T14:09:16.823Z,37.49
2022-11-13T14:12:09.960Z,39.84
2022-11-13T14:14:56.002Z,41.36
2022-11-13T14:17:41.980Z,41.06
2022-11-13T14:20:27.830Z,40.85
2022-11-13T14:23:19.211Z,43.33
2022-11-13T14:26:06.290Z,38.44
2022-11-13T14:29:01.839Z,40.97
2022-11-13T14:31:47.515Z,42.10
2022-11-13T14:34:33.340Z,42.77
2022-11-13T14:37:32.878Z,41.67
2022-11-13T14:40:37.394Z,43.38
2022-11-13T14:43:27.823Z,44.20
2022-11-13T14:46:44.516Z,47.02
2022-11-13T14:49:33.546Z,46.89
2022-11-13T14:52:27.151Z,47.17
2022-11-13T14:55:25.701Z,50.24
2022-11-13T14:58:13.905Z,47.88
2022-11-13T15:01:12.439Z,50.89
2022-11-13T15:03:58.359Z,51.07
2022-11-13T15:06:44.630Z,52.60
2022-11-13T15:09:31.140Z,54.23
2022-11-13T15:12:16.924Z,49.10
2022-11-13T15:15:02.414Z,49.69
2022-11-13T15:17:50.977Z,49.08
2022-11-13T15:20:36.651Z,49.95
2022-11-13T15:23:25.443Z,49.84
2022-11-13T15:26:12.076Z,50.39
2022-11-13T15:28:57.709Z,51.37
2022-11-13T15:31:46.049Z,51.59
2022-11-13T15:34:31.511Z,52.70
2022-11-13T15:37:17.607Z,54.22
2022-11-13T15:40:03.917Z,55.32
2022-11-13T15:42:49.402Z,56.13
2022-11-13T15:45:37.633Z,58.14
2022-11-13T15:48:25.802Z,58.63
2022-11-13T15:51:37.476Z,57.94
2022-11-13T15:54:31.040Z,60.87
2022-11-13T15:57:21.161Z,58.59
2022-11-13T16:00:14.152Z,58.29
2022-11-13T16:03:00.281Z,58.04
2022-11-13T16:05:45.714Z,57.28
2022-11-13T16:08:31.504Z,57.31
2022-11-13T16:11:19.019Z,59.37
2022-11-13T16:14:05.115Z,58.41
2022-11-13T16:16:51.955Z,61.08
2022-11-13T16:19:39.182Z,60.92
2022-11-13T16:22:26.657Z,61.77
2022-11-13T16:25:15.422Z,64.45
2022-11-13T16:28:00.932Z,66.68
2022-11-13T16:30:47.121Z,68.33
2022-11-13T16:33:32.577Z,69.56
2022-11-13T16:36:20.561Z,70.79
2022-11-13T16:39:06.364Z,72.87
2022-11-13T16:41:51.920Z,71.16
2022-11-13T16:44:38.107Z,70.26
2022-11-13T16:47:25.897Z,69.93
2022-11-13T16:50:33.094Z,69.55
2022-11-13T16:53:18.952Z,70.96
2022-11-13T16:56:12.886Z,70.86
2022-11-13T16:58:58.900Z,70.25
2022-11-13T17:01:44.689Z,70.06
2022-11-13T17:04:30.495Z,70.00
2022-11-13T17:07:16.391Z,69.97
2022-11-13T17:10:29.579Z,70.94
2022-11-13T17:13:09.683Z,73.50
2022-11-13T17:15:55.454Z,73.74
2022-11-13T17:18:40.872Z,74.13
2022-11-13T17:21:27.926Z,75.07
2022-11-13T17:24:13.763Z,76.22
2022-11-13T17:26:59.432Z,78.26
2022-11-13T17:29:45.331Z,80.89
2022-11-13T17:32:30.896Z,79.52
2022-11-13T17:35:17.922Z,79.98
2022-11-13T17:38:03.690Z,79.90
2022-11-13T17:40:49.508Z,79.97
2022-11-13T17:43:39.168Z,79.46
2022-11-13T17:46:24.903Z,79.13
2022-11-13T17:49:10.754Z,79.58
2022-11-13T17:51:56.793Z,80.47
2022-11-13T17:54:42.426Z,80.71
2022-11-13T17:57:27.795Z,81.35
2022-11-13T18:00:13.934Z,81.77
2022-11-13T18:02:59.547Z,82.40
2022-11-13T18:05:46.047Z,85.74
2022-11-13T18:08:31.414Z,86.36
2022-11-13T18:11:23.750Z,87.57
2022-11-13T18:14:09.215Z,88.25
2022-11-13T18:16:54.739Z,89.65
2022-11-13T18:19:40.473Z,90.47
2022-11-13T18:22:26.096Z,92.31
2022-11-13T18:25:11.957Z,93.77
2022-11-13T18:27:57.274Z,92.89
2022-11-13T18:30:44.633Z,93.59
2022-11-13T18:33:30.501Z,93.74
2022-11-13T18:36:16.362Z,92.45
2022-11-13T18:39:03.062Z,92.30
2022-11-13T18:41:48.838Z,91.36
2022-11-13T18:44:35.468Z,91.45
2022-11-13T18:47:21.205Z,92.63
2022-11-13T18:50:07.079Z,93.27
2022-11-13T18:52:54.979Z,93.85
2022-11-13T18:55:40.822Z,94.30
2022-11-13T18:58:27.730Z,93.52
2022-11-13T19:01:22.344Z,95.22
2022-11-13T19:04:22.781Z,95.19
2022-11-13T19:07:11.965Z,96.26
2022-11-13T19:09:57.617Z,96.29
2022-11-13T19:12:43.234Z,97.46
2022-11-13T19:15:29.070Z,98.10
2022-11-13T19:18:14.666Z,97.37
2022-11-13T19:21:08.457Z,97.31
2022-11-13T19:23:54.389Z,98.95
2022-11-13T19:26:41.411Z,98.39
2022-11-13T19:29:27.101Z,99.62
2022-11-13T19:32:12.754Z,99.71
2022-11-13T19:34:58.149Z,99.94
2022-11-13T19:37:43.988Z,99.45
2022-11-13T19:40:29.870Z,100.00
2022-11-13T19:43:15.519Z,100.00
2022-11-13T19:46:05.190Z,100.00
2022-11-13T19:48:51.806Z,100.00
2022-11-13T19:51:37.551Z,100.00
2022-11-13T19:54:22.981Z,99.85
2022-11-13T19:57:08.811Z,100.00
2022-11-13T19:59:54.121Z,100.00
2022-11-13T20:02:39.897Z,100.00
2022-11-13T20:05:25.782Z,99.87
2022-11-13T20:08:12.762Z,100.00
2022-11-13T20:11:03.805Z,99.88
2022-11-13T20:13:49.556Z,99.94
2022-11-13T20:16:35.187Z,98.68
2022-11-13T20:19:20.846Z,99.10
2022-11-13T20:22:06.686Z,100.00
2022-11-13T20:24:52.051Z,100.00
2022-11-13T20:27:39.883Z,100.00
2022-11-13T20:30:27.556Z,99.81
2022-11-13T20:33:14.590Z,100.00
2022-11-13T20:36:03.725Z,99.81
2022-11-13T20:38:51.813Z,99.65
2022-11-13T20:41:37.697Z,99.60
2022-11-13T20:44:23.357Z,99.82
2022-11-13T20:47:09.034Z,100.00
2022-11-13T20:49:54.394Z,100.00
2022-11-13T20:52:40.412Z,100.00
2022-11-13T20:55:25.902Z,100.00
2022-11-13T20:58:11.238Z,100.00
2022-11-13T21:01:05.316Z,100.00
2022-11-13T21:03:51.938Z,100.00
2022-11-13T21:06:37.839Z,100.00
2022-11-13T21:09:23.291Z,100.00
2022-11-13T21:12:09.109Z,100.00
2022-11-13T21:14:54.463Z,100.00
2022-11-13T21:17:40.096Z,100.00
2022-11-13T21:20:25.831Z,100.00
2022-11-13T21:23:11.389Z,100.00
2022-11-13T21:26:00.996Z,100.00
2022-11-13T21:28:46.780Z,100.00
2022-11-13T21:31:32.257Z,100.00
2022-11-13T21:34:17.627Z,100.00
2022-11-13T21:37:03.293Z,100.00
2022-11-13T21:39:48.832Z,100.00
2022-11-13T21:42:34.592Z,100.00
2022-11-13T21:45:19.997Z,100.00
2022-11-13T21:48:05.842Z,100.00
2022-11-13T21:50:51.756Z,100.00
2022-11-13T21:53:38.211Z,100.00
2022-11-13T21:56:25.204Z,100.00
2022-11-13T21:59:10.583Z,100.00
2022-11-13T22:01:56.219Z,100.00
2022-11-13T22:04:41.616Z,100.00
2022-11-13T22:07:27.148Z,100.00
2022-11-13T22:10:12.718Z,100.00
2022-11-13T22:12:58.443Z,100.00
2022-11-13T22:15:43.995Z,100.00
2022-11-13T22:18:29.927Z,100.00
2022-11-13T22:21:15.774Z,100.00
2022-11-13T22:24:01.633Z,100.00
2022-11-13T22:26:48.352Z,100.00
2022-11-13T22:29:33.725Z,100.00
2022-11-13T22:32:19.118Z,100.00
2022-11-13T22:35:05.286Z,100.00
2022-11-13T22:37:51.045Z,100.00
2022-11-13T22:40:36.941Z,100.00
2022-11-13T22:43:22.644Z,100.00
2022-11-13T22:46:11.180Z,100.00
2022-11-13T22:48:58.112Z,100.00
2022-11-13T22:51:43.839Z,100.00
2022-11-13T22:54:29.293Z,100.00
2022-11-13T22:57:14.636Z,100.00
2022-11-13T23:00:00.413Z,100.00
2022-11-13T23:02:47.515Z,100.00
2022-11-13T23:05:36.062Z,100.00
2022-11-13T23:08:21.717Z,100.00
2022-11-13T23:11:37.775Z,100.00
2022-11-13T23:14:23.466Z,100.00
2022-11-13T23:17:09.262Z,100.00
2022-11-13T23:19:54.885Z,100.00
2022-11-13T23:22:40.460Z,100.00
2022-11-13T23:25:26.298Z,100.00
2022-11-13T23:28:12.025Z,100.00
2022-11-13T23:30:58.271Z,100.00
2022-11-13T23:33:44.165Z,100.00
2022-11-13T23:36:30.852Z,100.00
2022-11-13T23:39:16.296Z,100.00
2022-11-13T23:42:02.034Z,100.00
2022-11-13T23:44:47.608Z,100.00
2022-11-13T23:47:33.090Z,100.00
2022-11-13T23:50:18.927Z,100.00
2022-11-13T23:53:04.381Z,100.00
2022-11-13T23:55:49.745Z,100.00
2022-11-13T23:58:35.859Z,100.00
