createdAt,value
2022-10-17T00:00:42.437Z,13.60
2022-10-17T00:02:45.196Z,13.60
2022-10-17T00:04:47.657Z,13.50
2022-10-17T00:09:06.952Z,13.50
2022-10-17T00:11:11.320Z,13.40
2022-10-17T00:13:13.822Z,13.40
2022-10-17T00:15:17.335Z,13.40
2022-10-17T00:17:19.830Z,13.40
2022-10-17T00:19:22.329Z,13.40
2022-10-17T00:21:25.189Z,13.40
2022-10-17T00:23:29.638Z,13.40
2022-10-17T00:25:32.250Z,13.30
2022-10-17T00:27:35.854Z,13.30
2022-10-17T00:29:38.453Z,13.30
2022-10-17T00:31:41.355Z,13.30
2022-10-17T00:33:43.953Z,13.30
2022-10-17T00:35:46.470Z,13.30
2022-10-17T00:37:49.052Z,13.30
2022-10-17T00:39:53.298Z,13.30
2022-10-17T00:41:55.809Z,13.30
2022-10-17T00:43:59.030Z,13.30
2022-10-17T00:46:01.609Z,13.30
2022-10-17T00:48:05.958Z,13.30
2022-10-17T00:50:09.611Z,13.20
2022-10-17T00:52:13.969Z,13.20
2022-10-17T00:54:18.446Z,13.10
2022-10-17T00:56:21.348Z,13.00
2022-10-17T00:58:24.046Z,13.00
2022-10-17T01:00:26.537Z,13.00
2022-10-17T01:02:29.468Z,13.00
2022-10-17T01:04:32.490Z,12.90
2022-10-17T01:06:35.061Z,12.90
2022-10-17T01:08:38.090Z,12.90
2022-10-17T01:10:43.101Z,13.00
2022-10-17T01:12:48.409Z,12.90
2022-10-17T01:15:00.542Z,12.90
2022-10-17T01:17:04.963Z,12.90
2022-10-17T01:19:10.798Z,12.90
2022-10-17T01:21:24.087Z,12.80
2022-10-17T01:23:33.257Z,12.80
2022-10-17T01:25:38.458Z,12.90
2022-10-17T01:27:58.639Z,12.90
2022-10-17T01:30:05.769Z,12.90
2022-10-17T01:32:10.287Z,12.90
2022-10-17T01:34:15.450Z,12.90
2022-10-17T01:36:21.974Z,12.90
2022-10-17T01:38:26.394Z,12.80
2022-10-17T01:40:30.788Z,12.80
2022-10-17T01:42:36.001Z,12.80
2022-10-17T01:44:40.401Z,12.80
2022-10-17T01:46:44.297Z,12.70
2022-10-17T01:48:47.002Z,12.60
2022-10-17T01:50:51.305Z,12.70
2022-10-17T01:52:55.801Z,12.70
2022-10-17T01:55:00.293Z,12.60
2022-10-17T01:57:04.720Z,12.60
2022-10-17T02:01:26.702Z,12.60
2022-10-17T02:03:30.025Z,12.60
2022-10-17T02:05:34.749Z,12.60
2022-10-17T02:07:37.321Z,12.60
2022-10-17T02:09:40.015Z,12.60
2022-10-17T02:11:44.398Z,12.50
2022-10-17T02:13:51.981Z,12.50
2022-10-17T02:16:01.810Z,12.50
2022-10-17T02:20:28.413Z,12.60
2022-10-17T02:22:33.030Z,12.50
2022-10-17T02:24:37.978Z,12.50
2022-10-17T02:26:42.400Z,12.50
2022-10-17T02:28:46.987Z,12.60
2022-10-17T02:30:52.446Z,12.60
2022-10-17T02:32:57.117Z,12.60
2022-10-17T02:35:00.570Z,12.60
2022-10-17T02:37:04.858Z,12.50
2022-10-17T02:39:09.319Z,12.50
2022-10-17T02:41:13.740Z,12.60
2022-10-17T02:43:16.391Z,12.50
2022-10-17T02:45:19.200Z,12.50
2022-10-17T02:47:23.045Z,12.50
2022-10-17T02:49:27.401Z,12.50
2022-10-17T02:51:32.037Z,12.40
2022-10-17T02:53:36.921Z,12.30
2022-10-17T02:55:41.640Z,12.30
2022-10-17T02:57:46.457Z,12.20
2022-10-17T02:59:50.181Z,12.20
2022-10-17T03:01:52.855Z,12.20
2022-10-17T03:04:04.856Z,12.20
2022-10-17T03:06:07.479Z,12.20
2022-10-17T03:08:11.041Z,12.20
2022-10-17T03:10:13.725Z,12.20
2022-10-17T03:12:16.281Z,12.10
2022-10-17T03:14:18.869Z,12.20
2022-10-17T03:16:22.066Z,12.20
2022-10-17T03:18:24.804Z,12.20
2022-10-17T03:20:29.344Z,12.20
2022-10-17T03:22:32.474Z,12.20
2022-10-17T03:24:35.437Z,12.30
2022-10-17T03:26:38.136Z,12.30
2022-10-17T03:28:40.875Z,12.30
2022-10-17T03:30:43.512Z,12.40
2022-10-17T03:32:46.200Z,12.40
2022-10-17T03:34:50.955Z,12.40
2022-10-17T03:36:53.997Z,12.50
2022-10-17T03:38:59.160Z,12.60
2022-10-17T03:41:03.089Z,12.70
2022-10-17T03:43:06.201Z,13.00
2022-10-17T03:45:09.861Z,13.20
2022-10-17T03:49:28.316Z,13.80
2022-10-17T03:51:32.513Z,14.20
2022-10-17T03:53:36.950Z,14.60
2022-10-17T03:55:39.709Z,14.90
2022-10-17T03:57:44.798Z,15.10
2022-10-17T03:59:47.002Z,15.10
2022-10-17T04:01:51.227Z,15.20
2022-10-17T04:03:54.893Z,15.30
2022-10-17T04:05:58.974Z,15.40
2022-10-17T04:08:04.657Z,15.40
2022-10-17T04:10:08.829Z,15.40
2022-10-17T04:12:11.434Z,15.40
2022-10-17T04:14:14.161Z,15.40
2022-10-17T04:16:17.791Z,15.40
2022-10-17T04:18:22.386Z,15.30
2022-10-17T04:20:24.981Z,15.40
2022-10-17T04:22:27.882Z,15.30
2022-10-17T04:24:30.646Z,15.50
2022-10-17T04:26:35.059Z,15.50
2022-10-17T04:30:42.354Z,15.60
2022-10-17T04:32:44.521Z,15.60
2022-10-17T04:34:49.800Z,15.60
2022-10-17T04:36:52.419Z,15.70
2022-10-17T04:38:55.207Z,15.80
2022-10-17T04:40:57.902Z,15.80
2022-10-17T04:43:00.481Z,15.80
2022-10-17T04:45:05.902Z,15.80
2022-10-17T04:47:08.617Z,15.80
2022-10-17T04:49:11.431Z,15.80
2022-10-17T04:51:14.958Z,15.80
2022-10-17T04:53:19.397Z,15.80
2022-10-17T04:55:22.069Z,15.80
2022-10-17T04:57:24.774Z,15.80
2022-10-17T04:59:29.505Z,15.80
2022-10-17T05:01:33.877Z,15.80
2022-10-17T05:03:36.766Z,15.70
2022-10-17T05:05:39.984Z,15.70
2022-10-17T05:07:42.536Z,15.70
2022-10-17T05:09:46.989Z,15.70
2022-10-17T05:11:49.569Z,15.70
2022-10-17T05:13:53.145Z,15.70
2022-10-17T05:15:58.874Z,15.70
2022-10-17T05:18:01.789Z,15.70
2022-10-17T05:20:05.466Z,15.70
2022-10-17T05:22:08.843Z,15.60
2022-10-17T05:24:13.242Z,15.60
2022-10-17T05:26:16.050Z,15.60
2022-10-17T05:28:18.831Z,15.50
2022-10-17T05:30:22.146Z,15.40
2022-10-17T05:32:26.349Z,15.30
2022-10-17T05:34:29.027Z,15.20
2022-10-17T05:36:31.617Z,15.20
2022-10-17T05:38:34.375Z,15.20
2022-10-17T05:40:38.839Z,15.10
2022-10-17T05:42:43.228Z,15.00
2022-10-17T05:44:46.513Z,14.90
2022-10-17T05:46:49.527Z,14.90
2022-10-17T05:48:52.622Z,15.00
2022-10-17T05:50:58.618Z,15.00
2022-10-17T05:53:01.834Z,15.10
2022-10-17T05:55:04.911Z,15.20
2022-10-17T05:57:07.535Z,15.30
2022-10-17T05:59:11.296Z,15.50
2022-10-17T06:01:15.683Z,15.70
2022-10-17T06:05:35.794Z,16.00
2022-10-17T06:07:38.563Z,16.00
2022-10-17T06:09:42.083Z,16.20
2022-10-17T06:11:44.669Z,16.20
2022-10-17T06:13:47.879Z,16.30
2022-10-17T06:15:52.249Z,16.50
2022-10-17T06:17:54.869Z,16.60
2022-10-17T06:19:57.493Z,16.60
2022-10-17T06:22:00.167Z,16.60
2022-10-17T06:24:03.805Z,16.50
2022-10-17T06:26:08.514Z,16.50
2022-10-17T06:28:12.198Z,16.50
2022-10-17T06:30:14.954Z,16.40
2022-10-17T06:32:17.541Z,16.40
2022-10-17T06:34:21.961Z,16.30
2022-10-17T06:36:24.538Z,16.30
2022-10-17T06:38:27.140Z,16.40
2022-10-17T06:40:31.525Z,16.40
2022-10-17T06:42:35.934Z,16.50
2022-10-17T06:44:40.610Z,16.50
2022-10-17T06:46:45.036Z,16.50
2022-10-17T06:48:49.403Z,16.50
2022-10-17T06:50:53.834Z,16.50
2022-10-17T06:52:58.378Z,16.60
2022-10-17T06:57:08.115Z,16.80
2022-10-17T06:59:12.539Z,17.00
2022-10-17T07:01:17.080Z,17.00
2022-10-17T07:03:20.782Z,17.00
2022-10-17T07:05:23.355Z,17.00
2022-10-17T07:07:26.149Z,17.10
2022-10-17T07:09:28.880Z,17.20
2022-10-17T07:11:33.833Z,17.30
2022-10-17T07:13:39.094Z,17.30
2022-10-17T07:15:42.416Z,17.30
2022-10-17T07:17:46.996Z,17.30
2022-10-17T07:19:49.579Z,17.30
2022-10-17T07:21:52.289Z,17.40
2022-10-17T07:23:55.330Z,17.40
2022-10-17T07:26:00.260Z,17.40
2022-10-17T07:28:03.432Z,17.40
2022-10-17T07:32:35.469Z,17.60
2022-10-17T07:34:41.766Z,17.60
2022-10-17T07:36:45.906Z,17.60
2022-10-17T07:38:49.787Z,17.60
2022-10-17T07:40:56.793Z,17.70
2022-10-17T07:45:16.039Z,17.60
2022-10-17T07:49:40.272Z,17.60
2022-10-17T07:51:43.355Z,17.60
2022-10-17T07:53:48.717Z,17.60
2022-10-17T07:55:50.882Z,17.60
2022-10-17T07:58:00.071Z,17.70
2022-10-17T08:00:05.177Z,17.70
2022-10-17T08:02:12.072Z,17.70
2022-10-17T08:04:16.270Z,17.70
2022-10-17T08:06:18.956Z,17.80
2022-10-17T08:08:21.546Z,17.90
2022-10-17T08:10:26.906Z,18.00
2022-10-17T08:12:33.189Z,18.00
2022-10-17T08:14:35.719Z,18.10
2022-10-17T08:16:38.255Z,18.10
2022-10-17T08:18:41.456Z,18.30
2022-10-17T08:20:43.906Z,18.40
2022-10-17T08:22:51.814Z,18.40
2022-10-17T08:24:54.418Z,18.50
2022-10-17T08:26:57.713Z,18.50
2022-10-17T08:29:00.238Z,18.60
2022-10-17T08:31:03.604Z,18.50
2022-10-17T08:33:06.044Z,18.50
2022-10-17T08:35:09.392Z,18.60
2022-10-17T08:37:12.916Z,18.50
2022-10-17T08:39:15.366Z,18.50
2022-10-17T08:41:21.774Z,18.50
2022-10-17T08:43:35.223Z,18.40
2022-10-17T08:45:36.386Z,18.50
2022-10-17T08:47:40.740Z,18.60
2022-10-17T08:49:46.490Z,18.80
2022-10-17T08:51:50.906Z,19.00
2022-10-17T08:53:55.327Z,19.10
2022-10-17T08:55:58.459Z,19.20
2022-10-17T08:58:00.923Z,19.30
2022-10-17T09:00:03.839Z,19.30
2022-10-17T09:02:12.082Z,19.40
2022-10-17T09:04:22.813Z,19.40
2022-10-17T09:06:28.428Z,19.50
2022-10-17T09:08:35.152Z,19.60
2022-10-17T09:10:40.549Z,19.70
2022-10-17T09:12:44.893Z,19.80
2022-10-17T09:14:52.344Z,19.80
2022-10-17T09:17:02.241Z,20.00
2022-10-17T09:19:06.798Z,20.10
2022-10-17T09:21:14.493Z,20.10
2022-10-17T09:23:18.482Z,20.10
2022-10-17T09:25:21.051Z,20.20
2022-10-17T09:27:24.477Z,20.30
2022-10-17T09:29:29.690Z,20.40
2022-10-17T09:31:33.090Z,20.40
2022-10-17T09:33:53.321Z,20.50
2022-10-17T09:35:42.647Z,20.50
2022-10-17T09:37:45.674Z,20.70
2022-10-17T09:39:48.254Z,20.70
2022-10-17T09:41:51.805Z,20.90
2022-10-17T09:43:55.756Z,20.90
2022-10-17T09:46:01.904Z,21.00
2022-10-17T09:48:09.710Z,21.10
2022-10-17T09:50:14.328Z,21.10
2022-10-17T09:52:18.239Z,21.30
2022-10-17T09:54:22.571Z,21.50
2022-10-17T09:56:25.042Z,21.60
2022-10-17T09:58:40.362Z,21.70
2022-10-17T10:00:43.922Z,22.00
2022-10-17T10:02:46.507Z,22.30
2022-10-17T10:05:03.819Z,22.20
2022-10-17T10:07:06.871Z,22.30
2022-10-17T10:11:24.619Z,22.20
2022-10-17T10:13:28.076Z,22.90
2022-10-17T10:15:32.738Z,22.90
2022-10-17T10:17:36.965Z,23.10
2022-10-17T10:19:40.430Z,23.00
2022-10-17T10:21:48.499Z,22.80
2022-10-17T10:26:21.660Z,22.30
2022-10-17T10:28:26.683Z,22.10
2022-10-17T10:30:30.338Z,22.00
2022-10-17T10:32:33.966Z,21.90
2022-10-17T10:34:37.250Z,21.80
2022-10-17T10:37:00.665Z,21.70
2022-10-17T10:39:04.670Z,21.60
2022-10-17T10:41:08.936Z,21.50
2022-10-17T10:43:13.249Z,21.60
2022-10-17T10:45:35.883Z,21.60
2022-10-17T10:47:25.990Z,21.60
2022-10-17T10:49:30.443Z,21.50
2022-10-17T10:51:35.164Z,21.50
2022-10-17T10:53:41.278Z,21.50
2022-10-17T10:55:46.466Z,21.50
2022-10-17T10:57:49.679Z,21.50
2022-10-17T10:59:56.151Z,21.50
2022-10-17T11:02:01.513Z,21.50
2022-10-17T11:04:10.285Z,21.50
2022-10-17T11:06:14.827Z,21.40
2022-10-17T11:08:20.293Z,21.40
2022-10-17T11:10:24.686Z,21.40
2022-10-17T11:12:29.892Z,21.40
2022-10-17T11:14:36.522Z,21.40
2022-10-17T11:16:40.983Z,21.50
2022-10-17T11:18:45.498Z,21.50
2022-10-17T11:20:51.788Z,21.40
2022-10-17T11:22:57.382Z,21.40
2022-10-17T11:25:01.700Z,21.40
2022-10-17T11:27:04.923Z,21.50
2022-10-17T11:29:11.047Z,21.50
2022-10-17T11:31:15.115Z,21.50
2022-10-17T11:33:20.653Z,21.50
2022-10-17T11:35:24.997Z,21.50
2022-10-17T11:37:29.288Z,21.40
2022-10-17T11:39:33.785Z,21.40
2022-10-17T11:41:38.048Z,21.40
2022-10-17T11:43:43.137Z,21.40
2022-10-17T11:45:47.441Z,21.30
2022-10-17T11:47:59.989Z,21.30
2022-10-17T11:52:55.546Z,21.30
2022-10-17T11:54:36.662Z,21.20
2022-10-17T11:56:42.970Z,21.20
2022-10-17T11:58:47.809Z,21.30
2022-10-17T12:00:55.729Z,21.30
2022-10-17T12:03:01.914Z,21.30
2022-10-17T12:05:06.439Z,21.30
2022-10-17T12:07:17.157Z,21.20
2022-10-17T12:11:40.286Z,21.20
2022-10-17T12:13:53.066Z,21.30
2022-10-17T12:15:55.819Z,21.30
2022-10-17T12:18:01.719Z,21.30
2022-10-17T12:20:35.302Z,21.30
2022-10-17T12:24:55.385Z,21.30
2022-10-17T12:26:58.002Z,21.30
2022-10-17T12:29:00.495Z,21.30
2022-10-17T12:31:05.172Z,21.30
2022-10-17T12:33:13.060Z,21.30
2022-10-17T12:35:20.214Z,21.30
2022-10-17T12:37:40.351Z,21.30
2022-10-17T12:39:42.866Z,21.40
2022-10-17T12:41:54.415Z,21.30
2022-10-17T12:43:57.022Z,21.30
2022-10-17T12:45:59.765Z,21.30
2022-10-17T12:48:02.478Z,21.30
2022-10-17T12:50:09.471Z,21.40
2022-10-17T12:52:22.520Z,21.30
2022-10-17T12:54:25.195Z,21.40
2022-10-17T12:56:31.582Z,21.40
2022-10-17T12:58:34.495Z,21.50
2022-10-17T13:00:38.831Z,21.50
2022-10-17T13:02:41.572Z,21.50
2022-10-17T13:04:44.090Z,21.50
2022-10-17T13:06:47.778Z,21.60
2022-10-17T13:08:56.109Z,21.50
2022-10-17T13:10:57.208Z,21.50
2022-10-17T13:13:03.190Z,21.50
2022-10-17T13:15:07.805Z,21.40
2022-10-17T13:17:12.329Z,21.50
2022-10-17T13:19:15.867Z,21.50
2022-10-17T13:21:18.350Z,21.50
2022-10-17T13:23:22.841Z,21.50
2022-10-17T13:25:27.013Z,21.40
2022-10-17T13:27:30.797Z,21.40
2022-10-17T13:29:33.323Z,21.40
2022-10-17T13:31:36.596Z,21.40
2022-10-17T13:33:39.722Z,21.40
2022-10-17T13:35:59.491Z,21.30
2022-10-17T13:37:50.336Z,21.30
2022-10-17T13:40:06.973Z,21.40
2022-10-17T13:41:56.328Z,21.40
2022-10-17T13:43:58.895Z,21.30
2022-10-17T13:46:19.087Z,21.30
2022-10-17T13:48:16.442Z,21.30
2022-10-17T13:50:42.989Z,21.30
2022-10-17T13:52:27.752Z,21.20
2022-10-17T13:56:47.080Z,21.20
2022-10-17T13:58:50.778Z,21.20
2022-10-17T14:00:53.403Z,21.20
2022-10-17T14:02:56.027Z,21.20
2022-10-17T14:05:16.843Z,21.20
2022-10-17T14:07:07.026Z,21.20
2022-10-17T14:11:32.622Z,21.20
2022-10-17T14:13:35.594Z,21.10
2022-10-17T14:15:39.886Z,21.10
2022-10-17T14:17:43.114Z,21.10
2022-10-17T14:19:51.490Z,21.10
2022-10-17T14:21:51.718Z,21.10
2022-10-17T14:23:55.979Z,21.10
2022-10-17T14:26:05.995Z,21.10
2022-10-17T14:28:14.526Z,21.10
2022-10-17T14:30:55.287Z,21.00
2022-10-17T14:32:37.568Z,21.10
2022-10-17T14:34:40.650Z,21.10
2022-10-17T14:36:43.265Z,21.10
2022-10-17T14:38:46.481Z,21.10
2022-10-17T14:40:50.419Z,21.00
2022-10-17T14:42:53.530Z,21.00
2022-10-17T14:44:57.822Z,21.00
2022-10-17T14:47:13.225Z,21.00
2022-10-17T14:49:06.922Z,20.90
2022-10-17T14:51:10.196Z,20.90
2022-10-17T14:53:20.800Z,20.90
2022-10-17T14:55:24.219Z,20.80
2022-10-17T14:57:28.169Z,20.80
2022-10-17T14:59:52.897Z,20.80
2022-10-17T15:01:35.097Z,20.90
2022-10-17T15:03:37.783Z,20.70
2022-10-17T15:05:40.401Z,20.70
2022-10-17T15:07:42.963Z,20.70
2022-10-17T15:09:45.542Z,20.70
2022-10-17T15:11:48.017Z,20.70
2022-10-17T15:13:50.718Z,20.70
2022-10-17T15:15:53.362Z,20.70
2022-10-17T15:17:55.931Z,20.60
2022-10-17T15:19:58.828Z,20.60
2022-10-17T15:22:01.281Z,20.60
2022-10-17T15:24:04.249Z,20.50
2022-10-17T15:26:11.419Z,20.60
2022-10-17T15:28:13.919Z,20.50
2022-10-17T15:30:21.517Z,20.50
2022-10-17T15:32:22.715Z,20.50
2022-10-17T15:34:25.179Z,20.50
2022-10-17T15:36:28.623Z,20.50
2022-10-17T15:38:31.092Z,20.50
2022-10-17T15:40:33.613Z,20.40
2022-10-17T15:42:36.092Z,20.40
2022-10-17T15:44:39.913Z,20.40
2022-10-17T15:46:42.674Z,20.40
2022-10-17T15:48:45.241Z,20.30
2022-10-17T15:50:47.750Z,20.30
2022-10-17T15:52:50.537Z,20.30
2022-10-17T15:54:53.429Z,20.30
2022-10-17T15:56:56.104Z,20.30
2022-10-17T15:58:58.694Z,20.20
2022-10-17T16:01:01.573Z,20.20
2022-10-17T16:03:04.303Z,20.20
2022-10-17T16:05:09.864Z,20.10
2022-10-17T16:07:12.549Z,20.10
2022-10-17T16:11:31.325Z,19.90
2022-10-17T16:13:33.982Z,19.80
2022-10-17T16:15:36.474Z,19.70
2022-10-17T16:17:39.266Z,19.60
2022-10-17T16:19:42.151Z,19.50
2022-10-17T16:21:44.605Z,19.40
2022-10-17T16:23:47.093Z,19.40
2022-10-17T16:25:49.753Z,19.40
2022-10-17T16:27:53.249Z,19.30
2022-10-17T16:29:55.726Z,19.20
2022-10-17T16:31:58.237Z,19.10
2022-10-17T16:34:01.809Z,19.10
2022-10-17T16:36:06.516Z,19.00
2022-10-17T16:38:09.019Z,19.00
2022-10-17T16:40:12.259Z,18.90
2022-10-17T16:42:14.787Z,18.90
2022-10-17T16:44:17.374Z,18.80
2022-10-17T16:46:19.970Z,18.80
2022-10-17T16:48:27.345Z,18.80
2022-10-17T16:50:26.874Z,18.70
2022-10-17T16:52:29.645Z,18.70
2022-10-17T16:54:33.866Z,18.60
2022-10-17T16:56:36.371Z,18.50
2022-10-17T16:58:39.090Z,18.50
2022-10-17T17:00:41.675Z,18.40
2022-10-17T17:02:44.430Z,18.40
2022-10-17T17:04:46.917Z,18.40
2022-10-17T17:06:49.730Z,18.20
2022-10-17T17:08:52.257Z,18.20
2022-10-17T17:10:54.937Z,18.20
2022-10-17T17:12:57.641Z,18.00
2022-10-17T17:15:00.135Z,18.00
2022-10-17T17:17:02.653Z,18.00
2022-10-17T17:19:06.385Z,17.90
2022-10-17T17:21:10.161Z,17.90
2022-10-17T17:23:15.927Z,17.90
2022-10-17T17:25:17.047Z,17.80
2022-10-17T17:27:20.962Z,17.80
2022-10-17T17:29:24.281Z,17.80
2022-10-17T17:31:27.769Z,17.80
2022-10-17T17:33:30.500Z,17.80
2022-10-17T17:35:33.037Z,17.80
2022-10-17T17:37:35.922Z,17.70
2022-10-17T17:39:38.518Z,17.70
2022-10-17T17:41:41.317Z,17.70
2022-10-17T17:43:44.497Z,17.70
2022-10-17T17:45:47.309Z,17.60
2022-10-17T17:47:49.782Z,17.70
2022-10-17T17:49:52.412Z,17.60
2022-10-17T17:51:54.926Z,17.60
2022-10-17T17:53:57.410Z,17.60
2022-10-17T17:56:03.277Z,17.60
2022-10-17T17:58:07.612Z,17.60
2022-10-17T18:00:11.118Z,17.50
2022-10-17T18:02:13.766Z,17.60
2022-10-17T18:04:16.314Z,17.50
2022-10-17T18:06:19.137Z,17.50
2022-10-17T18:08:21.610Z,17.50
2022-10-17T18:10:24.109Z,17.50
2022-10-17T18:12:26.874Z,17.50
2022-10-17T18:14:29.377Z,17.50
2022-10-17T18:16:32.569Z,17.50
2022-10-17T18:18:35.970Z,17.40
2022-10-17T18:20:40.566Z,17.40
2022-10-17T18:22:43.061Z,17.40
2022-10-17T18:24:45.618Z,17.30
2022-10-17T18:26:48.238Z,17.30
2022-10-17T18:28:50.855Z,17.20
2022-10-17T18:30:53.361Z,17.20
2022-10-17T18:32:55.902Z,17.20
2022-10-17T18:34:58.467Z,17.20
2022-10-17T18:37:02.040Z,17.20
2022-10-17T18:39:05.196Z,17.20
2022-10-17T18:41:08.503Z,17.20
2022-10-17T18:43:11.023Z,17.20
2022-10-17T18:45:13.690Z,17.20
2022-10-17T18:47:16.254Z,17.20
2022-10-17T18:49:19.544Z,17.30
2022-10-17T18:51:23.115Z,17.30
2022-10-17T18:53:25.674Z,17.20
2022-10-17T18:55:28.199Z,17.30
2022-10-17T18:57:30.986Z,17.20
2022-10-17T18:59:33.813Z,17.20
2022-10-17T19:01:36.465Z,17.20
2022-10-17T19:03:39.008Z,17.20
2022-10-17T19:05:43.743Z,17.20
2022-10-17T19:07:46.966Z,17.20
2022-10-17T19:09:49.507Z,17.10
2022-10-17T19:11:51.998Z,17.10
2022-10-17T19:13:55.948Z,17.20
2022-10-17T19:15:58.570Z,17.20
2022-10-17T19:18:01.042Z,17.20
2022-10-17T19:20:04.096Z,17.20
2022-10-17T19:22:06.810Z,17.20
2022-10-17T19:24:12.155Z,17.30
2022-10-17T19:26:14.916Z,17.20
2022-10-17T19:28:17.572Z,17.30
2022-10-17T19:30:20.262Z,17.20
2022-10-17T19:32:23.089Z,17.20
2022-10-17T19:34:27.190Z,17.20
2022-10-17T19:36:33.344Z,17.20
2022-10-17T19:38:35.424Z,17.20
2022-10-17T19:40:40.616Z,17.20
2022-10-17T19:42:43.329Z,17.20
2022-10-17T19:44:45.907Z,17.20
2022-10-17T19:46:48.703Z,17.10
2022-10-17T19:48:51.551Z,17.20
2022-10-17T19:50:54.406Z,17.10
2022-10-17T19:52:56.983Z,17.30
2022-10-17T19:54:59.564Z,17.30
2022-10-17T19:57:06.740Z,17.30
2022-10-17T19:59:08.194Z,17.20
2022-10-17T20:01:11.797Z,17.20
2022-10-17T20:03:14.226Z,17.20
2022-10-17T20:05:18.852Z,17.20
2022-10-17T20:07:21.911Z,17.20
2022-10-17T20:09:24.549Z,17.20
2022-10-17T20:11:27.658Z,17.20
2022-10-17T20:15:53.934Z,17.20
2022-10-17T20:17:56.647Z,17.20
2022-10-17T20:19:59.102Z,17.20
2022-10-17T20:22:01.597Z,17.10
2022-10-17T20:24:04.908Z,17.00
2022-10-17T20:26:25.413Z,17.00
2022-10-17T20:28:14.124Z,17.00
2022-10-17T20:30:16.988Z,17.00
2022-10-17T20:32:19.747Z,16.90
2022-10-17T20:34:22.240Z,16.90
2022-10-17T20:36:24.809Z,16.80
2022-10-17T20:38:27.342Z,16.70
2022-10-17T20:40:35.195Z,16.70
2022-10-17T20:42:34.130Z,16.60
2022-10-17T20:44:36.681Z,16.60
2022-10-17T20:46:48.818Z,16.60
2022-10-17T20:48:43.717Z,16.60
2022-10-17T20:50:46.189Z,16.50
2022-10-17T20:52:50.371Z,16.50
2022-10-17T20:54:52.977Z,16.50
2022-10-17T20:56:55.581Z,16.50
2022-10-17T20:58:58.769Z,16.50
2022-10-17T21:01:05.194Z,16.50
2022-10-17T21:03:08.158Z,16.50
2022-10-17T21:05:10.654Z,16.60
2022-10-17T21:07:13.182Z,16.60
2022-10-17T21:09:15.654Z,16.60
2022-10-17T21:11:18.878Z,16.50
2022-10-17T21:13:21.386Z,16.50
2022-10-17T21:15:23.889Z,16.50
2022-10-17T21:17:26.378Z,16.50
2022-10-17T21:19:28.874Z,16.50
2022-10-17T21:21:33.125Z,16.60
2022-10-17T21:23:35.643Z,16.60
2022-10-17T21:25:40.702Z,16.60
2022-10-17T21:27:42.455Z,16.50
2022-10-17T21:29:45.774Z,16.50
2022-10-17T21:31:48.296Z,16.50
2022-10-17T21:33:51.434Z,16.50
2022-10-17T21:35:55.173Z,16.50
2022-10-17T21:37:57.645Z,16.50
2022-10-17T21:40:00.105Z,16.50
2022-10-17T21:42:02.610Z,16.50
2022-10-17T21:44:06.282Z,16.50
2022-10-17T21:46:10.687Z,16.40
2022-10-17T21:48:13.659Z,16.50
2022-10-17T21:50:16.358Z,16.50
2022-10-17T21:52:18.868Z,16.50
2022-10-17T21:54:22.982Z,16.40
2022-10-17T21:56:27.498Z,16.40
2022-10-17T21:58:30.201Z,16.50
2022-10-17T22:00:32.702Z,16.40
2022-10-17T22:02:35.161Z,16.40
2022-10-17T22:04:37.767Z,16.40
2022-10-17T22:06:44.114Z,16.40
2022-10-17T22:08:46.958Z,16.40
2022-10-17T22:10:49.457Z,16.40
2022-10-17T22:12:52.045Z,16.40
2022-10-17T22:14:54.688Z,16.30
2022-10-17T22:16:58.079Z,16.40
2022-10-17T22:19:05.895Z,16.30
2022-10-17T22:21:08.943Z,16.20
2022-10-17T22:23:12.579Z,16.30
2022-10-17T22:25:16.098Z,16.30
2022-10-17T22:27:20.035Z,16.30
2022-10-17T22:29:24.223Z,16.20
2022-10-17T22:31:27.980Z,16.20
2022-10-17T22:33:33.358Z,16.20
2022-10-17T22:35:37.561Z,16.20
2022-10-17T22:37:41.968Z,16.20
2022-10-17T22:39:44.947Z,16.20
2022-10-17T22:41:49.004Z,16.20
2022-10-17T22:43:57.040Z,16.20
2022-10-17T22:46:01.603Z,16.20
2022-10-17T22:48:04.766Z,16.20
2022-10-17T22:52:24.894Z,16.20
2022-10-17T22:54:27.373Z,16.20
2022-10-17T22:56:29.880Z,16.20
2022-10-17T22:58:33.450Z,16.20
2022-10-17T23:00:35.965Z,16.10
2022-10-17T23:02:38.453Z,16.00
2022-10-17T23:04:41.201Z,16.10
2022-10-17T23:06:43.709Z,16.10
2022-10-17T23:08:46.174Z,16.00
2022-10-17T23:10:48.694Z,16.00
2022-10-17T23:12:51.143Z,16.00
2022-10-17T23:14:53.737Z,16.10
2022-10-17T23:16:56.289Z,16.00
2022-10-17T23:18:58.737Z,16.10
2022-10-17T23:21:01.264Z,16.10
2022-10-17T23:23:03.750Z,16.10
2022-10-17T23:25:06.791Z,16.10
2022-10-17T23:27:09.281Z,16.10
2022-10-17T23:29:11.920Z,16.10
2022-10-17T23:31:15.396Z,16.10
2022-10-17T23:33:17.897Z,16.20
2022-10-17T23:35:20.357Z,16.20
2022-10-17T23:37:22.860Z,16.10
2022-10-17T23:39:25.346Z,16.20
2022-10-17T23:41:27.821Z,16.20
2022-10-17T23:43:31.090Z,16.10
2022-10-17T23:45:36.794Z,16.10
2022-10-17T23:47:38.105Z,16.10
2022-10-17T23:49:40.597Z,16.20
2022-10-17T23:51:43.190Z,16.10
2022-10-17T23:53:45.795Z,16.10
2022-10-17T23:58:05.672Z,16.10
