createdAt,value
2023-02-11T00:01:05.396Z,59
2023-02-11T00:16:05.401Z,50
2023-02-11T00:31:05.725Z,47
2023-02-11T00:46:05.633Z,48
2023-02-11T01:01:04.385Z,43
2023-02-11T01:16:04.988Z,41
2023-02-11T01:31:05.348Z,40
2023-02-11T01:46:04.728Z,40
2023-02-11T02:01:05.362Z,38
2023-02-11T02:16:07.827Z,36
2023-02-11T02:31:05.354Z,35
2023-02-11T02:46:05.173Z,72
2023-02-11T03:01:04.805Z,45
2023-02-11T03:16:04.854Z,33
2023-02-11T03:31:05.049Z,32
2023-02-11T03:46:05.365Z,38
2023-02-11T04:01:05.245Z,36
2023-02-11T04:16:05.503Z,32
2023-02-11T04:31:05.558Z,34
2023-02-11T04:46:05.488Z,31
2023-02-11T05:01:05.654Z,31
2023-02-11T05:16:05.618Z,30
2023-02-11T05:31:05.540Z,29
2023-02-11T05:46:04.641Z,28
2023-02-11T06:01:04.583Z,38
2023-02-11T06:16:05.630Z,28
2023-02-11T06:31:05.420Z,29
2023-02-11T06:46:04.620Z,30
2023-02-11T07:01:05.201Z,27
2023-02-11T07:16:05.236Z,28
2023-02-11T07:31:05.392Z,30
2023-02-11T07:46:05.000Z,32
2023-02-11T08:01:04.458Z,31
2023-02-11T08:16:05.349Z,36
2023-02-11T08:31:05.438Z,34
2023-02-11T08:46:05.118Z,33
2023-02-11T09:01:05.080Z,34
2023-02-11T09:16:04.734Z,35
2023-02-11T09:31:05.149Z,37
2023-02-11T09:46:05.233Z,34
2023-02-11T10:01:05.037Z,35
2023-02-11T10:16:05.095Z,34
2023-02-11T10:31:04.515Z,32
2023-02-11T10:46:04.983Z,39
2023-02-11T11:01:15.902Z,33
2023-02-11T11:16:04.797Z,38
2023-02-11T11:31:04.919Z,31
2023-02-11T11:46:05.196Z,36
2023-02-11T12:01:04.928Z,38
2023-02-11T12:16:05.120Z,40
2023-02-11T12:31:05.210Z,49
2023-02-11T12:46:04.927Z,58
2023-02-11T13:01:05.300Z,50
2023-02-11T13:16:05.245Z,53
2023-02-11T13:31:05.247Z,52
2023-02-11T13:46:05.167Z,51
2023-02-11T14:01:05.288Z,54
2023-02-11T14:16:05.271Z,57
2023-02-11T14:31:05.142Z,61
2023-02-11T14:46:04.458Z,79
2023-02-11T15:01:05.215Z,85
2023-02-11T15:16:05.412Z,67
2023-02-11T15:31:04.769Z,61
2023-02-11T15:46:05.159Z,71
2023-02-11T16:01:04.870Z,79
2023-02-11T16:16:04.641Z,88
2023-02-11T16:31:05.370Z,106
2023-02-11T16:46:04.619Z,99
2023-02-11T17:01:04.877Z,104
2023-02-11T17:16:05.348Z,98
2023-02-11T17:31:05.595Z,106
2023-02-11T17:46:04.888Z,103
2023-02-11T18:01:04.500Z,90
2023-02-11T18:16:04.711Z,98
2023-02-11T18:31:04.919Z,94
2023-02-11T18:46:05.203Z,92
2023-02-11T19:01:05.338Z,90
2023-02-11T19:16:05.002Z,89
2023-02-11T19:31:05.368Z,92
2023-02-11T19:46:05.717Z,92
2023-02-11T20:01:04.697Z,92
2023-02-11T20:16:05.066Z,67
2023-02-11T20:31:05.365Z,49
2023-02-11T20:46:05.037Z,50
2023-02-11T21:01:05.062Z,48
2023-02-11T21:16:05.513Z,40
2023-02-11T21:31:05.317Z,56
2023-02-11T21:46:05.122Z,46
2023-02-11T22:01:05.628Z,42
2023-02-11T22:16:05.255Z,43
2023-02-11T22:31:04.492Z,45
2023-02-11T22:46:04.810Z,60
2023-02-11T23:01:04.891Z,53
2023-02-11T23:16:05.574Z,42
2023-02-11T23:31:05.173Z,41
2023-02-11T23:46:05.681Z,48
