createdAt,value
2024-02-09T00:02:09.065Z,97778.28
2024-02-09T00:07:05.982Z,97774.97
2024-02-09T00:12:04.579Z,97775.69
2024-02-09T00:17:01.347Z,97775.94
2024-02-09T00:21:58.144Z,97777.41
2024-02-09T00:26:54.900Z,97718.97
2024-02-09T00:31:54.376Z,97764.34
2024-02-09T00:36:54.449Z,97758.19
2024-02-09T00:41:54.636Z,97763.16
2024-02-09T00:46:52.532Z,97759.41
2024-02-09T00:51:53.682Z,97750.13
2024-02-09T00:56:50.482Z,97747.81
2024-02-09T01:02:16.002Z,97751.81
2024-02-09T01:07:14.945Z,97737.59
2024-02-09T01:12:31.734Z,97730.47
2024-02-09T01:17:48.573Z,97704.16
2024-02-09T01:23:04.064Z,97686.13
2024-02-09T01:28:19.334Z,97712.00
2024-02-09T01:33:34.822Z,97708.69
2024-02-09T01:38:50.221Z,97689.69
2024-02-09T01:44:05.743Z,97684.59
2024-02-09T01:49:21.272Z,97679.50
2024-02-09T01:54:39.780Z,97671.56
2024-02-09T02:00:16.186Z,97668.63
2024-02-09T02:05:32.005Z,97629.59
2024-02-09T02:11:02.767Z,97665.53
2024-02-09T02:16:18.648Z,97667.44
2024-02-09T02:21:34.080Z,97652.59
2024-02-09T02:27:13.460Z,97649.06
2024-02-09T02:32:29.078Z,97645.75
2024-02-09T02:37:44.682Z,97613.38
2024-02-09T02:42:41.434Z,97636.97
2024-02-09T02:47:38.599Z,97611.47
2024-02-09T02:52:58.472Z,97636.97
2024-02-09T02:58:19.369Z,97610.88
2024-02-09T03:03:47.370Z,97628.06
2024-02-09T03:08:47.946Z,97603.38
2024-02-09T03:13:46.194Z,97624.06
2024-02-09T03:18:51.909Z,97620.50
2024-02-09T03:23:51.619Z,97620.50
2024-02-09T03:28:48.426Z,97612.19
2024-02-09T03:34:03.967Z,97601.50
2024-02-09T03:39:03.341Z,97605.31
2024-02-09T03:44:06.164Z,97609.09
2024-02-09T03:49:03.572Z,97568.81
2024-02-09T03:54:19.671Z,97597.72
2024-02-09T03:59:16.705Z,97594.53
2024-02-09T04:04:32.329Z,97597.00
2024-02-09T04:09:53.282Z,97579.94
2024-02-09T04:14:53.982Z,97588.25
2024-02-09T04:19:50.810Z,97570.94
2024-02-09T04:25:22.836Z,97583.97
2024-02-09T04:30:19.842Z,97581.34
2024-02-09T04:35:18.574Z,97590.00
2024-02-09T04:40:15.540Z,97570.34
2024-02-09T04:45:12.666Z,97577.09
2024-02-09T04:50:10.048Z,97550.31
2024-02-09T04:55:25.846Z,97565.25
2024-02-09T05:00:22.804Z,97565.84
2024-02-09T05:05:19.979Z,97572.59
2024-02-09T05:10:40.853Z,97577.56
2024-02-09T05:15:38.363Z,97570.94
2024-02-09T05:20:35.100Z,97578.63
2024-02-09T05:25:32.267Z,97571.16
2024-02-09T05:30:30.869Z,97576.59
2024-02-09T05:35:28.962Z,97583.72
2024-02-09T05:40:25.736Z,97581.22
2024-02-09T05:45:22.750Z,97557.97
2024-02-09T05:50:30.186Z,97587.50
2024-02-09T05:55:30.368Z,97566.16
2024-02-09T06:00:32.281Z,97566.91
2024-02-09T06:05:29.022Z,97566.91
2024-02-09T06:10:26.271Z,97533.91
2024-02-09T06:15:23.146Z,97548.63
2024-02-09T06:20:24.303Z,97536.53
2024-02-09T06:25:21.911Z,97528.94
2024-02-09T06:30:21.013Z,97564.00
2024-02-09T06:35:19.854Z,97567.44
2024-02-09T06:40:16.768Z,97538.91
2024-02-09T06:45:15.788Z,97569.00
2024-02-09T06:50:15.752Z,97554.28
2024-02-09T06:55:13.546Z,97546.59
2024-02-09T07:00:15.413Z,97584.75
2024-02-09T07:05:15.596Z,97595.06
2024-02-09T07:10:24.410Z,97569.84
2024-02-09T07:15:21.411Z,97602.41
2024-02-09T07:20:19.892Z,97582.28
2024-02-09T07:25:22.148Z,97586.03
2024-02-09T07:30:20.942Z,97612.63
2024-02-09T07:35:17.757Z,97632.19
2024-02-09T07:40:18.569Z,97632.44
2024-02-09T07:45:18.261Z,97641.91
2024-02-09T07:50:15.121Z,97640.13
2024-02-09T07:55:15.564Z,97649.59
2024-02-09T08:00:23.698Z,97648.56
2024-02-09T08:05:21.016Z,97618.53
2024-02-09T08:10:18.548Z,97656.47
2024-02-09T08:15:16.871Z,97666.91
2024-02-09T08:20:15.902Z,97659.09
2024-02-09T08:25:14.001Z,97682.34
2024-02-09T08:30:11.651Z,97695.50
2024-02-09T08:35:11.309Z,97682.34
2024-02-09T08:40:08.982Z,97674.38
2024-02-09T08:45:06.455Z,97681.88
2024-02-09T08:50:06.328Z,97648.41
2024-02-09T08:55:31.358Z,97693.97
2024-02-09T09:00:32.229Z,97692.44
2024-02-09T09:05:29.400Z,97701.56
2024-02-09T09:10:41.746Z,97702.97
2024-02-09T09:15:39.971Z,97700.19
2024-02-09T09:20:36.934Z,97707.75
2024-02-09T09:25:34.070Z,97704.22
2024-02-09T09:30:34.991Z,97713.47
2024-02-09T09:35:31.829Z,97701.63
2024-02-09T09:40:36.014Z,97686.09
2024-02-09T09:45:36.138Z,97689.91
2024-02-09T09:50:34.177Z,97705.78
2024-02-09T09:56:02.330Z,97709.91
2024-02-09T10:01:00.218Z,97709.34
2024-02-09T10:06:07.216Z,97722.75
2024-02-09T10:11:13.896Z,97722.50
2024-02-09T10:16:10.867Z,97724.16
2024-02-09T10:21:13.081Z,97722.38
2024-02-09T10:26:11.836Z,97733.41
2024-02-09T10:31:24.193Z,97712.53
2024-02-09T10:36:25.282Z,97727.72
2024-02-09T10:41:27.386Z,97729.84
2024-02-09T10:46:28.157Z,97750.25
2024-02-09T10:51:31.402Z,97751.91
2024-02-09T10:56:30.863Z,97747.84
2024-02-09T11:01:35.079Z,97750.22
2024-02-09T11:06:33.981Z,97744.06
2024-02-09T11:11:34.667Z,97755.06
2024-02-09T11:16:31.429Z,97747.88
2024-02-09T11:21:28.187Z,97767.91
2024-02-09T11:26:26.153Z,97769.81
2024-02-09T11:31:25.098Z,97743.78
2024-02-09T11:36:23.222Z,97778.44
2024-02-09T11:41:20.041Z,97778.19
2024-02-09T11:46:20.053Z,97780.69
2024-02-09T11:51:21.959Z,97769.16
2024-02-09T11:56:22.102Z,97752.19
2024-02-09T12:01:20.386Z,97770.59
2024-02-09T12:06:17.394Z,97775.25
2024-02-09T12:11:17.087Z,97768.53
2024-02-09T12:16:17.723Z,97741.44
2024-02-09T12:21:16.414Z,97773.84
2024-02-09T12:26:15.661Z,97775.97
2024-02-09T12:31:14.202Z,97763.59
2024-02-09T12:36:12.312Z,97776.72
2024-02-09T12:41:09.497Z,97774.47
2024-02-09T12:46:08.588Z,97767.63
2024-02-09T12:51:06.623Z,97772.19
2024-02-09T12:56:06.681Z,97762.97
2024-02-09T13:01:04.953Z,97733.38
2024-02-09T13:06:06.830Z,97786.59
2024-02-09T13:11:06.816Z,97782.19
2024-02-09T13:16:04.107Z,97779.72
2024-02-09T13:21:02.851Z,97787.19
2024-02-09T13:26:02.110Z,97777.31
2024-02-09T13:31:02.131Z,97778.72
2024-02-09T13:35:59.986Z,97769.22
2024-02-09T13:40:56.789Z,97776.16
2024-02-09T13:45:53.580Z,97775.00
2024-02-09T13:50:50.338Z,97760.75
2024-02-09T13:55:47.192Z,97771.34
2024-02-09T14:00:44.286Z,97772.66
2024-02-09T14:05:42.346Z,97778.41
2024-02-09T14:10:41.698Z,97772.00
2024-02-09T14:15:38.600Z,97764.75
2024-02-09T14:20:36.159Z,97745.69
2024-02-09T14:25:32.935Z,97765.84
2024-02-09T14:30:30.195Z,97767.03
2024-02-09T14:35:27.007Z,97772.03
2024-02-09T14:40:23.956Z,97761.09
2024-02-09T14:45:21.789Z,97759.88
2024-02-09T14:50:20.449Z,97758.41
2024-02-09T14:55:18.163Z,97759.78
2024-02-09T15:00:19.006Z,97777.63
2024-02-09T15:05:16.721Z,97717.38
2024-02-09T15:10:13.819Z,97750.59
2024-02-09T15:15:11.276Z,97781.69
2024-02-09T15:20:09.556Z,97765.22
2024-02-09T15:25:08.849Z,97772.72
2024-02-09T15:30:09.362Z,97772.94
2024-02-09T15:35:07.580Z,97773.69
2024-02-09T15:40:05.552Z,97742.63
2024-02-09T15:45:02.533Z,97762.56
2024-02-09T15:49:59.601Z,97732.09
2024-02-09T15:54:56.928Z,97739.31
2024-02-09T15:59:54.084Z,97752.50
2024-02-09T16:04:51.214Z,97740.50
2024-02-09T16:09:48.301Z,97741.22
2024-02-09T16:14:45.120Z,97734.56
2024-02-09T16:19:41.994Z,97740.75
2024-02-09T16:24:38.797Z,97744.78
2024-02-09T16:29:35.635Z,97714.19
2024-02-09T16:34:32.616Z,97738.34
2024-02-09T16:39:29.989Z,97740.28
2024-02-09T16:44:27.015Z,97728.06
2024-02-09T16:49:23.888Z,97733.78
2024-02-09T16:54:22.064Z,97739.47
2024-02-09T16:59:18.978Z,97674.34
2024-02-09T17:04:15.956Z,97708.25
2024-02-09T17:09:12.733Z,97738.28
2024-02-09T17:14:12.090Z,97712.19
2024-02-09T17:19:09.026Z,97738.16
2024-02-09T17:24:06.203Z,97702.56
2024-02-09T17:29:03.033Z,97747.75
2024-02-09T17:34:00.867Z,97738.66
2024-02-09T17:38:58.852Z,97712.63
2024-02-09T17:43:55.869Z,97685.69
2024-02-09T17:48:52.868Z,97738.38
2024-02-09T17:53:49.734Z,97751.88
2024-02-09T17:58:46.706Z,97762.56
2024-02-09T18:03:43.521Z,97754.84
2024-02-09T18:08:40.534Z,97767.47
2024-02-09T18:13:37.342Z,97764.84
2024-02-09T18:18:34.305Z,97764.84
2024-02-09T18:23:31.102Z,97772.19
2024-02-09T18:28:27.935Z,97746.25
2024-02-09T18:33:24.764Z,97777.72
2024-02-09T18:38:21.746Z,97769.06
2024-02-09T18:43:18.619Z,97765.97
2024-02-09T18:48:15.530Z,97746.50
2024-02-09T18:53:12.419Z,97760.72
2024-02-09T18:58:09.254Z,97760.81
2024-02-09T19:03:06.517Z,97772.81
2024-02-09T19:08:04.523Z,97773.97
2024-02-09T19:13:01.454Z,97774.72
2024-02-09T19:17:58.433Z,97773.84
2024-02-09T19:22:57.731Z,97776.13
2024-02-09T19:27:57.243Z,97760.72
2024-02-09T19:32:56.166Z,97756.69
2024-02-09T19:37:53.235Z,97769.53
2024-02-09T19:42:51.186Z,97754.78
2024-02-09T19:47:53.824Z,97761.44
2024-02-09T19:52:51.057Z,97763.28
2024-02-09T19:57:47.932Z,97786.16
2024-02-09T20:02:48.248Z,97759.09
2024-02-09T20:07:50.100Z,97787.19
2024-02-09T20:12:46.956Z,97791.59
2024-02-09T20:17:45.477Z,97765.81
2024-02-09T20:22:43.212Z,97784.00
2024-02-09T20:27:40.097Z,97768.56
2024-02-09T20:32:37.244Z,97784.97
2024-02-09T20:37:34.189Z,97797.25
2024-02-09T20:42:31.003Z,97808.03
2024-02-09T20:47:32.498Z,97813.13
2024-02-09T20:52:29.558Z,97811.91
2024-02-09T20:57:28.191Z,97797.16
2024-02-09T21:02:25.653Z,97828.97
2024-02-09T21:07:23.638Z,97825.06
2024-02-09T21:12:24.186Z,97842.00
2024-02-09T21:17:20.965Z,97826.09
2024-02-09T21:22:17.782Z,97838.50
2024-02-09T21:27:14.592Z,97825.28
2024-02-09T21:32:15.906Z,97822.97
2024-02-09T21:37:14.654Z,97851.28
2024-02-09T21:42:11.485Z,97826.34
2024-02-09T21:47:11.927Z,97849.34
2024-02-09T21:52:08.786Z,97853.63
2024-02-09T21:57:07.281Z,97850.31
2024-02-09T22:02:04.758Z,97866.78
2024-02-09T22:07:01.613Z,97865.19
2024-02-09T22:11:58.626Z,97880.13
2024-02-09T22:16:58.900Z,97881.78
2024-02-09T22:21:58.650Z,97896.47
2024-02-09T22:26:57.737Z,97902.19
2024-02-09T22:31:54.683Z,97899.47
2024-02-09T22:36:51.852Z,97871.19
2024-02-09T22:41:50.202Z,97908.13
2024-02-09T22:46:48.566Z,97913.97
2024-02-09T22:51:45.373Z,97905.53
2024-02-09T22:56:42.667Z,97900.09
2024-02-09T23:01:40.140Z,97904.06
2024-02-09T23:06:38.156Z,97883.00
2024-02-09T23:11:34.951Z,97897.78
2024-02-09T23:16:33.093Z,97899.66
2024-02-09T23:21:31.554Z,97896.94
2024-02-09T23:26:28.926Z,97898.28
2024-02-09T23:31:29.787Z,97895.56
2024-02-09T23:36:34.500Z,97879.97
2024-02-09T23:41:33.640Z,97891.94
2024-02-09T23:46:30.542Z,97913.50
2024-02-09T23:51:28.139Z,97921.06
2024-02-09T23:56:24.926Z,97925.06
