createdAt,value
2023-04-10T00:01:09.761Z,72.78
2023-04-10T00:04:03.305Z,73.20
2023-04-10T00:06:55.618Z,73.43
2023-04-10T00:09:47.414Z,73.40
2023-04-10T00:12:38.106Z,74.35
2023-04-10T00:15:28.883Z,74.26
2023-04-10T00:18:19.573Z,75.29
2023-04-10T00:21:09.136Z,75.27
2023-04-10T00:24:01.190Z,75.21
2023-04-10T00:26:50.386Z,75.34
2023-04-10T00:29:39.646Z,75.63
2023-04-10T00:32:28.947Z,75.83
2023-04-10T00:35:19.904Z,75.78
2023-04-10T00:38:09.105Z,75.86
2023-04-10T00:40:58.382Z,75.53
2023-04-10T00:43:47.817Z,75.78
2023-04-10T00:46:40.867Z,75.82
2023-04-10T00:49:30.034Z,75.81
2023-04-10T00:52:21.072Z,75.40
2023-04-10T00:55:12.062Z,75.61
2023-04-10T00:58:01.387Z,75.28
2023-04-10T01:00:50.624Z,75.08
2023-04-10T01:03:40.863Z,75.17
2023-04-10T01:06:53.199Z,74.94
2023-04-10T01:09:57.352Z,74.56
2023-04-10T01:13:01.026Z,74.65
2023-04-10T01:15:58.421Z,74.31
2023-04-10T01:18:55.539Z,74.63
2023-04-10T01:21:45.438Z,74.34
2023-04-10T01:24:57.673Z,74.83
2023-04-10T01:28:01.044Z,75.05
2023-04-10T01:30:53.747Z,75.32
2023-04-10T01:33:49.226Z,75.11
2023-04-10T01:36:48.580Z,75.54
2023-04-10T01:39:42.818Z,75.50
2023-04-10T01:42:36.361Z,75.75
2023-04-10T01:45:28.882Z,75.38
2023-04-10T01:48:20.567Z,75.77
2023-04-10T01:51:12.266Z,75.40
2023-04-10T01:54:05.708Z,75.10
2023-04-10T01:56:57.349Z,74.72
2023-04-10T01:59:49.260Z,74.77
2023-04-10T02:02:38.921Z,74.63
2023-04-10T02:05:40.974Z,73.93
2023-04-10T02:08:36.238Z,74.55
2023-04-10T02:11:38.437Z,74.03
2023-04-10T02:14:30.584Z,74.12
2023-04-10T02:17:27.499Z,74.18
2023-04-10T02:20:18.674Z,74.19
2023-04-10T02:23:10.354Z,74.56
2023-04-10T02:25:59.691Z,74.17
2023-04-10T02:28:48.898Z,74.14
2023-04-10T02:31:38.920Z,74.00
2023-04-10T02:34:28.203Z,74.28
2023-04-10T02:37:17.478Z,73.88
2023-04-10T02:40:10.105Z,73.91
2023-04-10T02:43:08.695Z,74.52
2023-04-10T02:45:58.011Z,74.13
2023-04-10T02:48:50.512Z,74.18
2023-04-10T02:51:40.278Z,74.18
2023-04-10T02:54:29.763Z,74.38
2023-04-10T02:57:21.433Z,74.35
2023-04-10T03:00:12.566Z,74.03
2023-04-10T03:03:21.419Z,74.04
2023-04-10T03:06:15.098Z,74.34
2023-04-10T03:09:07.299Z,74.60
2023-04-10T03:11:56.585Z,75.31
2023-04-10T03:14:47.429Z,74.65
2023-04-10T03:17:36.682Z,74.83
2023-04-10T03:20:25.920Z,74.98
2023-04-10T03:23:15.150Z,75.28
2023-04-10T03:26:04.772Z,75.44
2023-04-10T03:28:59.441Z,75.35
2023-04-10T03:31:50.040Z,75.20
2023-04-10T03:34:39.215Z,75.36
2023-04-10T03:37:28.590Z,75.88
2023-04-10T03:40:17.944Z,75.59
2023-04-10T03:43:07.610Z,75.18
2023-04-10T03:45:57.751Z,75.51
2023-04-10T03:48:49.786Z,75.75
2023-04-10T03:51:39.290Z,76.13
2023-04-10T03:54:29.566Z,75.75
2023-04-10T03:57:21.290Z,76.06
2023-04-10T04:00:13.390Z,76.01
2023-04-10T04:03:11.547Z,75.94
2023-04-10T04:06:27.362Z,76.06
2023-04-10T04:09:56.491Z,75.98
2023-04-10T04:13:01.882Z,75.78
2023-04-10T04:16:13.797Z,76.50
2023-04-10T04:19:18.762Z,76.15
2023-04-10T04:22:28.125Z,76.05
2023-04-10T04:25:35.926Z,76.08
2023-04-10T04:28:29.588Z,76.16
2023-04-10T04:31:42.908Z,76.54
2023-04-10T04:34:38.995Z,76.16
2023-04-10T04:37:48.231Z,76.15
2023-04-10T04:41:16.666Z,76.82
2023-04-10T04:44:45.471Z,76.88
2023-04-10T04:47:57.558Z,76.80
2023-04-10T04:51:16.112Z,76.53
2023-04-10T04:54:12.796Z,76.83
2023-04-10T04:57:28.695Z,76.80
2023-04-10T05:00:36.409Z,76.91
2023-04-10T05:03:49.519Z,76.53
2023-04-10T05:07:08.198Z,76.89
2023-04-10T05:10:21.995Z,76.81
2023-04-10T05:13:29.983Z,76.98
2023-04-10T05:16:46.065Z,76.25
2023-04-10T05:19:54.099Z,76.35
2023-04-10T05:23:03.912Z,76.88
2023-04-10T05:26:17.482Z,76.51
2023-04-10T05:29:27.092Z,76.76
2023-04-10T05:32:39.181Z,76.89
2023-04-10T05:35:50.461Z,77.04
2023-04-10T05:38:59.873Z,76.88
2023-04-10T05:42:08.588Z,76.40
2023-04-10T05:45:12.529Z,76.80
2023-04-10T05:48:26.228Z,76.36
2023-04-10T05:51:41.725Z,76.45
2023-04-10T05:54:41.586Z,76.15
2023-04-10T05:57:38.517Z,76.22
2023-04-10T06:00:59.914Z,75.96
2023-04-10T06:04:03.024Z,76.06
2023-04-10T06:06:52.940Z,75.82
2023-04-10T06:09:43.762Z,75.96
2023-04-10T06:12:33.261Z,76.12
2023-04-10T06:15:26.545Z,75.84
2023-04-10T06:18:16.190Z,76.18
2023-04-10T06:21:06.137Z,75.90
2023-04-10T06:24:04.116Z,76.12
2023-04-10T06:26:53.373Z,75.74
2023-04-10T06:29:47.125Z,74.90
2023-04-10T06:32:43.406Z,75.33
2023-04-10T06:35:36.668Z,75.08
2023-04-10T06:38:26.741Z,74.75
2023-04-10T06:41:16.184Z,74.94
2023-04-10T06:44:08.251Z,74.81
2023-04-10T06:46:57.523Z,75.03
2023-04-10T06:49:48.211Z,75.86
2023-04-10T06:52:37.693Z,75.83
2023-04-10T06:55:27.252Z,76.21
2023-04-10T06:58:16.688Z,76.17
2023-04-10T07:01:06.458Z,76.38
2023-04-10T07:03:56.435Z,76.44
2023-04-10T07:06:47.484Z,76.56
2023-04-10T07:09:36.763Z,76.18
2023-04-10T07:12:26.728Z,76.39
2023-04-10T07:15:16.354Z,76.24
2023-04-10T07:18:05.580Z,76.74
2023-04-10T07:20:55.173Z,76.67
2023-04-10T07:23:45.873Z,77.01
2023-04-10T07:26:35.057Z,77.06
2023-04-10T07:29:24.527Z,77.28
2023-04-10T07:32:13.830Z,77.39
2023-04-10T07:35:03.185Z,77.85
2023-04-10T07:37:52.914Z,78.04
2023-04-10T07:40:43.444Z,77.87
2023-04-10T07:43:32.743Z,78.24
2023-04-10T07:46:22.382Z,78.27
2023-04-10T07:49:12.222Z,78.80
2023-04-10T07:52:01.793Z,79.62
2023-04-10T07:54:51.030Z,79.55
2023-04-10T07:57:42.340Z,79.90
2023-04-10T08:00:32.002Z,80.39
2023-04-10T08:03:21.469Z,80.65
2023-04-10T08:06:11.405Z,80.97
2023-04-10T08:09:01.768Z,80.84
2023-04-10T08:11:51.271Z,80.97
2023-04-10T08:14:41.858Z,81.14
2023-04-10T08:17:31.031Z,81.00
2023-04-10T08:20:20.621Z,81.57
2023-04-10T08:23:19.926Z,81.68
2023-04-10T08:26:10.181Z,80.93
2023-04-10T08:29:01.401Z,81.02
2023-04-10T08:31:52.085Z,80.82
2023-04-10T08:34:41.550Z,80.70
2023-04-10T08:37:30.725Z,80.85
2023-04-10T08:40:20.117Z,80.49
2023-04-10T08:43:09.581Z,80.53
2023-04-10T08:45:58.827Z,79.56
2023-04-10T08:49:05.182Z,79.59
2023-04-10T08:52:00.166Z,79.72
2023-04-10T08:54:52.577Z,80.24
2023-04-10T08:57:45.221Z,79.79
2023-04-10T09:00:38.832Z,79.43
2023-04-10T09:03:29.140Z,78.75
2023-04-10T09:06:19.893Z,78.96
2023-04-10T09:09:09.271Z,79.02
2023-04-10T09:12:02.636Z,78.65
2023-04-10T09:14:53.606Z,78.42
2023-04-10T09:18:01.245Z,77.34
2023-04-10T09:20:51.728Z,75.79
2023-04-10T09:23:44.609Z,74.59
2023-04-10T09:26:34.779Z,72.22
2023-04-10T09:29:24.274Z,72.59
2023-04-10T09:32:14.320Z,70.54
2023-04-10T09:35:05.206Z,70.75
2023-04-10T09:37:54.484Z,70.08
2023-04-10T09:40:45.759Z,69.66
2023-04-10T09:43:35.221Z,68.05
2023-04-10T09:46:29.530Z,66.37
2023-04-10T09:49:18.804Z,66.55
2023-04-10T09:52:29.180Z,65.11
2023-04-10T09:55:19.005Z,64.85
2023-04-10T09:58:10.006Z,61.68
2023-04-10T10:01:01.915Z,61.46
2023-04-10T10:03:51.727Z,61.37
2023-04-10T10:06:41.228Z,61.22
2023-04-10T10:09:30.526Z,60.51
2023-04-10T10:12:26.593Z,61.36
2023-04-10T10:15:31.008Z,62.73
2023-04-10T10:18:33.016Z,63.95
2023-04-10T10:21:23.444Z,64.77
2023-04-10T10:24:17.236Z,65.14
2023-04-10T10:27:10.701Z,65.29
2023-04-10T10:30:08.401Z,64.94
2023-04-10T10:33:08.948Z,62.72
2023-04-10T10:36:03.096Z,62.69
2023-04-10T10:39:03.166Z,60.29
2023-04-10T10:42:03.526Z,59.85
2023-04-10T10:45:02.457Z,56.40
2023-04-10T10:47:59.273Z,57.27
2023-04-10T10:50:57.380Z,58.55
2023-04-10T10:53:47.065Z,57.88
2023-04-10T10:56:40.070Z,57.71
2023-04-10T10:59:59.817Z,57.74
2023-04-10T11:03:30.670Z,59.13
2023-04-10T11:06:43.633Z,59.03
2023-04-10T11:09:54.585Z,59.53
2023-04-10T11:13:18.191Z,58.04
2023-04-10T11:16:10.587Z,58.26
2023-04-10T11:19:14.265Z,58.29
2023-04-10T11:22:09.167Z,57.98
2023-04-10T11:25:02.662Z,57.46
2023-04-10T11:27:55.764Z,57.55
2023-04-10T11:30:45.878Z,57.38
2023-04-10T11:33:35.965Z,57.73
2023-04-10T11:36:26.924Z,57.22
2023-04-10T11:39:19.295Z,58.40
2023-04-10T11:42:11.752Z,60.49
2023-04-10T11:45:03.659Z,63.57
2023-04-10T11:47:56.105Z,67.45
2023-04-10T11:50:45.707Z,71.46
2023-04-10T11:53:35.183Z,72.40
2023-04-10T11:56:25.908Z,74.69
2023-04-10T11:59:19.999Z,76.34
2023-04-10T12:02:15.471Z,76.46
2023-04-10T12:05:05.200Z,76.98
2023-04-10T12:07:54.563Z,76.22
2023-04-10T12:10:47.737Z,77.05
2023-04-10T12:13:38.583Z,77.01
2023-04-10T12:16:28.380Z,76.24
2023-04-10T12:19:18.301Z,76.60
2023-04-10T12:22:07.842Z,76.41
2023-04-10T12:24:58.071Z,76.61
2023-04-10T12:27:51.971Z,76.32
2023-04-10T12:30:52.917Z,76.07
2023-04-10T12:33:45.508Z,75.56
2023-04-10T12:36:35.611Z,73.98
2023-04-10T12:39:27.016Z,74.15
2023-04-10T12:42:17.999Z,74.35
2023-04-10T12:45:09.998Z,73.82
2023-04-10T12:48:00.813Z,72.86
2023-04-10T12:50:51.042Z,70.35
2023-04-10T12:53:45.813Z,67.74
2023-04-10T12:56:43.462Z,63.88
2023-04-10T12:59:33.764Z,61.45
2023-04-10T13:02:24.986Z,58.69
2023-04-10T13:05:16.715Z,57.50
2023-04-10T13:08:06.338Z,54.89
2023-04-10T13:10:58.201Z,53.31
2023-04-10T13:13:48.683Z,52.89
2023-04-10T13:16:38.430Z,51.89
2023-04-10T13:19:27.747Z,52.07
2023-04-10T13:22:18.458Z,50.39
2023-04-10T13:25:08.432Z,49.30
2023-04-10T13:27:57.753Z,49.54
2023-04-10T13:30:46.993Z,50.10
2023-04-10T13:33:36.266Z,51.30
2023-04-10T13:36:26.343Z,49.82
2023-04-10T13:39:18.713Z,50.08
2023-04-10T13:42:08.091Z,47.55
2023-04-10T13:44:57.336Z,46.81
2023-04-10T13:47:46.820Z,46.32
2023-04-10T13:50:36.229Z,44.74
2023-04-10T13:53:25.618Z,43.47
2023-04-10T13:56:16.263Z,44.37
2023-04-10T13:59:06.982Z,45.55
2023-04-10T14:01:56.338Z,47.09
2023-04-10T14:04:46.281Z,46.93
2023-04-10T14:07:35.779Z,46.60
2023-04-10T14:10:25.285Z,47.70
2023-04-10T14:13:15.971Z,49.74
2023-04-10T14:16:05.339Z,53.98
2023-04-10T14:18:55.503Z,57.07
2023-04-10T14:21:45.136Z,60.03
2023-04-10T14:24:34.390Z,63.12
2023-04-10T14:27:23.689Z,64.94
2023-04-10T14:30:14.985Z,64.51
2023-04-10T14:33:04.235Z,62.07
2023-04-10T14:35:54.984Z,57.97
2023-04-10T14:38:44.199Z,53.71
2023-04-10T14:41:33.445Z,51.82
2023-04-10T14:44:22.688Z,50.78
2023-04-10T14:47:13.799Z,50.18
2023-04-10T14:50:03.020Z,50.76
2023-04-10T14:52:53.046Z,49.47
2023-04-10T14:55:42.418Z,48.75
2023-04-10T14:58:31.766Z,48.25
2023-04-10T15:01:21.094Z,48.78
2023-04-10T15:04:13.073Z,49.49
2023-04-10T15:07:02.570Z,50.83
2023-04-10T15:09:52.088Z,52.31
2023-04-10T15:12:42.551Z,53.16
2023-04-10T15:15:31.812Z,53.23
2023-04-10T15:18:21.008Z,51.74
2023-04-10T15:21:11.573Z,51.58
2023-04-10T15:24:01.149Z,51.00
2023-04-10T15:26:50.502Z,50.92
2023-04-10T15:29:41.701Z,49.54
2023-04-10T15:32:31.002Z,48.70
2023-04-10T15:35:20.321Z,50.04
2023-04-10T15:38:12.867Z,50.87
2023-04-10T15:41:02.138Z,52.20
2023-04-10T15:43:51.353Z,52.64
2023-04-10T15:46:40.767Z,52.97
2023-04-10T15:49:37.771Z,53.41
2023-04-10T15:52:29.465Z,53.22
2023-04-10T15:55:20.431Z,51.77
2023-04-10T15:58:09.624Z,52.11
2023-04-10T16:00:58.880Z,52.78
2023-04-10T16:03:49.410Z,53.30
2023-04-10T16:06:38.694Z,55.24
2023-04-10T16:09:28.078Z,58.32
2023-04-10T16:12:18.812Z,60.65
2023-04-10T16:15:09.367Z,63.20
2023-04-10T16:17:58.991Z,62.47
2023-04-10T16:20:48.303Z,66.62
2023-04-10T16:23:37.522Z,65.62
2023-04-10T16:26:26.869Z,65.63
2023-04-10T16:29:19.886Z,63.35
2023-04-10T16:32:09.170Z,63.00
2023-04-10T16:34:58.530Z,63.49
2023-04-10T16:37:48.077Z,64.88
2023-04-10T16:40:37.360Z,66.00
2023-04-10T16:43:26.545Z,67.92
2023-04-10T16:46:17.346Z,70.33
2023-04-10T16:49:06.658Z,71.78
2023-04-10T16:51:56.764Z,73.22
2023-04-10T16:54:45.969Z,73.83
2023-04-10T16:57:35.430Z,74.63
2023-04-10T17:00:24.666Z,74.54
2023-04-10T17:03:15.274Z,73.32
2023-04-10T17:06:04.825Z,73.71
2023-04-10T17:08:54.426Z,73.41
2023-04-10T17:11:44.064Z,72.59
2023-04-10T17:14:33.446Z,71.85
2023-04-10T17:17:22.881Z,70.47
2023-04-10T17:20:15.588Z,69.24
2023-04-10T17:23:04.879Z,67.27
2023-04-10T17:25:54.127Z,66.21
2023-04-10T17:28:45.274Z,65.62
2023-04-10T17:31:34.529Z,65.33
2023-04-10T17:34:23.868Z,65.79
2023-04-10T17:37:14.445Z,65.40
2023-04-10T17:40:04.084Z,66.12
2023-04-10T17:42:53.368Z,66.21
2023-04-10T17:45:42.635Z,66.23
2023-04-10T17:48:31.769Z,65.91
2023-04-10T17:51:21.310Z,65.48
2023-04-10T17:54:12.519Z,65.21
2023-04-10T17:57:02.816Z,65.19
2023-04-10T17:59:52.019Z,65.40
2023-04-10T18:02:41.286Z,65.21
2023-04-10T18:05:30.970Z,65.26
2023-04-10T18:08:20.262Z,65.76
2023-04-10T18:11:11.228Z,66.45
2023-04-10T18:14:00.430Z,67.50
2023-04-10T18:16:50.441Z,69.59
2023-04-10T18:19:39.701Z,70.56
2023-04-10T18:22:30.139Z,70.16
2023-04-10T18:25:19.581Z,70.47
2023-04-10T18:28:14.934Z,70.15
2023-04-10T18:31:05.402Z,69.77
2023-04-10T18:34:04.094Z,68.17
2023-04-10T18:36:56.802Z,66.73
2023-04-10T18:39:46.033Z,67.01
2023-04-10T18:42:35.166Z,66.37
2023-04-10T18:45:26.068Z,65.94
2023-04-10T18:48:15.364Z,66.51
2023-04-10T18:51:04.574Z,66.26
2023-04-10T18:53:54.047Z,66.30
2023-04-10T18:56:43.465Z,66.58
2023-04-10T18:59:32.859Z,65.70
2023-04-10T19:02:23.726Z,66.55
2023-04-10T19:05:14.517Z,67.51
2023-04-10T19:08:04.903Z,68.07
2023-04-10T19:10:54.306Z,68.68
2023-04-10T19:13:43.549Z,68.92
2023-04-10T19:19:29.333Z,69.36
2023-04-10T19:22:18.596Z,69.68
2023-04-10T19:25:08.860Z,70.09
2023-04-10T19:27:58.176Z,70.31
2023-04-10T19:30:47.520Z,70.27
2023-04-10T19:33:36.831Z,70.47
2023-04-10T19:36:27.569Z,70.57
2023-04-10T19:39:16.769Z,70.24
2023-04-10T19:42:06.097Z,69.69
2023-04-10T19:44:55.620Z,68.93
2023-04-10T19:47:44.929Z,68.39
2023-04-10T19:50:35.152Z,67.93
2023-04-10T19:53:25.961Z,67.60
2023-04-10T19:56:16.729Z,67.80
2023-04-10T19:59:06.232Z,69.03
2023-04-10T20:01:56.950Z,70.71
2023-04-10T20:04:48.580Z,70.40
2023-04-10T20:07:38.272Z,70.80
2023-04-10T20:10:28.877Z,70.61
2023-04-10T20:13:18.135Z,70.05
2023-04-10T20:16:08.816Z,70.24
2023-04-10T20:18:58.132Z,70.59
2023-04-10T20:21:47.475Z,70.49
2023-04-10T20:24:36.736Z,70.50
2023-04-10T20:27:27.385Z,70.82
2023-04-10T20:30:16.675Z,70.99
2023-04-10T20:33:06.050Z,70.93
2023-04-10T20:35:55.512Z,71.21
2023-04-10T20:38:44.824Z,70.71
2023-04-10T20:41:34.015Z,70.97
2023-04-10T20:44:24.677Z,70.50
2023-04-10T20:47:14.486Z,70.44
2023-04-10T20:50:03.882Z,70.29
2023-04-10T20:52:53.206Z,70.89
2023-04-10T20:55:42.714Z,71.43
2023-04-10T20:58:31.989Z,72.24
2023-04-10T21:01:22.776Z,73.00
2023-04-10T21:04:12.045Z,73.05
2023-04-10T21:07:01.477Z,73.75
2023-04-10T21:09:50.759Z,72.63
2023-04-10T21:12:39.964Z,72.96
2023-04-10T21:15:29.130Z,73.41
2023-04-10T21:18:20.297Z,73.68
2023-04-10T21:21:10.304Z,73.17
2023-04-10T21:23:59.638Z,72.66
2023-04-10T21:26:49.061Z,71.97
2023-04-10T21:29:38.208Z,71.43
2023-04-10T21:32:27.482Z,72.25
2023-04-10T21:35:18.728Z,72.40
2023-04-10T21:38:08.141Z,71.97
2023-04-10T21:40:58.305Z,72.57
2023-04-10T21:43:47.858Z,72.82
2023-04-10T21:46:37.194Z,72.53
2023-04-10T21:49:26.537Z,72.66
2023-04-10T21:52:17.346Z,72.58
2023-04-10T21:55:08.223Z,73.16
2023-04-10T21:57:58.212Z,72.38
2023-04-10T22:00:47.726Z,73.17
2023-04-10T22:03:37.350Z,73.16
2023-04-10T22:06:26.769Z,72.77
2023-04-10T22:09:17.796Z,73.13
2023-04-10T22:12:07.490Z,72.92
2023-04-10T22:14:56.641Z,73.22
2023-04-10T22:17:46.038Z,73.40
2023-04-10T22:20:35.454Z,72.94
2023-04-10T22:23:24.744Z,72.79
2023-04-10T22:26:15.668Z,72.61
2023-04-10T22:29:05.773Z,72.03
2023-04-10T22:31:56.074Z,72.45
2023-04-10T22:34:45.437Z,71.25
2023-04-10T22:37:35.135Z,71.55
2023-04-10T22:40:24.339Z,71.29
2023-04-10T22:43:14.877Z,71.08
2023-04-10T22:46:04.201Z,70.54
2023-04-10T22:48:54.467Z,70.60
2023-04-10T22:51:45.614Z,70.20
2023-04-10T22:54:34.816Z,70.45
2023-04-10T22:57:24.093Z,70.60
2023-04-10T23:00:15.925Z,70.19
2023-04-10T23:03:05.366Z,70.14
2023-04-10T23:05:54.646Z,69.97
2023-04-10T23:08:43.970Z,69.26
2023-04-10T23:11:33.285Z,69.10
2023-04-10T23:14:22.559Z,69.43
2023-04-10T23:17:13.119Z,69.12
2023-04-10T23:20:02.385Z,69.68
2023-04-10T23:22:51.667Z,69.37
2023-04-10T23:25:41.011Z,69.36
2023-04-10T23:28:30.358Z,69.65
2023-04-10T23:31:19.697Z,70.14
2023-04-10T23:34:10.375Z,70.12
2023-04-10T23:36:59.884Z,70.72
2023-04-10T23:39:49.111Z,70.52
2023-04-10T23:42:38.388Z,70.48
2023-04-10T23:45:27.674Z,70.66
2023-04-10T23:48:16.971Z,71.12
2023-04-10T23:51:09.876Z,71.28
2023-04-10T23:53:59.606Z,70.91
2023-04-10T23:56:48.926Z,71.31
2023-04-10T23:59:38.123Z,71.43
