createdAt,value
2022-12-25T00:01:39.168Z,-8785.03
2022-12-25T00:04:05.712Z,-8785.03
2022-12-25T00:06:32.130Z,-8529.47
2022-12-25T00:08:58.552Z,-8529.47
2022-12-25T00:11:25.037Z,-8785.03
2022-12-25T00:13:51.515Z,-8529.47
2022-12-25T00:16:21.451Z,-8529.47
2022-12-25T00:18:48.543Z,-8529.47
2022-12-25T00:21:15.457Z,-8785.03
2022-12-25T00:23:42.078Z,-8529.47
2022-12-25T00:26:12.849Z,-8529.47
2022-12-25T00:28:39.561Z,-8529.47
2022-12-25T00:31:12.364Z,-8529.47
2022-12-25T00:33:40.274Z,-8785.03
2022-12-25T00:36:07.961Z,-8785.03
2022-12-25T00:38:36.075Z,-8529.47
2022-12-25T00:41:11.960Z,-8785.03
2022-12-25T00:43:38.821Z,-8785.03
2022-12-25T00:46:06.830Z,-9040.56
2022-12-25T00:48:34.762Z,-8785.03
2022-12-25T00:51:05.212Z,-9040.56
2022-12-25T00:53:32.173Z,-9296.09
2022-12-25T00:56:01.273Z,-9551.59
2022-12-25T00:58:30.541Z,-9807.06
2022-12-25T01:00:57.112Z,-10062.56
2022-12-25T01:03:24.165Z,-10062.56
2022-12-25T01:05:59.358Z,-10318.00
2022-12-25T01:08:29.103Z,-10318.00
2022-12-25T01:11:02.714Z,-10573.44
2022-12-25T01:13:30.225Z,-10573.44
2022-12-25T01:15:56.751Z,-10828.84
2022-12-25T01:18:24.922Z,-10828.84
2022-12-25T01:20:51.909Z,-11084.25
2022-12-25T01:23:18.600Z,-11084.25
2022-12-25T01:25:45.108Z,-11084.25
2022-12-25T01:28:11.633Z,-11084.25
2022-12-25T01:30:38.051Z,-11084.25
2022-12-25T01:33:04.832Z,-11084.25
2022-12-25T01:35:31.298Z,-10828.84
2022-12-25T01:37:57.753Z,-10828.84
2022-12-25T01:40:24.237Z,-10828.84
2022-12-25T01:42:50.631Z,-10828.84
2022-12-25T01:45:33.621Z,-10828.84
2022-12-25T01:48:03.580Z,-10828.84
2022-12-25T01:50:30.196Z,-10573.44
2022-12-25T01:52:58.010Z,-10573.44
2022-12-25T01:55:25.071Z,-10573.44
2022-12-25T01:57:51.834Z,-10318.00
2022-12-25T02:00:18.386Z,-10318.00
2022-12-25T02:02:45.554Z,-10318.00
2022-12-25T02:05:17.918Z,-10318.00
2022-12-25T02:07:46.956Z,-10318.00
2022-12-25T02:10:14.011Z,-10318.00
2022-12-25T02:12:41.749Z,-10318.00
2022-12-25T02:15:12.683Z,-10318.00
2022-12-25T02:18:04.890Z,-10318.00
2022-12-25T02:20:35.040Z,-10318.00
2022-12-25T02:23:26.296Z,-10318.00
2022-12-25T02:26:17.252Z,-10318.00
2022-12-25T02:29:05.203Z,-10062.56
2022-12-25T02:31:59.800Z,-10062.56
2022-12-25T02:34:34.223Z,-10062.56
2022-12-25T02:37:14.214Z,-10318.00
2022-12-25T02:40:21.830Z,-10318.00
2022-12-25T02:43:34.902Z,-10318.00
2022-12-25T02:46:25.566Z,-10318.00
2022-12-25T02:49:17.774Z,-10318.00
2022-12-25T02:52:12.207Z,-10062.56
2022-12-25T02:55:02.149Z,-10318.00
2022-12-25T02:57:54.082Z,-10062.56
2022-12-25T03:00:39.427Z,-10062.56
2022-12-25T03:03:28.293Z,-10062.56
2022-12-25T03:06:17.692Z,-10318.00
2022-12-25T03:08:48.032Z,-10318.00
2022-12-25T03:11:32.445Z,-10573.44
2022-12-25T03:14:21.464Z,-10828.84
2022-12-25T03:16:50.850Z,-11084.25
2022-12-25T03:19:37.602Z,-11339.66
2022-12-25T03:22:25.542Z,-11339.66
2022-12-25T03:25:10.250Z,-11339.66
2022-12-25T03:27:39.359Z,-11339.66
2022-12-25T03:30:38.064Z,-11339.66
2022-12-25T03:33:43.892Z,-11339.66
2022-12-25T03:36:18.793Z,-11339.66
2022-12-25T03:39:37.406Z,-11339.66
2022-12-25T03:42:24.813Z,-11339.66
2022-12-25T03:45:25.497Z,-11339.66
2022-12-25T03:48:13.506Z,-11084.25
2022-12-25T03:51:30.371Z,-11084.25
2022-12-25T03:54:21.127Z,-11084.25
2022-12-25T03:57:06.412Z,-11084.25
2022-12-25T03:59:51.182Z,-11084.25
2022-12-25T04:02:36.074Z,-11084.25
2022-12-25T04:05:21.523Z,-11084.25
2022-12-25T04:08:06.387Z,-10828.84
2022-12-25T04:10:51.264Z,-10828.84
2022-12-25T04:13:36.149Z,-10828.84
2022-12-25T04:16:21.599Z,-10828.84
2022-12-25T04:19:06.283Z,-10828.84
2022-12-25T04:21:52.415Z,-11084.25
2022-12-25T04:24:37.355Z,-11084.25
2022-12-25T04:27:22.717Z,-11084.25
2022-12-25T04:30:07.787Z,-11084.25
2022-12-25T04:32:52.610Z,-11084.25
2022-12-25T04:35:37.442Z,-11339.66
2022-12-25T04:38:03.925Z,-11339.66
2022-12-25T04:40:30.401Z,-11339.66
2022-12-25T04:42:56.774Z,-11339.66
2022-12-25T04:45:23.260Z,-11339.66
2022-12-25T04:47:49.753Z,-11339.66
2022-12-25T04:50:16.281Z,-11339.66
2022-12-25T04:52:43.155Z,-11595.00
2022-12-25T04:55:11.542Z,-11595.00
2022-12-25T04:57:38.250Z,-11595.00
2022-12-25T05:00:06.021Z,-11595.00
2022-12-25T05:02:32.729Z,-11339.66
2022-12-25T05:04:59.327Z,-11339.66
2022-12-25T05:07:25.768Z,-11339.66
2022-12-25T05:09:52.212Z,-11339.66
2022-12-25T05:12:18.673Z,-11339.66
2022-12-25T05:14:45.154Z,-11339.66
2022-12-25T05:17:11.683Z,-11084.25
2022-12-25T05:19:38.233Z,-11084.25
2022-12-25T05:22:04.599Z,-11084.25
2022-12-25T05:24:31.131Z,-11084.25
2022-12-25T05:26:57.641Z,-11084.25
2022-12-25T05:29:24.080Z,-11339.66
2022-12-25T05:31:50.657Z,-11339.66
2022-12-25T05:34:17.103Z,-11084.25
2022-12-25T05:36:43.539Z,-11339.66
2022-12-25T05:39:09.953Z,-11339.66
2022-12-25T05:41:36.458Z,-11339.66
2022-12-25T05:44:03.030Z,-11084.25
2022-12-25T05:46:29.703Z,-11084.25
2022-12-25T05:48:56.319Z,-11084.25
2022-12-25T05:51:22.783Z,-11084.25
2022-12-25T05:53:49.176Z,-11084.25
2022-12-25T05:56:15.564Z,-11084.25
2022-12-25T05:58:42.024Z,-11084.25
2022-12-25T06:01:21.094Z,-11084.25
2022-12-25T06:03:47.789Z,-10828.84
2022-12-25T06:06:14.832Z,-10828.84
2022-12-25T06:08:41.515Z,-10828.84
2022-12-25T06:11:09.113Z,-10828.84
2022-12-25T06:13:36.418Z,-11084.25
2022-12-25T06:16:07.884Z,-11084.25
2022-12-25T06:18:39.658Z,-11084.25
2022-12-25T06:21:10.689Z,-11084.25
2022-12-25T06:23:38.409Z,-11084.25
2022-12-25T06:26:10.971Z,-11339.66
2022-12-25T06:28:38.011Z,-11339.66
2022-12-25T06:31:13.094Z,-11339.66
2022-12-25T06:33:39.934Z,-11339.66
2022-12-25T06:36:27.405Z,-11084.25
2022-12-25T06:38:54.440Z,-11084.25
2022-12-25T06:41:23.287Z,-11084.25
2022-12-25T06:43:54.437Z,-11084.25
2022-12-25T06:46:22.897Z,-11084.25
2022-12-25T06:48:49.832Z,-11084.25
2022-12-25T06:51:18.122Z,-11084.25
2022-12-25T06:53:44.602Z,-11084.25
2022-12-25T06:56:16.596Z,-10828.84
2022-12-25T06:58:48.076Z,-10828.84
2022-12-25T07:01:21.592Z,-10573.44
2022-12-25T07:03:51.438Z,-10573.44
2022-12-25T07:06:17.999Z,-10573.44
2022-12-25T07:08:44.503Z,-10573.44
2022-12-25T07:11:11.161Z,-10318.00
2022-12-25T07:13:37.623Z,-10318.00
2022-12-25T07:16:05.299Z,-10318.00
2022-12-25T07:18:32.442Z,-10318.00
2022-12-25T07:21:00.275Z,-10062.56
2022-12-25T07:23:26.860Z,-10062.56
2022-12-25T07:25:58.440Z,-9807.06
2022-12-25T07:28:25.556Z,-9807.06
2022-12-25T07:30:52.059Z,-9807.06
2022-12-25T07:33:18.767Z,-9807.06
2022-12-25T07:35:45.422Z,-9807.06
2022-12-25T07:38:11.926Z,-9807.06
2022-12-25T07:40:38.635Z,-9807.06
2022-12-25T07:43:05.081Z,-9551.59
2022-12-25T07:45:31.567Z,-9551.59
2022-12-25T07:48:04.476Z,-9551.59
2022-12-25T07:50:31.845Z,-9551.59
2022-12-25T07:52:58.435Z,-9296.09
2022-12-25T07:55:24.970Z,-9296.09
2022-12-25T07:57:52.263Z,-9040.56
2022-12-25T08:00:19.211Z,-8785.03
2022-12-25T08:02:45.777Z,-8785.03
2022-12-25T08:05:12.395Z,-9040.56
2022-12-25T08:07:38.871Z,-8785.03
2022-12-25T08:10:05.920Z,-8529.47
2022-12-25T08:12:32.306Z,-8785.03
2022-12-25T08:14:58.755Z,-8785.03
2022-12-25T08:17:25.171Z,-8785.03
2022-12-25T08:19:51.628Z,-8785.03
2022-12-25T08:22:18.094Z,-8529.47
2022-12-25T08:24:44.525Z,-8529.47
2022-12-25T08:27:13.943Z,-8529.47
2022-12-25T08:29:40.396Z,-8529.47
2022-12-25T08:32:06.830Z,-8529.47
2022-12-25T08:34:33.251Z,-8529.47
2022-12-25T08:36:59.733Z,-8273.91
2022-12-25T08:39:26.348Z,-8529.47
2022-12-25T08:41:52.804Z,-8273.91
2022-12-25T08:44:19.209Z,-8529.47
2022-12-25T08:46:45.731Z,-8529.47
2022-12-25T08:49:12.230Z,-8529.47
2022-12-25T08:51:39.145Z,-8273.91
2022-12-25T08:54:05.593Z,-8018.31
2022-12-25T08:56:32.542Z,-8018.31
2022-12-25T08:58:59.026Z,-8018.31
2022-12-25T09:01:25.531Z,-7762.72
2022-12-25T09:03:52.282Z,-7762.72
2022-12-25T09:06:18.871Z,-7762.72
2022-12-25T09:08:49.031Z,-7507.09
2022-12-25T09:11:20.783Z,-7762.72
2022-12-25T09:13:48.705Z,-7251.44
2022-12-25T09:16:20.027Z,-7507.09
2022-12-25T09:18:46.582Z,-7762.72
2022-12-25T09:21:15.330Z,-7507.09
2022-12-25T09:23:42.470Z,-7251.44
2022-12-25T09:26:12.227Z,-7251.44
2022-12-25T09:28:38.814Z,-6995.78
2022-12-25T09:31:06.013Z,-6995.78
2022-12-25T09:33:32.509Z,-7251.44
2022-12-25T09:36:01.738Z,-7507.09
2022-12-25T09:38:28.991Z,-7251.44
2022-12-25T09:41:07.561Z,-6995.78
2022-12-25T09:43:40.496Z,-7251.44
2022-12-25T09:46:13.942Z,-6995.78
2022-12-25T09:48:46.496Z,-6995.78
2022-12-25T09:51:17.161Z,-6740.13
2022-12-25T09:53:50.430Z,-6740.13
2022-12-25T09:56:25.473Z,-6484.41
2022-12-25T09:58:53.211Z,-6740.13
2022-12-25T10:01:19.745Z,-6740.13
2022-12-25T10:04:05.065Z,-6740.13
2022-12-25T10:07:11.536Z,-6740.13
2022-12-25T10:09:53.667Z,-6740.13
2022-12-25T10:12:49.321Z,-6740.13
2022-12-25T10:15:32.328Z,-6484.41
2022-12-25T10:18:23.631Z,-6995.78
2022-12-25T10:20:52.978Z,-7251.44
2022-12-25T10:23:25.546Z,-7762.72
2022-12-25T10:25:53.668Z,-7762.72
2022-12-25T10:28:29.867Z,-7762.72
2022-12-25T10:31:01.580Z,-8018.31
2022-12-25T10:33:28.471Z,-8018.31
2022-12-25T10:35:54.942Z,-8273.91
2022-12-25T10:38:21.437Z,-8018.31
2022-12-25T10:41:06.043Z,-8018.31
2022-12-25T10:43:58.589Z,-8273.91
2022-12-25T10:46:28.459Z,-8529.47
2022-12-25T10:49:02.098Z,-8529.47
2022-12-25T10:51:33.381Z,-8785.03
2022-12-25T10:54:02.627Z,-8785.03
2022-12-25T10:56:29.619Z,-8785.03
2022-12-25T10:59:07.091Z,-8785.03
2022-12-25T11:01:33.972Z,-8785.03
2022-12-25T11:04:00.693Z,-9040.56
2022-12-25T11:06:30.720Z,-9296.09
2022-12-25T11:09:00.130Z,-9296.09
2022-12-25T11:11:28.628Z,-9296.09
2022-12-25T11:13:58.751Z,-9040.56
2022-12-25T11:16:31.345Z,-9296.09
2022-12-25T11:18:58.909Z,-9296.09
2022-12-25T11:21:27.048Z,-9551.59
2022-12-25T11:24:02.448Z,-9296.09
2022-12-25T11:26:46.916Z,-9296.09
2022-12-25T11:29:37.162Z,-9551.59
2022-12-25T11:32:06.347Z,-9807.06
2022-12-25T11:34:40.338Z,-9807.06
2022-12-25T11:37:14.527Z,-10062.56
2022-12-25T11:39:41.859Z,-10062.56
2022-12-25T11:42:39.976Z,-10062.56
2022-12-25T11:45:12.325Z,-9807.06
2022-12-25T11:47:59.837Z,-9807.06
2022-12-25T11:50:35.665Z,-9807.06
2022-12-25T11:53:05.872Z,-10062.56
2022-12-25T11:55:42.475Z,-10318.00
2022-12-25T11:58:21.167Z,-10318.00
2022-12-25T12:00:51.672Z,-10318.00
2022-12-25T12:03:24.961Z,-10318.00
2022-12-25T12:05:55.325Z,-10318.00
2022-12-25T12:08:21.771Z,-10318.00
2022-12-25T12:11:18.253Z,-10318.00
2022-12-25T12:14:15.599Z,-10573.44
2022-12-25T12:16:42.257Z,-10573.44
2022-12-25T12:19:30.509Z,-10573.44
2022-12-25T12:21:59.858Z,-10573.44
2022-12-25T12:24:40.129Z,-10573.44
2022-12-25T12:27:37.199Z,-10573.44
2022-12-25T12:30:06.081Z,-10828.84
2022-12-25T12:32:44.609Z,-10573.44
2022-12-25T12:35:21.019Z,-10573.44
2022-12-25T12:37:53.507Z,-10828.84
2022-12-25T12:40:33.952Z,-10828.84
2022-12-25T12:43:01.468Z,-10828.84
2022-12-25T12:45:35.932Z,-11084.25
2022-12-25T12:48:13.926Z,-10828.84
2022-12-25T12:50:41.908Z,-11084.25
2022-12-25T12:53:23.663Z,-11084.25
2022-12-25T12:55:51.569Z,-11084.25
2022-12-25T12:58:30.853Z,-11084.25
2022-12-25T13:01:35.363Z,-10828.84
2022-12-25T13:04:30.934Z,-11084.25
2022-12-25T13:07:17.696Z,-11084.25
2022-12-25T13:10:32.288Z,-11084.25
2022-12-25T13:13:02.872Z,-11084.25
2022-12-25T13:15:33.848Z,-11084.25
2022-12-25T13:18:04.589Z,-11084.25
2022-12-25T13:20:39.754Z,-11084.25
2022-12-25T13:23:24.573Z,-11339.66
2022-12-25T13:25:56.224Z,-11595.00
2022-12-25T13:28:31.182Z,-11595.00
2022-12-25T13:31:12.681Z,-11595.00
2022-12-25T13:33:40.327Z,-11595.00
2022-12-25T13:36:12.518Z,-11595.00
2022-12-25T13:38:45.272Z,-11595.00
2022-12-25T13:41:34.775Z,-11595.00
2022-12-25T13:44:02.251Z,-11595.00
2022-12-25T13:46:28.624Z,-11850.38
2022-12-25T13:49:01.288Z,-11850.38
2022-12-25T13:51:28.374Z,-11850.38
2022-12-25T13:54:05.849Z,-11850.38
2022-12-25T13:56:34.313Z,-11850.38
2022-12-25T13:59:00.774Z,-11850.38
2022-12-25T14:01:28.454Z,-11850.38
2022-12-25T14:03:55.364Z,-11850.38
2022-12-25T14:06:27.286Z,-11850.38
2022-12-25T14:08:56.220Z,-11850.38
2022-12-25T14:11:25.185Z,-11850.38
2022-12-25T14:13:57.763Z,-11850.38
2022-12-25T14:16:25.687Z,-11850.38
2022-12-25T14:18:57.362Z,-11850.38
2022-12-25T14:21:38.582Z,-11850.38
2022-12-25T14:24:13.470Z,-11850.38
2022-12-25T14:26:40.185Z,-11850.38
2022-12-25T14:29:16.551Z,-11850.38
2022-12-25T14:31:45.186Z,-11850.38
2022-12-25T14:34:18.519Z,-11850.38
2022-12-25T14:36:45.531Z,-11850.38
2022-12-25T14:39:37.518Z,-11850.38
2022-12-25T14:42:20.345Z,-11850.38
2022-12-25T14:44:59.391Z,-12105.69
2022-12-25T14:47:26.453Z,-12105.69
2022-12-25T14:49:54.554Z,-12105.69
2022-12-25T14:52:27.211Z,-12105.69
2022-12-25T14:55:02.724Z,-12105.69
2022-12-25T14:57:40.374Z,-12105.69
2022-12-25T15:00:08.915Z,-12105.69
2022-12-25T15:02:42.878Z,-12105.69
2022-12-25T15:05:29.780Z,-12105.69
2022-12-25T15:08:01.610Z,-12105.69
2022-12-25T15:10:59.114Z,-12105.69
2022-12-25T15:13:17.811Z,-12105.69
2022-12-25T15:15:51.564Z,-12105.69
2022-12-25T15:18:20.199Z,-12105.69
2022-12-25T15:20:46.678Z,-12105.69
2022-12-25T15:23:19.955Z,-12105.69
2022-12-25T15:25:47.599Z,-12105.69
2022-12-25T15:28:14.289Z,-12105.69
2022-12-25T15:30:40.960Z,-12105.69
2022-12-25T15:33:13.177Z,-12105.69
2022-12-25T15:35:39.721Z,-12105.69
2022-12-25T15:38:06.289Z,-12105.69
2022-12-25T15:40:32.833Z,-12105.69
2022-12-25T15:42:59.854Z,-12105.69
2022-12-25T15:45:30.273Z,-12105.69
2022-12-25T15:47:57.450Z,-12105.69
2022-12-25T15:50:24.478Z,-12105.69
2022-12-25T15:52:51.015Z,-12105.69
2022-12-25T15:55:17.582Z,-12105.69
2022-12-25T15:57:47.485Z,-12105.69
2022-12-25T16:00:22.469Z,-12105.69
2022-12-25T16:02:50.314Z,-12105.69
2022-12-25T16:05:17.091Z,-12105.69
2022-12-25T16:07:43.485Z,-12107.19
2022-12-25T16:10:19.404Z,-12107.19
2022-12-25T16:12:46.624Z,-12107.19
2022-12-25T16:15:14.855Z,-12107.19
2022-12-25T16:17:42.195Z,-12107.19
2022-12-25T16:20:09.091Z,-12107.19
2022-12-25T16:22:39.742Z,-12107.19
2022-12-25T16:25:13.299Z,-12107.19
2022-12-25T16:27:39.704Z,-12107.19
2022-12-25T16:30:06.854Z,-12107.19
2022-12-25T16:32:33.378Z,-12107.19
2022-12-25T16:34:59.805Z,-12107.19
2022-12-25T16:37:27.573Z,-12107.19
2022-12-25T16:39:53.999Z,-12107.19
2022-12-25T16:42:20.601Z,-12107.19
2022-12-25T16:44:47.030Z,-12107.19
2022-12-25T16:47:13.443Z,-12107.19
2022-12-25T16:49:39.915Z,-12107.19
2022-12-25T16:52:06.363Z,-12107.19
2022-12-25T16:54:32.897Z,-12107.19
2022-12-25T16:56:59.466Z,-12107.19
2022-12-25T16:59:28.450Z,-12107.19
2022-12-25T17:01:54.975Z,-12107.19
2022-12-25T17:04:22.101Z,-12107.19
2022-12-25T17:06:48.774Z,-12107.19
2022-12-25T17:09:15.183Z,-12107.19
2022-12-25T17:11:41.645Z,-12107.19
2022-12-25T17:14:08.202Z,-12107.19
2022-12-25T17:16:36.329Z,-12107.19
2022-12-25T17:19:07.909Z,-12107.19
2022-12-25T17:21:34.914Z,-12107.19
2022-12-25T17:24:04.013Z,-12107.19
2022-12-25T17:26:32.399Z,-12107.19
2022-12-25T17:28:58.900Z,-12107.19
2022-12-25T17:31:25.674Z,-12107.19
2022-12-25T17:33:52.216Z,-12107.19
2022-12-25T17:36:20.411Z,-12107.19
2022-12-25T17:38:47.672Z,-12107.19
2022-12-25T17:41:15.990Z,-12107.19
2022-12-25T17:43:44.237Z,-12107.19
2022-12-25T17:46:25.304Z,-12105.69
2022-12-25T17:48:52.719Z,-12105.69
2022-12-25T17:51:21.258Z,-12105.69
2022-12-25T17:53:50.980Z,-12107.19
2022-12-25T17:56:19.181Z,-12107.19
2022-12-25T17:58:51.591Z,-12107.19
2022-12-25T18:01:19.065Z,-12107.19
2022-12-25T18:03:46.561Z,-12107.19
2022-12-25T18:06:15.433Z,-12107.19
2022-12-25T18:08:42.563Z,-12107.19
2022-12-25T18:11:11.747Z,-12107.19
2022-12-25T18:13:38.311Z,-12105.69
2022-12-25T18:16:07.065Z,-12105.69
2022-12-25T18:18:34.702Z,-12105.69
2022-12-25T18:21:02.205Z,-12105.69
2022-12-25T18:23:28.948Z,-12105.69
2022-12-25T18:25:55.497Z,-12107.19
2022-12-25T18:28:22.005Z,-12107.19
2022-12-25T18:30:48.569Z,-12107.19
2022-12-25T18:33:15.036Z,-12107.19
2022-12-25T18:35:43.193Z,-12107.19
2022-12-25T18:38:13.328Z,-12107.19
2022-12-25T18:40:44.934Z,-12107.19
2022-12-25T18:43:12.031Z,-12107.19
2022-12-25T18:45:38.728Z,-12107.19
2022-12-25T18:48:06.425Z,-12107.19
2022-12-25T18:50:34.705Z,-12107.19
2022-12-25T18:53:01.736Z,-12107.19
2022-12-25T18:55:28.556Z,-12107.19
2022-12-25T18:57:55.526Z,-12107.19
2022-12-25T19:00:22.692Z,-12107.19
2022-12-25T19:02:49.753Z,-12107.19
2022-12-25T19:05:16.997Z,-12107.19
2022-12-25T19:07:43.783Z,-12107.19
2022-12-25T19:10:10.434Z,-12107.19
2022-12-25T19:12:37.126Z,-12107.19
2022-12-25T19:15:03.968Z,-12107.19
2022-12-25T19:17:32.082Z,-12107.19
2022-12-25T19:19:58.957Z,-12107.19
2022-12-25T19:22:26.539Z,-12107.19
2022-12-25T19:24:52.973Z,-12107.19
2022-12-25T19:27:19.473Z,-12107.19
2022-12-25T19:29:45.938Z,-12107.19
2022-12-25T19:32:12.493Z,-12107.19
2022-12-25T19:34:38.992Z,-12107.19
2022-12-25T19:37:05.863Z,-12107.19
2022-12-25T19:39:32.300Z,-12107.19
2022-12-25T19:41:58.773Z,-12107.19
2022-12-25T19:44:25.246Z,-12107.19
2022-12-25T19:46:51.666Z,-12107.19
2022-12-25T19:49:18.064Z,-12107.19
2022-12-25T19:51:46.197Z,-12107.19
2022-12-25T19:54:14.852Z,-12107.19
2022-12-25T19:56:42.182Z,-12107.19
2022-12-25T19:59:09.137Z,-12107.19
2022-12-25T20:01:35.726Z,-12107.19
2022-12-25T20:04:02.426Z,-12107.19
2022-12-25T20:06:31.445Z,-12107.19
2022-12-25T20:09:01.729Z,-12107.19
2022-12-25T20:11:30.344Z,-12107.19
2022-12-25T20:13:57.169Z,-12107.19
2022-12-25T20:16:24.756Z,-12107.19
2022-12-25T20:18:51.747Z,-12107.19
2022-12-25T20:21:20.905Z,-12107.19
2022-12-25T20:23:49.960Z,-12107.19
2022-12-25T20:26:18.617Z,-12107.19
2022-12-25T20:28:45.356Z,-12107.19
2022-12-25T20:31:16.687Z,-12107.19
2022-12-25T20:33:43.710Z,-12107.19
2022-12-25T20:36:10.729Z,-12107.19
2022-12-25T20:38:37.437Z,-12107.19
2022-12-25T20:43:53.453Z,-12107.19
2022-12-25T20:46:20.034Z,-12107.19
2022-12-25T20:48:46.946Z,-12107.19
2022-12-25T20:51:16.702Z,-12107.19
2022-12-25T20:53:43.904Z,-12107.19
2022-12-25T20:56:15.256Z,-12107.19
2022-12-25T20:58:41.950Z,-12107.19
2022-12-25T21:01:12.114Z,-12107.19
2022-12-25T21:03:39.083Z,-12107.19
2022-12-25T21:06:06.304Z,-12107.19
2022-12-25T21:08:32.972Z,-12107.19
2022-12-25T21:11:00.938Z,-12107.19
2022-12-25T21:13:36.502Z,-12107.19
2022-12-25T21:16:09.323Z,-12107.19
2022-12-25T21:18:35.853Z,-12107.19
2022-12-25T21:21:05.675Z,-12107.19
2022-12-25T21:23:36.702Z,-12107.19
2022-12-25T21:26:19.080Z,-12107.19
2022-12-25T21:28:50.572Z,-12107.19
2022-12-25T21:31:17.747Z,-12107.19
2022-12-25T21:33:53.620Z,-12107.19
2022-12-25T21:36:22.281Z,-12107.19
2022-12-25T21:38:53.332Z,-12107.19
2022-12-25T21:41:20.114Z,-12107.19
2022-12-25T21:43:46.668Z,-12107.19
2022-12-25T21:46:14.738Z,-12107.19
2022-12-25T21:48:42.099Z,-12107.19
2022-12-25T21:51:37.375Z,-12107.19
2022-12-25T21:54:04.461Z,-12107.19
2022-12-25T21:56:34.380Z,-12107.19
2022-12-25T21:59:04.311Z,-12107.19
2022-12-25T22:01:31.534Z,-12107.19
2022-12-25T22:04:06.912Z,-12107.19
2022-12-25T22:06:52.673Z,-12107.19
2022-12-25T22:09:19.958Z,-12107.19
2022-12-25T22:12:05.001Z,-12107.19
2022-12-25T22:14:54.168Z,-12107.19
2022-12-25T22:17:42.858Z,-12107.19
2022-12-25T22:20:12.858Z,-12107.19
2022-12-25T22:22:39.288Z,-12107.19
2022-12-25T22:25:06.901Z,-12107.19
2022-12-25T22:27:35.868Z,-12107.19
2022-12-25T22:30:02.463Z,-12107.19
2022-12-25T22:32:28.943Z,-12107.19
2022-12-25T22:34:55.394Z,-12107.19
2022-12-25T22:37:22.200Z,-12107.19
2022-12-25T22:39:48.647Z,-12107.19
2022-12-25T22:42:15.831Z,-12107.19
2022-12-25T22:44:42.391Z,-12107.19
2022-12-25T22:47:09.134Z,-12107.19
2022-12-25T22:49:35.697Z,-12107.19
2022-12-25T22:52:02.426Z,-12107.19
2022-12-25T22:54:31.371Z,-12107.19
2022-12-25T22:56:58.500Z,-12107.19
2022-12-25T22:59:25.373Z,-12107.19
2022-12-25T23:01:51.991Z,-12107.19
2022-12-25T23:04:18.562Z,-12107.19
2022-12-25T23:06:46.500Z,-12107.19
2022-12-25T23:09:20.449Z,-12107.19
2022-12-25T23:11:50.770Z,-12107.19
2022-12-25T23:14:36.040Z,-12107.19
2022-12-25T23:17:02.474Z,-12107.19
2022-12-25T23:19:47.640Z,-12107.19
2022-12-25T23:22:32.412Z,-12107.19
2022-12-25T23:25:17.643Z,-12107.19
2022-12-25T23:27:45.410Z,-12107.19
2022-12-25T23:30:14.524Z,-12107.19
2022-12-25T23:32:42.526Z,-12107.19
2022-12-25T23:35:10.166Z,-12107.19
2022-12-25T23:37:36.581Z,-12107.19
2022-12-25T23:40:04.407Z,-12107.19
2022-12-25T23:42:30.863Z,-12107.19
2022-12-25T23:44:57.296Z,-12107.19
2022-12-25T23:47:23.703Z,-12107.19
2022-12-25T23:49:50.100Z,-12107.19
2022-12-25T23:52:16.542Z,-12107.19
2022-12-25T23:54:43.000Z,-12107.19
2022-12-25T23:57:09.395Z,-12107.19
2022-12-25T23:59:35.827Z,-12107.19
