createdAt,value
2017-05-18T00:00:33.836Z,0
2017-05-18T00:01:41.981Z,0
2017-05-18T00:02:50.021Z,0
2017-05-18T00:03:58.097Z,0
2017-05-18T00:05:06.180Z,0
2017-05-18T00:06:14.270Z,0
2017-05-18T00:07:22.354Z,0
2017-05-18T00:08:30.442Z,0
2017-05-18T00:09:38.528Z,0
2017-05-18T00:10:46.616Z,0
2017-05-18T00:11:54.708Z,0
2017-05-18T00:13:02.791Z,0
2017-05-18T00:14:10.875Z,0
2017-05-18T00:15:18.963Z,0
2017-05-18T00:16:27.074Z,0
2017-05-18T00:17:35.171Z,0
2017-05-18T00:18:43.223Z,0
2017-05-18T00:19:51.308Z,0
2017-05-18T00:20:59.399Z,0
2017-05-18T00:22:07.480Z,0
2017-05-18T00:23:15.565Z,0
2017-05-18T00:24:23.651Z,0
2017-05-18T00:25:31.755Z,0
2017-05-18T00:26:39.829Z,0
2017-05-18T00:27:47.965Z,0
2017-05-18T00:28:56.024Z,0
2017-05-18T00:30:04.091Z,0
2017-05-18T00:31:12.178Z,0
2017-05-18T00:32:20.265Z,0
2017-05-18T00:33:28.351Z,0
2017-05-18T00:34:36.444Z,16
2017-05-18T00:35:44.527Z,0
2017-05-18T00:36:52.606Z,0
2017-05-18T00:38:00.697Z,0
2017-05-18T00:39:08.780Z,0
2017-05-18T00:40:16.874Z,0
2017-05-18T00:41:24.958Z,0
2017-05-18T00:42:33.133Z,0
2017-05-18T00:43:41.135Z,0
2017-05-18T00:44:49.216Z,0
2017-05-18T00:45:57.309Z,0
2017-05-18T00:47:05.395Z,0
2017-05-18T00:48:13.480Z,0
2017-05-18T00:49:21.570Z,0
2017-05-18T00:50:29.653Z,0
2017-05-18T00:51:37.745Z,0
2017-05-18T00:52:45.824Z,0
2017-05-18T00:53:53.911Z,0
2017-05-18T00:55:01.998Z,0
2017-05-18T00:56:10.087Z,0
2017-05-18T00:57:18.174Z,0
2017-05-18T00:58:26.264Z,0
2017-05-18T00:59:34.349Z,0
2017-05-18T01:00:42.432Z,0
2017-05-18T01:01:50.519Z,0
2017-05-18T01:02:58.605Z,0
2017-05-18T01:04:06.692Z,0
2017-05-18T01:05:14.780Z,0
2017-05-18T01:06:22.889Z,0
2017-05-18T01:07:30.949Z,0
2017-05-18T01:08:39.039Z,0
2017-05-18T01:09:47.131Z,0
2017-05-18T01:10:55.215Z,0
2017-05-18T01:12:03.298Z,0
2017-05-18T01:13:11.387Z,0
2017-05-18T01:14:19.479Z,0
2017-05-18T01:15:27.562Z,0
2017-05-18T01:16:35.645Z,0
2017-05-18T01:17:43.741Z,0
2017-05-18T01:18:51.817Z,0
2017-05-18T01:19:59.905Z,0
2017-05-18T01:21:07.992Z,0
2017-05-18T01:22:16.080Z,0
2017-05-18T01:23:24.162Z,0
2017-05-18T01:24:32.253Z,0
2017-05-18T01:25:40.336Z,0
2017-05-18T01:26:48.427Z,0
2017-05-18T01:27:56.516Z,0
2017-05-18T01:29:04.613Z,0
2017-05-18T01:30:12.700Z,0
2017-05-18T01:31:20.782Z,0
2017-05-18T01:32:28.870Z,0
2017-05-18T01:33:36.959Z,0
2017-05-18T01:34:45.045Z,0
2017-05-18T01:35:53.171Z,0
2017-05-18T01:37:01.219Z,0
2017-05-18T01:38:09.356Z,0
2017-05-18T01:39:17.392Z,0
2017-05-18T01:40:25.480Z,0
2017-05-18T01:41:33.572Z,0
2017-05-18T01:42:41.650Z,0
2017-05-18T01:43:49.738Z,0
2017-05-18T01:44:57.826Z,0
2017-05-18T01:46:05.914Z,0
2017-05-18T01:47:14.000Z,0
2017-05-18T01:48:22.107Z,0
2017-05-18T01:49:30.167Z,0
2017-05-18T01:50:38.256Z,0
2017-05-18T01:51:46.340Z,0
2017-05-18T01:52:54.425Z,0
2017-05-18T01:54:02.515Z,0
2017-05-18T01:55:10.602Z,0
2017-05-18T01:56:18.689Z,0
2017-05-18T01:57:26.776Z,0
2017-05-18T01:58:34.862Z,0
2017-05-18T01:59:42.951Z,0
2017-05-18T02:00:51.100Z,0
2017-05-18T02:01:59.164Z,0
2017-05-18T02:03:07.215Z,0
2017-05-18T02:04:15.295Z,0
2017-05-18T02:05:23.390Z,0
2017-05-18T02:06:31.479Z,0
2017-05-18T02:07:39.561Z,0
2017-05-18T02:08:47.653Z,0
2017-05-18T02:09:55.765Z,0
2017-05-18T02:11:03.825Z,0
2017-05-18T02:12:11.921Z,0
2017-05-18T02:13:20.003Z,0
2017-05-18T02:14:28.116Z,0
2017-05-18T02:15:36.176Z,0
2017-05-18T02:16:44.266Z,0
2017-05-18T02:17:52.367Z,0
2017-05-18T02:19:00.448Z,0
2017-05-18T02:20:08.531Z,0
2017-05-18T02:21:16.621Z,0
2017-05-18T02:22:24.705Z,0
2017-05-18T02:23:32.788Z,0
2017-05-18T02:24:40.883Z,0
2017-05-18T02:25:48.961Z,0
2017-05-18T02:26:57.051Z,0
2017-05-18T02:28:05.136Z,0
2017-05-18T02:29:13.244Z,0
2017-05-18T02:30:21.308Z,0
2017-05-18T02:31:29.398Z,0
2017-05-18T02:32:37.486Z,0
2017-05-18T02:33:45.569Z,0
2017-05-18T02:34:53.652Z,0
2017-05-18T02:36:01.747Z,0
2017-05-18T02:37:09.825Z,0
2017-05-18T02:38:17.915Z,0
2017-05-18T02:39:26.003Z,0
2017-05-18T02:40:34.088Z,0
2017-05-18T02:41:42.174Z,0
2017-05-18T02:42:50.258Z,0
2017-05-18T02:43:58.347Z,0
2017-05-18T02:45:06.442Z,0
2017-05-18T02:46:14.515Z,0
2017-05-18T02:47:22.604Z,0
2017-05-18T02:48:30.694Z,0
2017-05-18T02:49:38.785Z,0
2017-05-18T02:50:46.882Z,0
2017-05-18T02:51:54.966Z,0
2017-05-18T02:53:03.057Z,0
2017-05-18T02:54:11.133Z,0
2017-05-18T02:55:19.231Z,0
2017-05-18T02:56:27.367Z,0
2017-05-18T02:57:35.393Z,0
2017-05-18T02:58:43.481Z,0
2017-05-18T02:59:51.567Z,0
2017-05-18T03:00:59.653Z,0
2017-05-18T03:02:07.740Z,0
2017-05-18T03:03:15.827Z,0
2017-05-18T03:04:23.914Z,0
2017-05-18T03:05:31.997Z,0
2017-05-18T03:06:40.086Z,0
2017-05-18T03:07:48.194Z,0
2017-05-18T03:08:56.255Z,0
2017-05-18T03:10:04.342Z,0
2017-05-18T03:11:12.429Z,0
2017-05-18T03:12:20.516Z,0
2017-05-18T03:13:28.599Z,0
2017-05-18T03:14:36.685Z,0
2017-05-18T03:15:44.775Z,0
2017-05-18T03:16:52.864Z,0
2017-05-18T03:18:00.951Z,0
2017-05-18T03:19:09.092Z,0
2017-05-18T03:20:17.115Z,0
2017-05-18T03:21:25.204Z,0
2017-05-18T03:22:33.292Z,0
2017-05-18T03:23:41.386Z,0
2017-05-18T03:24:49.474Z,0
2017-05-18T03:25:57.554Z,0
2017-05-18T03:27:05.644Z,0
2017-05-18T03:28:13.733Z,0
2017-05-18T03:29:21.813Z,0
2017-05-18T03:30:29.913Z,0
2017-05-18T03:31:37.991Z,0
2017-05-18T03:32:46.077Z,0
2017-05-18T03:33:54.165Z,0
2017-05-18T03:35:02.247Z,0
2017-05-18T03:36:10.343Z,0
2017-05-18T03:37:18.425Z,0
2017-05-18T03:38:26.519Z,0
2017-05-18T03:39:34.603Z,0
2017-05-18T03:40:42.688Z,0
2017-05-18T03:41:50.779Z,0
2017-05-18T03:42:58.858Z,0
2017-05-18T03:44:06.946Z,0
2017-05-18T03:45:15.031Z,0
2017-05-18T03:46:23.115Z,0
2017-05-18T03:47:31.210Z,0
2017-05-18T03:48:39.288Z,0
2017-05-18T03:49:47.377Z,0
2017-05-18T03:50:55.464Z,0
2017-05-18T03:52:03.552Z,4
2017-05-18T03:53:11.915Z,4
2017-05-18T03:54:19.776Z,0
2017-05-18T03:55:27.812Z,0
2017-05-18T03:56:35.894Z,0
2017-05-18T03:57:43.993Z,0
2017-05-18T03:58:52.067Z,0
2017-05-18T04:00:00.165Z,0
2017-05-18T04:01:08.244Z,0
2017-05-18T04:02:16.337Z,4
2017-05-18T04:03:24.418Z,4
2017-05-18T04:04:32.498Z,4
2017-05-18T04:05:40.590Z,4
2017-05-18T04:06:48.672Z,4
2017-05-18T04:07:56.968Z,4
2017-05-18T04:09:04.848Z,4
2017-05-18T04:10:13.010Z,4
2017-05-18T04:11:21.098Z,0
2017-05-18T04:12:29.109Z,0
2017-05-18T04:13:37.193Z,0
2017-05-18T04:14:45.281Z,0
2017-05-18T04:15:53.366Z,0
2017-05-18T04:17:01.452Z,0
2017-05-18T04:18:09.537Z,0
2017-05-18T04:19:17.626Z,0
2017-05-18T04:20:25.708Z,0
2017-05-18T04:21:33.800Z,4
2017-05-18T04:22:41.956Z,0
2017-05-18T04:23:49.972Z,0
2017-05-18T04:24:58.063Z,0
2017-05-18T04:26:06.145Z,0
2017-05-18T04:27:14.223Z,4
2017-05-18T04:28:22.361Z,4
2017-05-18T04:29:30.400Z,0
2017-05-18T04:30:38.488Z,4
2017-05-18T04:31:46.575Z,0
2017-05-18T04:32:54.659Z,4
2017-05-18T04:34:02.777Z,4
2017-05-18T04:35:10.859Z,4
2017-05-18T04:36:18.918Z,4
2017-05-18T04:37:27.007Z,4
2017-05-18T04:38:35.092Z,4
2017-05-18T04:39:43.200Z,4
2017-05-18T04:40:51.264Z,4
2017-05-18T04:41:59.355Z,4
2017-05-18T04:43:07.439Z,4
2017-05-18T04:44:16.414Z,4
2017-05-18T04:45:23.661Z,4
2017-05-18T04:46:31.702Z,8
2017-05-18T04:47:39.784Z,4
2017-05-18T04:48:47.869Z,4
2017-05-18T04:49:55.980Z,4
2017-05-18T04:51:04.062Z,8
2017-05-18T04:52:12.124Z,8
2017-05-18T04:53:20.213Z,4
2017-05-18T04:54:28.294Z,4
2017-05-18T04:55:36.506Z,8
2017-05-18T04:56:44.468Z,4
2017-05-18T04:57:52.554Z,8
2017-05-18T04:59:00.643Z,8
2017-05-18T05:00:08.725Z,8
2017-05-18T05:01:16.815Z,8
2017-05-18T05:02:24.902Z,8
2017-05-18T05:03:32.987Z,8
2017-05-18T05:04:41.067Z,8
2017-05-18T05:05:49.158Z,8
2017-05-18T05:06:57.254Z,12
2017-05-18T05:08:05.336Z,12
2017-05-18T05:09:13.424Z,12
2017-05-18T05:10:21.516Z,12
2017-05-18T05:11:29.594Z,12
2017-05-18T05:12:37.676Z,12
2017-05-18T05:13:45.765Z,8
2017-05-18T05:14:53.881Z,12
2017-05-18T05:16:01.938Z,12
2017-05-18T05:17:10.023Z,8
2017-05-18T05:18:18.112Z,8
2017-05-18T05:19:26.333Z,12
2017-05-18T05:20:34.283Z,8
2017-05-18T05:21:42.425Z,8
2017-05-18T05:22:50.639Z,8
2017-05-18T05:23:58.542Z,12
2017-05-18T05:25:06.635Z,12
2017-05-18T05:26:14.708Z,12
2017-05-18T05:27:22.800Z,8
2017-05-18T05:28:30.883Z,12
2017-05-18T05:29:39.024Z,12
2017-05-18T05:30:47.053Z,12
2017-05-18T05:31:55.143Z,8
2017-05-18T05:33:03.236Z,8
2017-05-18T05:34:11.314Z,12
2017-05-18T05:35:19.396Z,8
2017-05-18T05:36:27.485Z,8
2017-05-18T05:37:35.625Z,8
2017-05-18T05:38:43.653Z,8
2017-05-18T05:39:51.745Z,8
2017-05-18T05:40:59.826Z,8
2017-05-18T05:42:07.912Z,8
2017-05-18T05:43:15.995Z,8
2017-05-18T05:44:24.170Z,8
2017-05-18T05:45:32.168Z,8
2017-05-18T05:46:40.259Z,8
2017-05-18T05:47:48.345Z,8
2017-05-18T05:48:56.428Z,8
2017-05-18T05:50:04.518Z,4
2017-05-18T05:51:12.650Z,8
2017-05-18T05:52:20.694Z,4
2017-05-18T05:53:28.793Z,4
2017-05-18T05:54:36.868Z,4
2017-05-18T05:55:44.981Z,4
2017-05-18T05:56:53.049Z,4
2017-05-18T05:58:01.199Z,4
2017-05-18T05:59:09.223Z,4
2017-05-18T06:00:17.326Z,4
2017-05-18T06:01:25.399Z,4
2017-05-18T06:02:33.482Z,4
2017-05-18T06:03:41.570Z,4
2017-05-18T06:04:49.657Z,4
2017-05-18T06:05:57.743Z,4
2017-05-18T06:07:05.828Z,4
2017-05-18T06:08:13.915Z,8
2017-05-18T06:09:22.003Z,8
2017-05-18T06:10:30.090Z,8
2017-05-18T06:11:38.178Z,8
2017-05-18T06:12:46.261Z,8
2017-05-18T06:13:54.366Z,8
2017-05-18T06:15:02.429Z,8
2017-05-18T06:16:10.513Z,8
2017-05-18T06:17:18.603Z,4
2017-05-18T06:18:26.689Z,4
2017-05-18T06:19:34.772Z,4
2017-05-18T06:20:42.862Z,4
2017-05-18T06:21:50.948Z,4
2017-05-18T06:22:59.034Z,4
2017-05-18T06:24:07.120Z,4
2017-05-18T06:25:15.232Z,4
2017-05-18T06:26:23.892Z,4
2017-05-18T06:27:32.072Z,4
2017-05-18T06:28:39.469Z,4
2017-05-18T06:29:47.554Z,4
2017-05-18T06:30:55.637Z,8
2017-05-18T06:32:03.730Z,8
2017-05-18T06:33:11.814Z,4
2017-05-18T06:34:19.907Z,4
2017-05-18T06:35:27.988Z,4
2017-05-18T06:36:36.082Z,4
2017-05-18T06:37:44.170Z,4
2017-05-18T06:38:52.258Z,4
2017-05-18T06:40:00.340Z,4
2017-05-18T06:41:08.430Z,4
2017-05-18T06:42:16.508Z,4
2017-05-18T06:43:24.599Z,4
2017-05-18T06:44:32.685Z,4
2017-05-18T06:45:40.768Z,8
2017-05-18T06:46:48.881Z,8
2017-05-18T06:47:56.946Z,8
2017-05-18T06:49:05.031Z,4
2017-05-18T06:50:13.117Z,4
2017-05-18T06:51:21.208Z,4
2017-05-18T06:52:29.315Z,8
2017-05-18T06:53:37.378Z,4
2017-05-18T06:54:45.456Z,4
2017-05-18T06:55:53.540Z,4
2017-05-18T06:57:01.633Z,8
2017-05-18T06:58:09.714Z,8
2017-05-18T06:59:17.807Z,8
2017-05-18T07:00:25.913Z,8
2017-05-18T07:01:33.971Z,8
2017-05-18T07:02:42.058Z,8
2017-05-18T07:03:50.155Z,8
2017-05-18T07:04:58.230Z,12
2017-05-18T07:06:06.317Z,12
2017-05-18T07:07:14.399Z,12
2017-05-18T07:08:22.488Z,16
2017-05-18T07:09:30.573Z,16
2017-05-18T07:10:38.722Z,12
2017-05-18T07:11:46.750Z,24
2017-05-18T07:12:54.961Z,24
2017-05-18T07:14:02.926Z,28
2017-05-18T07:15:11.011Z,24
2017-05-18T07:16:19.100Z,28
2017-05-18T07:17:27.192Z,40
2017-05-18T07:18:35.332Z,28
2017-05-18T07:19:43.363Z,40
2017-05-18T07:20:51.448Z,44
2017-05-18T07:21:59.534Z,56
2017-05-18T07:23:07.628Z,52
2017-05-18T07:24:15.709Z,40
2017-05-18T07:25:23.818Z,32
2017-05-18T07:26:31.906Z,40
2017-05-18T07:27:39.965Z,36
2017-05-18T07:28:48.049Z,40
2017-05-18T07:29:56.149Z,56
2017-05-18T07:31:04.223Z,36
2017-05-18T07:32:12.310Z,40
2017-05-18T07:33:20.396Z,68
2017-05-18T07:34:28.483Z,72
2017-05-18T07:35:36.568Z,36
2017-05-18T07:36:44.657Z,32
2017-05-18T07:37:52.744Z,32
2017-05-18T07:39:00.826Z,32
2017-05-18T07:40:08.927Z,40
2017-05-18T07:41:17.002Z,24
2017-05-18T07:42:25.083Z,24
2017-05-18T07:43:33.175Z,24
2017-05-18T07:44:41.262Z,48
2017-05-18T07:45:49.344Z,64
2017-05-18T07:46:57.429Z,32
2017-05-18T07:48:05.518Z,28
2017-05-18T07:49:13.604Z,28
2017-05-18T07:50:21.690Z,28
2017-05-18T07:51:29.785Z,32
2017-05-18T07:52:37.989Z,28
2017-05-18T07:53:45.954Z,28
2017-05-18T07:54:54.058Z,28
2017-05-18T07:56:02.145Z,28
2017-05-18T07:57:10.222Z,28
2017-05-18T07:58:18.307Z,28
2017-05-18T07:59:26.396Z,28
2017-05-18T08:00:34.477Z,32
2017-05-18T08:01:42.568Z,28
2017-05-18T08:02:50.649Z,32
2017-05-18T08:03:58.783Z,28
2017-05-18T08:05:06.824Z,32
2017-05-18T08:06:14.907Z,36
2017-05-18T08:07:23.008Z,32
2017-05-18T08:08:31.081Z,32
2017-05-18T08:09:39.173Z,32
2017-05-18T08:10:47.254Z,36
2017-05-18T08:11:55.349Z,36
2017-05-18T08:13:03.435Z,36
2017-05-18T08:14:11.511Z,32
2017-05-18T08:15:19.603Z,32
2017-05-18T08:16:27.684Z,32
2017-05-18T08:17:35.773Z,40
2017-05-18T08:18:43.861Z,40
2017-05-18T08:19:51.944Z,40
2017-05-18T08:21:00.046Z,36
2017-05-18T08:22:08.129Z,40
2017-05-18T08:23:16.228Z,40
2017-05-18T08:24:24.304Z,40
2017-05-18T08:25:32.391Z,40
2017-05-18T08:26:40.483Z,40
2017-05-18T08:27:48.563Z,40
2017-05-18T08:28:56.652Z,44
2017-05-18T08:30:04.741Z,52
2017-05-18T08:31:12.866Z,44
2017-05-18T08:32:20.927Z,48
2017-05-18T08:33:29.023Z,44
2017-05-18T08:34:37.099Z,60
2017-05-18T08:35:45.229Z,60
2017-05-18T08:36:53.267Z,44
2017-05-18T08:38:01.378Z,36
2017-05-18T08:39:09.443Z,36
2017-05-18T08:40:17.529Z,36
2017-05-18T08:41:25.616Z,40
2017-05-18T08:42:33.698Z,32
2017-05-18T08:43:41.789Z,36
2017-05-18T08:44:49.871Z,36
2017-05-18T08:45:57.959Z,48
2017-05-18T08:47:06.044Z,44
2017-05-18T08:48:14.128Z,44
2017-05-18T08:49:22.228Z,56
2017-05-18T08:50:30.302Z,40
2017-05-18T08:51:38.391Z,36
2017-05-18T08:52:46.477Z,36
2017-05-18T08:53:54.565Z,36
2017-05-18T08:55:02.645Z,40
2017-05-18T08:56:10.731Z,40
2017-05-18T08:57:18.852Z,40
2017-05-18T08:58:26.917Z,44
2017-05-18T08:59:34.993Z,40
2017-05-18T09:00:43.076Z,40
2017-05-18T09:01:51.193Z,48
2017-05-18T09:02:59.254Z,60
2017-05-18T09:04:07.344Z,64
2017-05-18T09:05:15.420Z,60
2017-05-18T09:06:23.513Z,64
2017-05-18T09:07:31.596Z,64
2017-05-18T09:08:39.682Z,60
2017-05-18T09:09:47.768Z,64
2017-05-18T09:10:55.855Z,48
2017-05-18T09:12:03.968Z,40
2017-05-18T09:13:12.044Z,48
2017-05-18T09:14:20.118Z,48
2017-05-18T09:15:28.204Z,36
2017-05-18T09:16:36.290Z,40
2017-05-18T09:17:44.374Z,36
2017-05-18T09:18:52.464Z,36
2017-05-18T09:20:00.618Z,36
2017-05-18T09:21:08.637Z,36
2017-05-18T09:22:16.725Z,32
2017-05-18T09:23:24.809Z,36
2017-05-18T09:24:32.900Z,36
2017-05-18T09:25:40.982Z,32
2017-05-18T09:26:49.070Z,36
2017-05-18T09:27:57.160Z,36
2017-05-18T09:29:05.249Z,36
2017-05-18T09:30:13.332Z,40
2017-05-18T09:31:21.421Z,44
2017-05-18T09:32:29.502Z,40
2017-05-18T09:33:37.595Z,40
2017-05-18T09:34:45.680Z,40
2017-05-18T09:35:53.761Z,40
2017-05-18T09:37:01.852Z,40
2017-05-18T09:38:09.966Z,36
2017-05-18T09:39:18.037Z,40
2017-05-18T09:40:26.112Z,36
2017-05-18T09:41:34.198Z,40
2017-05-18T09:42:42.285Z,48
2017-05-18T09:43:50.371Z,48
2017-05-18T09:44:58.462Z,40
2017-05-18T09:46:06.543Z,60
2017-05-18T09:47:14.632Z,60
2017-05-18T09:48:22.722Z,56
2017-05-18T09:49:30.808Z,52
2017-05-18T09:50:38.921Z,56
2017-05-18T09:51:46.989Z,52
2017-05-18T09:52:55.070Z,48
2017-05-18T09:54:03.155Z,48
2017-05-18T09:55:11.240Z,48
2017-05-18T09:56:19.330Z,44
2017-05-18T09:57:27.417Z,44
2017-05-18T09:58:35.504Z,48
2017-05-18T09:59:43.594Z,44
2017-05-18T10:00:51.678Z,44
2017-05-18T10:01:59.766Z,44
2017-05-18T10:03:07.884Z,44
2017-05-18T10:04:15.941Z,44
2017-05-18T10:05:24.039Z,40
2017-05-18T10:06:32.137Z,44
2017-05-18T10:07:40.202Z,32
2017-05-18T10:08:48.291Z,40
2017-05-18T10:09:56.375Z,44
2017-05-18T10:11:04.462Z,44
2017-05-18T10:12:12.552Z,44
2017-05-18T10:13:20.638Z,44
2017-05-18T10:14:28.722Z,44
2017-05-18T10:15:36.810Z,44
2017-05-18T10:16:44.903Z,40
2017-05-18T10:17:52.986Z,44
2017-05-18T10:19:01.072Z,40
2017-05-18T10:20:09.160Z,48
2017-05-18T10:21:17.260Z,48
2017-05-18T10:22:25.338Z,44
2017-05-18T10:23:33.423Z,44
2017-05-18T10:24:41.512Z,48
2017-05-18T10:25:49.604Z,44
2017-05-18T10:26:57.688Z,44
2017-05-18T10:28:05.772Z,44
2017-05-18T10:29:13.869Z,44
2017-05-18T10:30:21.953Z,44
2017-05-18T10:31:30.034Z,44
2017-05-18T10:32:38.122Z,44
2017-05-18T10:33:46.211Z,40
2017-05-18T10:34:54.348Z,44
2017-05-18T10:36:02.384Z,44
2017-05-18T10:37:10.473Z,44
2017-05-18T10:38:18.561Z,48
2017-05-18T10:39:26.651Z,44
2017-05-18T10:40:34.738Z,44
2017-05-18T10:41:42.823Z,44
2017-05-18T10:42:50.920Z,48
2017-05-18T10:43:58.999Z,48
2017-05-18T10:45:07.086Z,48
2017-05-18T10:46:15.171Z,48
2017-05-18T10:47:23.316Z,48
2017-05-18T10:48:31.350Z,48
2017-05-18T10:49:39.435Z,48
2017-05-18T10:50:47.523Z,48
2017-05-18T10:51:55.625Z,44
2017-05-18T10:53:03.696Z,44
2017-05-18T10:54:11.785Z,40
2017-05-18T10:55:19.993Z,40
2017-05-18T10:56:28.465Z,40
2017-05-18T10:57:36.047Z,44
2017-05-18T10:58:44.163Z,44
2017-05-18T10:59:52.221Z,40
2017-05-18T11:01:00.308Z,44
2017-05-18T11:02:08.393Z,44
2017-05-18T11:03:16.479Z,48
2017-05-18T11:04:24.572Z,48
2017-05-18T11:05:32.659Z,48
2017-05-18T11:06:40.745Z,48
2017-05-18T11:07:48.830Z,48
2017-05-18T11:08:56.944Z,48
2017-05-18T11:10:05.003Z,48
2017-05-18T11:11:13.091Z,44
2017-05-18T11:12:21.180Z,44
2017-05-18T11:13:29.267Z,44
2017-05-18T11:14:37.352Z,44
2017-05-18T11:15:45.441Z,44
2017-05-18T11:16:53.528Z,44
2017-05-18T11:18:01.616Z,40
2017-05-18T11:19:09.706Z,36
2017-05-18T11:20:17.795Z,48
2017-05-18T11:21:25.893Z,44
2017-05-18T11:22:33.998Z,40
2017-05-18T11:23:42.061Z,40
2017-05-18T11:24:50.204Z,40
2017-05-18T11:25:58.244Z,44
2017-05-18T11:27:06.321Z,32
2017-05-18T11:28:14.410Z,36
2017-05-18T11:29:22.500Z,36
2017-05-18T11:30:30.585Z,32
2017-05-18T11:31:38.670Z,40
2017-05-18T11:32:46.760Z,44
2017-05-18T11:33:54.844Z,44
2017-05-18T11:35:02.945Z,40
2017-05-18T11:36:11.022Z,44
2017-05-18T11:37:19.107Z,48
2017-05-18T11:38:27.194Z,44
2017-05-18T11:39:35.282Z,32
2017-05-18T11:40:43.461Z,28
2017-05-18T11:41:51.455Z,48
2017-05-18T11:42:59.545Z,44
2017-05-18T11:44:07.631Z,52
2017-05-18T11:45:15.716Z,56
2017-05-18T11:46:23.806Z,60
2017-05-18T11:47:31.924Z,56
2017-05-18T11:48:39.978Z,60
2017-05-18T11:49:48.067Z,60
2017-05-18T11:50:56.157Z,56
2017-05-18T11:52:04.245Z,60
2017-05-18T11:53:12.328Z,52
2017-05-18T11:54:20.417Z,56
2017-05-18T11:55:28.505Z,60
2017-05-18T11:56:36.600Z,48
2017-05-18T11:57:44.680Z,48
2017-05-18T11:58:52.766Z,36
2017-05-18T12:00:00.906Z,36
2017-05-18T12:01:08.944Z,32
2017-05-18T12:02:17.041Z,32
2017-05-18T12:03:25.146Z,32
2017-05-18T12:04:33.267Z,28
2017-05-18T12:05:41.295Z,32
2017-05-18T12:06:49.391Z,32
2017-05-18T12:07:57.468Z,36
2017-05-18T12:09:05.554Z,40
2017-05-18T12:10:13.640Z,40
2017-05-18T12:11:21.767Z,36
2017-05-18T12:12:29.865Z,40
2017-05-18T12:13:38.409Z,40
2017-05-18T12:14:45.998Z,48
2017-05-18T12:15:54.086Z,44
2017-05-18T12:17:02.173Z,40
2017-05-18T12:18:10.262Z,36
2017-05-18T12:19:18.433Z,40
2017-05-18T12:20:26.442Z,40
2017-05-18T12:21:34.590Z,40
2017-05-18T12:22:42.679Z,36
2017-05-18T12:23:50.754Z,40
2017-05-18T12:24:58.785Z,36
2017-05-18T12:26:06.874Z,36
2017-05-18T12:27:14.983Z,36
2017-05-18T12:28:23.047Z,32
2017-05-18T12:29:31.135Z,32
2017-05-18T12:30:39.226Z,28
2017-05-18T12:31:47.312Z,28
2017-05-18T12:32:55.400Z,32
2017-05-18T12:34:03.489Z,32
2017-05-18T12:35:11.577Z,28
2017-05-18T12:36:19.662Z,28
2017-05-18T12:37:27.750Z,28
2017-05-18T12:38:35.850Z,28
2017-05-18T12:39:43.932Z,28
2017-05-18T12:40:52.037Z,24
2017-05-18T12:42:00.101Z,24
2017-05-18T12:43:08.190Z,20
2017-05-18T12:44:16.277Z,20
2017-05-18T12:45:24.363Z,20
2017-05-18T12:46:32.451Z,24
2017-05-18T12:47:40.544Z,20
2017-05-18T12:48:48.626Z,20
2017-05-18T12:49:56.715Z,20
2017-05-18T12:51:04.801Z,20
2017-05-18T12:52:12.887Z,20
2017-05-18T12:53:20.977Z,20
2017-05-18T12:54:29.065Z,24
2017-05-18T12:55:37.151Z,24
2017-05-18T12:56:45.236Z,24
2017-05-18T12:57:53.325Z,24
2017-05-18T12:59:01.413Z,28
2017-05-18T13:00:09.500Z,24
2017-05-18T13:01:17.590Z,24
2017-05-18T13:02:25.677Z,28
2017-05-18T13:03:33.765Z,28
2017-05-18T13:04:41.864Z,24
2017-05-18T13:05:49.940Z,28
2017-05-18T13:06:58.050Z,24
2017-05-18T13:08:06.138Z,24
2017-05-18T13:09:14.201Z,24
2017-05-18T13:10:22.290Z,28
2017-05-18T13:11:30.385Z,28
2017-05-18T13:12:38.483Z,28
2017-05-18T13:13:46.560Z,28
2017-05-18T13:14:54.646Z,28
2017-05-18T13:16:02.733Z,28
2017-05-18T13:17:10.821Z,28
2017-05-18T13:18:18.909Z,32
2017-05-18T13:19:26.997Z,32
2017-05-18T13:20:35.086Z,28
2017-05-18T13:21:43.177Z,32
2017-05-18T13:22:51.259Z,32
2017-05-18T13:23:59.405Z,28
2017-05-18T13:25:07.433Z,28
2017-05-18T13:26:15.525Z,28
2017-05-18T13:27:23.607Z,28
2017-05-18T13:28:31.697Z,28
2017-05-18T13:29:39.787Z,28
2017-05-18T13:30:47.873Z,28
2017-05-18T13:31:55.960Z,28
2017-05-18T13:33:04.048Z,28
2017-05-18T13:34:12.137Z,28
2017-05-18T13:35:20.227Z,32
2017-05-18T13:36:28.310Z,32
2017-05-18T13:37:36.398Z,28
2017-05-18T13:38:44.486Z,28
2017-05-18T13:39:52.572Z,32
2017-05-18T13:41:00.662Z,28
2017-05-18T13:42:08.751Z,28
2017-05-18T13:43:16.835Z,28
2017-05-18T13:44:24.931Z,28
2017-05-18T13:45:33.011Z,28
2017-05-18T13:46:41.099Z,24
2017-05-18T13:47:49.185Z,24
2017-05-18T13:48:57.276Z,28
2017-05-18T13:50:05.367Z,28
2017-05-18T13:51:13.453Z,28
2017-05-18T13:52:21.544Z,28
2017-05-18T13:53:29.628Z,28
2017-05-18T13:54:37.715Z,28
2017-05-18T13:55:45.803Z,28
2017-05-18T13:56:53.920Z,28
2017-05-18T13:58:01.981Z,28
2017-05-18T13:59:10.078Z,28
2017-05-18T14:00:18.154Z,28
2017-05-18T14:01:26.256Z,32
2017-05-18T14:02:34.334Z,28
2017-05-18T14:03:42.565Z,32
2017-05-18T14:04:50.503Z,28
2017-05-18T14:05:58.594Z,28
2017-05-18T14:07:06.680Z,28
2017-05-18T14:08:14.768Z,28
2017-05-18T14:09:22.857Z,32
2017-05-18T14:10:30.943Z,28
2017-05-18T14:11:39.041Z,28
2017-05-18T14:12:47.120Z,28
2017-05-18T14:13:55.207Z,28
2017-05-18T14:15:03.292Z,32
2017-05-18T14:16:11.381Z,28
2017-05-18T14:17:19.472Z,28
2017-05-18T14:18:27.560Z,28
2017-05-18T14:19:35.643Z,28
2017-05-18T14:20:43.792Z,32
2017-05-18T14:21:51.853Z,32
2017-05-18T14:23:00.092Z,28
2017-05-18T14:24:07.992Z,24
2017-05-18T14:25:16.079Z,24
2017-05-18T14:26:24.173Z,24
2017-05-18T14:27:32.258Z,24
2017-05-18T14:28:40.345Z,24
2017-05-18T14:29:48.434Z,24
2017-05-18T14:30:56.523Z,20
2017-05-18T14:32:04.610Z,24
2017-05-18T14:33:12.698Z,20
2017-05-18T14:34:20.785Z,20
2017-05-18T14:35:28.872Z,20
2017-05-18T14:36:36.963Z,24
2017-05-18T14:37:45.063Z,24
2017-05-18T14:38:53.141Z,20
2017-05-18T14:40:01.392Z,24
2017-05-18T14:41:09.325Z,24
2017-05-18T14:42:17.427Z,24
2017-05-18T14:43:25.491Z,24
2017-05-18T14:44:33.581Z,24
2017-05-18T14:45:41.666Z,20
2017-05-18T14:46:49.757Z,24
2017-05-18T14:47:57.844Z,24
2017-05-18T14:49:05.931Z,24
2017-05-18T14:50:14.019Z,24
2017-05-18T14:51:22.103Z,24
2017-05-18T14:52:30.193Z,24
2017-05-18T14:53:38.280Z,20
2017-05-18T14:54:46.368Z,24
2017-05-18T14:55:54.456Z,24
2017-05-18T14:57:02.544Z,28
2017-05-18T14:58:10.634Z,24
2017-05-18T14:59:18.718Z,24
2017-05-18T15:00:26.805Z,24
2017-05-18T15:01:34.898Z,24
2017-05-18T15:02:42.986Z,24
2017-05-18T15:03:51.067Z,24
2017-05-18T15:04:59.156Z,20
2017-05-18T15:06:07.243Z,20
2017-05-18T15:07:15.332Z,20
2017-05-18T15:08:23.420Z,20
2017-05-18T15:09:31.508Z,20
2017-05-18T15:10:39.597Z,20
2017-05-18T15:11:47.681Z,16
2017-05-18T15:12:55.767Z,16
2017-05-18T15:14:03.857Z,12
2017-05-18T15:15:11.946Z,12
2017-05-18T15:16:20.051Z,12
2017-05-18T15:17:28.124Z,12
2017-05-18T15:18:36.212Z,12
2017-05-18T15:19:44.297Z,12
2017-05-18T15:20:52.388Z,16
2017-05-18T15:22:00.478Z,16
2017-05-18T15:23:08.566Z,12
2017-05-18T15:24:16.653Z,16
2017-05-18T15:25:24.741Z,16
2017-05-18T15:26:32.829Z,20
2017-05-18T15:27:40.921Z,20
2017-05-18T15:28:49.032Z,20
2017-05-18T15:29:57.091Z,16
2017-05-18T15:31:05.178Z,16
2017-05-18T15:32:13.275Z,16
2017-05-18T15:33:21.354Z,20
2017-05-18T15:34:29.447Z,16
2017-05-18T15:35:37.529Z,16
2017-05-18T15:36:45.618Z,16
2017-05-18T15:37:53.706Z,16
2017-05-18T15:39:01.794Z,16
2017-05-18T15:40:09.882Z,16
2017-05-18T15:41:17.969Z,16
2017-05-18T15:42:26.078Z,20
2017-05-18T15:43:34.143Z,20
2017-05-18T15:44:42.240Z,20
2017-05-18T15:45:50.319Z,20
2017-05-18T15:46:58.407Z,20
2017-05-18T15:48:06.493Z,20
2017-05-18T15:49:14.581Z,20
2017-05-18T15:50:22.666Z,24
2017-05-18T15:51:30.756Z,20
2017-05-18T15:52:38.844Z,24
2017-05-18T15:53:46.956Z,24
2017-05-18T15:54:55.018Z,20
2017-05-18T15:56:03.135Z,20
2017-05-18T15:57:11.194Z,20
2017-05-18T15:58:19.341Z,24
2017-05-18T15:59:27.376Z,20
2017-05-18T16:00:35.454Z,20
2017-05-18T16:01:43.543Z,20
2017-05-18T16:02:51.632Z,20
2017-05-18T16:03:59.721Z,20
2017-05-18T16:05:07.806Z,16
2017-05-18T16:06:15.904Z,20
2017-05-18T16:07:23.987Z,20
2017-05-18T16:08:32.069Z,20
2017-05-18T16:09:40.155Z,20
2017-05-18T16:10:48.242Z,20
2017-05-18T16:11:56.329Z,20
2017-05-18T16:13:04.418Z,20
2017-05-18T16:14:12.558Z,20
2017-05-18T16:15:20.593Z,20
2017-05-18T16:16:28.680Z,20
2017-05-18T16:17:36.768Z,20
2017-05-18T16:18:44.865Z,24
2017-05-18T16:19:52.975Z,20
2017-05-18T16:21:01.036Z,20
2017-05-18T16:22:09.124Z,20
2017-05-18T16:23:17.212Z,20
2017-05-18T16:24:25.301Z,16
2017-05-18T16:25:33.387Z,16