createdAt,value
2019-05-17T00:00:57.418Z,11.48
2019-05-17T00:03:27.357Z,11.45
2019-05-17T00:05:57.171Z,11.47
2019-05-17T00:08:33.953Z,11.50
2019-05-17T00:10:58.442Z,11.47
2019-05-17T00:13:28.362Z,11.37
2019-05-17T00:15:58.399Z,11.42
2019-05-17T00:18:28.188Z,11.38
2019-05-17T00:20:57.972Z,11.31
2019-05-17T00:23:27.717Z,11.28
2019-05-17T00:25:57.478Z,11.21
2019-05-17T00:28:27.236Z,11.24
2019-05-17T00:30:57.274Z,11.24
2019-05-17T00:33:27.360Z,11.23
2019-05-17T00:35:57.185Z,11.24
2019-05-17T00:38:27.385Z,11.32
2019-05-17T00:40:57.554Z,11.24
2019-05-17T00:43:27.336Z,11.18
2019-05-17T00:45:57.506Z,11.25
2019-05-17T00:48:28.560Z,11.13
2019-05-17T00:51:02.101Z,11.15
2019-05-17T00:53:29.946Z,11.14
2019-05-17T00:55:59.692Z,11.10
2019-05-17T00:58:29.596Z,11.12
2019-05-17T01:00:59.263Z,11.06
2019-05-17T01:03:29.034Z,11.06
2019-05-17T01:05:58.805Z,11.06
2019-05-17T01:08:54.113Z,11.01
2019-05-17T01:11:17.721Z,10.99
2019-05-17T01:13:47.581Z,11.07
2019-05-17T01:16:17.337Z,11.10
2019-05-17T01:18:47.246Z,11.10
2019-05-17T01:21:18.178Z,10.98
2019-05-17T01:23:47.975Z,10.89
2019-05-17T01:26:18.409Z,10.92
2019-05-17T01:28:48.401Z,10.94
2019-05-17T01:31:18.205Z,10.99
2019-05-17T01:33:47.932Z,11.03
2019-05-17T01:36:17.739Z,11.00
2019-05-17T01:38:47.647Z,11.00
2019-05-17T01:41:17.547Z,11.05
2019-05-17T01:43:47.564Z,11.03
2019-05-17T01:46:18.162Z,10.87
2019-05-17T01:48:47.949Z,10.87
2019-05-17T01:51:17.790Z,10.88
2019-05-17T01:53:47.590Z,10.91
2019-05-17T01:56:17.383Z,10.90
2019-05-17T01:58:47.267Z,10.77
2019-05-17T02:01:17.166Z,10.82
2019-05-17T02:03:47.169Z,10.69
2019-05-17T02:06:17.786Z,10.75
2019-05-17T02:08:47.707Z,10.81
2019-05-17T02:11:18.420Z,10.86
2019-05-17T02:13:48.603Z,10.82
2019-05-17T02:16:18.440Z,10.82
2019-05-17T02:18:48.123Z,10.79
2019-05-17T02:21:17.925Z,10.83
2019-05-17T02:23:47.776Z,10.79
2019-05-17T02:26:17.615Z,10.79
2019-05-17T02:28:47.302Z,10.73
2019-05-17T02:31:17.482Z,10.75
2019-05-17T02:33:47.379Z,10.68
2019-05-17T02:36:17.158Z,10.68
2019-05-17T02:38:46.929Z,10.81
2019-05-17T02:41:16.737Z,10.81
2019-05-17T02:43:46.535Z,10.74
2019-05-17T02:46:16.360Z,10.69
2019-05-17T02:48:46.071Z,10.68
2019-05-17T02:51:15.806Z,10.60
2019-05-17T02:53:45.546Z,10.53
2019-05-17T02:56:15.223Z,10.58
2019-05-17T02:58:44.972Z,10.46
2019-05-17T03:01:14.985Z,10.47
2019-05-17T03:03:44.758Z,10.44
2019-05-17T03:06:14.555Z,10.47
2019-05-17T03:08:44.415Z,10.50
2019-05-17T03:11:14.258Z,10.53
2019-05-17T03:13:44.124Z,10.55
2019-05-17T03:16:14.904Z,10.65
2019-05-17T03:18:44.899Z,10.57
2019-05-17T03:21:14.660Z,10.64
2019-05-17T03:23:44.314Z,10.68
2019-05-17T03:26:14.073Z,10.63
2019-05-17T03:28:43.940Z,10.64
2019-05-17T03:31:16.947Z,10.72
2019-05-17T03:33:46.664Z,10.66
2019-05-17T03:36:17.899Z,10.63
2019-05-17T03:38:48.121Z,10.63
2019-05-17T03:41:23.773Z,10.60
2019-05-17T03:43:53.022Z,10.56
2019-05-17T03:46:23.197Z,10.53
2019-05-17T03:48:53.317Z,10.50
2019-05-17T03:51:23.476Z,10.43
2019-05-17T03:53:53.508Z,10.48
2019-05-17T03:56:23.359Z,10.47
2019-05-17T03:58:53.598Z,10.52
2019-05-17T04:01:23.617Z,10.58
2019-05-17T04:03:53.376Z,10.52
2019-05-17T04:06:24.061Z,10.50
2019-05-17T04:08:53.919Z,10.51
2019-05-17T04:11:31.430Z,10.53
2019-05-17T04:13:55.373Z,10.60
2019-05-17T04:16:25.091Z,10.59
2019-05-17T04:18:54.901Z,10.63
2019-05-17T04:21:24.710Z,10.59
2019-05-17T04:23:54.465Z,10.73
2019-05-17T04:26:24.303Z,10.64
2019-05-17T04:28:54.155Z,10.58
2019-05-17T04:31:24.268Z,10.69
2019-05-17T04:33:53.981Z,10.63
2019-05-17T04:36:23.844Z,10.70
2019-05-17T04:39:02.641Z,10.80
2019-05-17T04:41:41.583Z,10.85
2019-05-17T04:44:04.002Z,10.70
2019-05-17T04:46:33.773Z,10.64
2019-05-17T04:49:03.609Z,10.68
2019-05-17T04:51:33.634Z,10.87
2019-05-17T04:54:03.653Z,10.87
2019-05-17T04:56:33.779Z,10.86
2019-05-17T04:59:04.200Z,10.85
2019-05-17T05:01:34.002Z,10.82
2019-05-17T05:04:04.061Z,10.84
2019-05-17T05:06:33.790Z,10.87
2019-05-17T05:09:05.342Z,11.06
2019-05-17T05:11:50.404Z,11.17
2019-05-17T05:14:06.717Z,11.18
2019-05-17T05:16:36.499Z,11.24
2019-05-17T05:19:06.548Z,11.30
2019-05-17T05:21:36.216Z,11.37
2019-05-17T05:24:06.142Z,11.39
2019-05-17T05:26:35.981Z,11.36
2019-05-17T05:29:06.073Z,11.41
2019-05-17T05:31:36.042Z,11.44
2019-05-17T05:34:05.974Z,11.49
2019-05-17T05:36:35.715Z,11.60
2019-05-17T05:39:07.974Z,11.65
2019-05-17T05:41:37.736Z,11.58
2019-05-17T05:44:07.582Z,11.55
2019-05-17T05:46:37.318Z,11.54
2019-05-17T05:49:07.156Z,11.48
2019-05-17T05:51:36.870Z,11.47
2019-05-17T05:54:07.035Z,11.65
2019-05-17T05:56:36.903Z,11.66
2019-05-17T05:59:06.687Z,11.76
2019-05-17T06:01:36.699Z,11.88
2019-05-17T06:04:06.832Z,11.90
2019-05-17T06:06:36.678Z,11.99
2019-05-17T06:09:11.817Z,12.14
2019-05-17T06:11:41.660Z,12.28
2019-05-17T06:14:12.213Z,12.28
2019-05-17T06:16:42.623Z,12.38
2019-05-17T06:19:12.447Z,12.44
2019-05-17T06:21:42.672Z,12.36
2019-05-17T06:24:12.604Z,12.42
2019-05-17T06:26:42.649Z,12.44
2019-05-17T06:29:12.329Z,12.56
2019-05-17T06:31:43.307Z,12.57
2019-05-17T06:34:13.477Z,12.51
2019-05-17T06:36:43.217Z,12.53
2019-05-17T06:39:12.951Z,12.55
2019-05-17T06:41:42.660Z,12.54
2019-05-17T06:44:12.437Z,12.65
2019-05-17T06:46:42.197Z,12.69
2019-05-17T06:49:11.980Z,12.89
2019-05-17T06:51:42.621Z,13.03
2019-05-17T06:54:12.635Z,12.98
2019-05-17T06:56:42.348Z,13.12
2019-05-17T06:59:12.102Z,13.04
2019-05-17T07:01:41.887Z,12.83
2019-05-17T07:04:11.697Z,12.82
2019-05-17T07:06:41.480Z,12.85
2019-05-17T07:09:11.229Z,12.90
2019-05-17T07:11:40.910Z,12.93
2019-05-17T07:14:10.610Z,13.02
2019-05-17T07:16:40.527Z,13.23
2019-05-17T07:19:10.538Z,13.04
2019-05-17T07:21:40.597Z,13.03
2019-05-17T07:24:10.469Z,13.04
2019-05-17T07:26:40.155Z,12.99
2019-05-17T07:29:10.139Z,13.11
2019-05-17T07:31:40.444Z,13.15
2019-05-17T07:34:10.344Z,13.15
2019-05-17T07:36:40.022Z,13.14
2019-05-17T07:39:10.800Z,13.18
2019-05-17T07:41:40.702Z,13.12
2019-05-17T07:44:10.373Z,13.22
2019-05-17T07:46:40.333Z,13.33
2019-05-17T07:49:10.993Z,13.42
2019-05-17T07:51:40.733Z,13.38
2019-05-17T07:54:10.582Z,13.34
2019-05-17T07:56:40.408Z,13.43
2019-05-17T07:59:10.245Z,13.37
2019-05-17T08:01:41.246Z,13.19
2019-05-17T08:04:11.272Z,13.22
2019-05-17T08:06:40.931Z,13.29
2019-05-17T08:09:14.035Z,13.38
2019-05-17T08:11:42.436Z,13.59
2019-05-17T08:14:12.186Z,13.60
2019-05-17T08:16:41.929Z,13.58
2019-05-17T08:19:11.734Z,13.54
2019-05-17T08:21:41.496Z,13.74
2019-05-17T08:24:11.205Z,13.80
2019-05-17T08:26:40.957Z,13.53
2019-05-17T08:29:10.825Z,13.78
2019-05-17T08:31:40.668Z,13.85
2019-05-17T08:34:10.505Z,14.09
2019-05-17T08:36:40.640Z,14.19
2019-05-17T08:39:10.695Z,14.38
2019-05-17T08:41:40.663Z,14.56
2019-05-17T08:44:10.516Z,14.56
2019-05-17T08:46:40.392Z,14.47
2019-05-17T08:49:10.195Z,14.40
2019-05-17T08:51:40.249Z,14.02
2019-05-17T08:54:10.466Z,13.99
2019-05-17T08:56:40.563Z,13.91
2019-05-17T08:59:10.455Z,13.77
2019-05-17T09:01:41.905Z,13.62
2019-05-17T09:04:11.526Z,13.62
2019-05-17T09:06:41.236Z,13.60
2019-05-17T09:09:11.057Z,13.62
2019-05-17T09:11:40.761Z,13.72
2019-05-17T09:14:10.659Z,13.77
2019-05-17T09:16:40.597Z,13.88
2019-05-17T09:19:10.311Z,13.97
2019-05-17T09:21:40.117Z,14.20
2019-05-17T09:24:10.508Z,14.30
2019-05-17T09:26:40.465Z,14.34
2019-05-17T09:29:10.772Z,14.37
2019-05-17T09:31:40.654Z,14.25
2019-05-17T09:34:10.370Z,13.97
2019-05-17T09:36:40.831Z,13.95
2019-05-17T09:39:10.965Z,13.86
2019-05-17T09:41:40.766Z,13.95
2019-05-17T09:44:15.777Z,14.00
2019-05-17T09:46:42.145Z,14.07
2019-05-17T09:49:11.888Z,14.02
2019-05-17T09:51:41.716Z,13.72
2019-05-17T09:54:12.996Z,13.70
2019-05-17T09:56:42.741Z,13.62
2019-05-17T09:59:12.469Z,13.62
2019-05-17T10:01:42.440Z,13.68
2019-05-17T10:04:13.658Z,13.74
2019-05-17T10:06:43.897Z,13.83
2019-05-17T10:09:13.637Z,14.00
2019-05-17T10:11:43.385Z,14.00
2019-05-17T10:14:24.697Z,14.07
2019-05-17T10:16:44.899Z,14.01
2019-05-17T10:19:14.550Z,14.02
2019-05-17T10:21:44.393Z,14.14
2019-05-17T10:24:14.135Z,14.29
2019-05-17T10:26:43.982Z,14.43
2019-05-17T10:29:13.656Z,14.43
2019-05-17T10:31:43.413Z,14.48
2019-05-17T10:34:13.124Z,14.61
2019-05-17T10:36:43.318Z,14.73
2019-05-17T10:39:12.949Z,14.76
2019-05-17T10:41:42.771Z,14.75
2019-05-17T10:44:12.534Z,14.66
2019-05-17T10:46:42.327Z,14.76
2019-05-17T10:49:12.032Z,14.80
2019-05-17T10:51:41.840Z,14.68
2019-05-17T10:54:12.128Z,14.49
2019-05-17T10:56:41.840Z,14.43
2019-05-17T10:59:11.529Z,14.38
2019-05-17T11:01:41.323Z,14.44
2019-05-17T11:04:11.091Z,14.44
2019-05-17T11:06:41.505Z,14.23
2019-05-17T11:09:11.252Z,14.16
2019-05-17T11:11:40.936Z,14.16
2019-05-17T11:14:10.820Z,14.18
2019-05-17T11:16:40.509Z,14.23
2019-05-17T11:19:11.703Z,14.19
2019-05-17T11:21:41.407Z,14.00
2019-05-17T11:24:11.113Z,13.95
2019-05-17T11:26:40.976Z,13.85
2019-05-17T11:29:10.818Z,13.91
2019-05-17T11:31:40.542Z,13.84
2019-05-17T11:34:10.266Z,13.90
2019-05-17T11:36:40.025Z,13.90
2019-05-17T11:39:09.767Z,13.88
2019-05-17T11:41:39.557Z,13.87
2019-05-17T11:44:09.449Z,13.89
2019-05-17T11:46:39.220Z,13.85
2019-05-17T11:49:08.858Z,13.85
2019-05-17T11:51:38.614Z,13.82
2019-05-17T11:54:08.420Z,13.93
2019-05-17T11:56:38.196Z,14.03
2019-05-17T11:59:07.930Z,14.25
2019-05-17T12:01:37.795Z,14.30
2019-05-17T12:04:07.594Z,14.28
2019-05-17T12:06:37.264Z,14.22
2019-05-17T12:09:07.920Z,14.16
2019-05-17T12:11:37.689Z,14.14
2019-05-17T12:14:07.451Z,14.16
2019-05-17T12:16:37.116Z,14.23
2019-05-17T12:19:06.863Z,14.22
2019-05-17T12:21:36.538Z,14.25
2019-05-17T12:24:06.328Z,14.38
2019-05-17T12:26:36.332Z,14.52
2019-05-17T12:29:06.122Z,14.45
2019-05-17T12:31:35.934Z,14.41
2019-05-17T12:34:05.720Z,14.47
2019-05-17T12:36:35.437Z,14.48
2019-05-17T12:39:07.232Z,14.41
2019-05-17T12:41:36.936Z,14.58
2019-05-17T12:44:06.666Z,14.90
2019-05-17T12:46:36.419Z,15.11
2019-05-17T12:49:06.241Z,15.40
2019-05-17T12:51:36.011Z,15.40
2019-05-17T12:54:05.756Z,15.51
2019-05-17T12:56:35.641Z,15.51
2019-05-17T12:59:05.514Z,15.54
2019-05-17T13:01:35.211Z,15.40
2019-05-17T13:04:05.504Z,15.20
2019-05-17T13:06:35.156Z,15.01
2019-05-17T13:09:05.676Z,14.82
2019-05-17T13:11:35.353Z,14.73
2019-05-17T13:14:05.644Z,14.49
2019-05-17T13:16:35.335Z,14.47
2019-05-17T13:19:05.171Z,14.42
2019-05-17T13:21:34.865Z,14.24
2019-05-17T13:24:05.015Z,14.10
2019-05-17T13:26:34.806Z,14.01
2019-05-17T13:29:04.577Z,13.88
2019-05-17T13:31:34.571Z,13.69
2019-05-17T13:34:04.797Z,13.64
2019-05-17T13:36:34.458Z,13.57
2019-05-17T13:39:06.111Z,13.59
2019-05-17T13:41:36.252Z,13.63
2019-05-17T13:44:06.211Z,13.65
2019-05-17T13:46:36.036Z,13.67
2019-05-17T13:49:05.936Z,13.78
2019-05-17T13:51:35.850Z,13.77
2019-05-17T13:54:05.801Z,13.59
2019-05-17T13:56:35.528Z,13.63
2019-05-17T13:59:05.369Z,13.84
2019-05-17T14:01:35.061Z,13.97
2019-05-17T14:04:05.057Z,14.15
2019-05-17T14:06:34.822Z,14.36
2019-05-17T14:09:06.346Z,14.36
2019-05-17T14:11:35.993Z,14.48
2019-05-17T14:14:05.914Z,14.63
2019-05-17T14:16:35.702Z,14.42
2019-05-17T14:19:05.623Z,14.26
2019-05-17T14:21:35.757Z,14.12
2019-05-17T14:24:05.590Z,14.02
2019-05-17T14:26:35.258Z,14.09
2019-05-17T14:29:05.264Z,14.15
2019-05-17T14:31:35.281Z,14.09
2019-05-17T14:34:05.263Z,14.08
2019-05-17T14:36:35.338Z,14.08
2019-05-17T14:39:06.488Z,14.02
2019-05-17T14:41:36.252Z,14.06
2019-05-17T14:44:06.085Z,14.07
2019-05-17T14:46:35.897Z,13.84
2019-05-17T14:49:05.734Z,13.90
2019-05-17T14:51:35.475Z,14.00
2019-05-17T14:54:05.640Z,13.92
2019-05-17T14:56:35.549Z,14.01
2019-05-17T14:59:05.240Z,14.11
2019-05-17T15:01:34.922Z,14.16
2019-05-17T15:04:04.688Z,14.25
2019-05-17T15:06:34.399Z,14.26
2019-05-17T15:09:05.433Z,14.29
2019-05-17T15:11:35.499Z,14.38
2019-05-17T15:14:05.984Z,14.45
2019-05-17T15:16:35.790Z,14.40
2019-05-17T15:19:05.986Z,14.31
2019-05-17T15:21:35.659Z,14.29
2019-05-17T15:24:05.543Z,14.32
2019-05-17T15:26:35.836Z,14.36
2019-05-17T15:29:05.754Z,14.36
2019-05-17T15:31:37.933Z,14.37
2019-05-17T15:34:08.053Z,14.34
2019-05-17T15:36:37.930Z,14.21
2019-05-17T15:39:07.998Z,14.23
2019-05-17T15:41:37.719Z,14.30
2019-05-17T15:44:07.437Z,14.15
2019-05-17T15:46:37.288Z,14.07
2019-05-17T15:49:07.283Z,14.04
2019-05-17T15:51:37.080Z,13.89
2019-05-17T15:54:06.935Z,13.86
2019-05-17T15:56:36.698Z,13.78
2019-05-17T15:59:06.618Z,13.91
2019-05-17T16:01:36.297Z,13.86
2019-05-17T16:04:06.156Z,13.94
2019-05-17T16:06:36.034Z,13.95
2019-05-17T16:09:07.149Z,14.05
2019-05-17T16:11:37.124Z,14.17
2019-05-17T16:14:07.037Z,14.15
2019-05-17T16:16:36.901Z,14.25
2019-05-17T16:19:06.662Z,14.10
2019-05-17T16:21:36.779Z,14.05
2019-05-17T16:24:06.607Z,14.05
2019-05-17T16:26:36.337Z,14.10
2019-05-17T16:29:06.129Z,14.09
2019-05-17T16:31:35.903Z,14.09
2019-05-17T16:34:05.653Z,14.08
2019-05-17T16:36:35.349Z,14.08
2019-05-17T16:39:08.476Z,14.05
2019-05-17T16:41:38.396Z,13.97
2019-05-17T16:44:08.341Z,14.01
2019-05-17T16:46:38.140Z,13.95
2019-05-17T16:49:07.952Z,13.92
2019-05-17T16:51:37.733Z,14.01
2019-05-17T16:54:07.745Z,14.12
2019-05-17T16:56:37.474Z,14.20
2019-05-17T16:59:07.288Z,14.30
2019-05-17T17:01:37.101Z,14.30
2019-05-17T17:04:07.066Z,14.29
2019-05-17T17:06:36.885Z,14.25
2019-05-17T17:09:07.974Z,14.31
2019-05-17T17:11:37.680Z,14.33
2019-05-17T17:14:07.498Z,14.37
2019-05-17T17:16:39.618Z,14.37
2019-05-17T17:19:09.486Z,14.43
2019-05-17T17:21:39.343Z,14.43
2019-05-17T17:24:09.152Z,14.40
2019-05-17T17:26:38.935Z,14.47
2019-05-17T17:29:08.743Z,14.53
2019-05-17T17:31:38.519Z,14.40
2019-05-17T17:34:08.375Z,14.44
2019-05-17T17:36:38.292Z,14.47
2019-05-17T17:39:08.366Z,14.45
2019-05-17T17:41:38.235Z,14.51
2019-05-17T17:44:08.124Z,14.60
2019-05-17T17:46:38.003Z,14.58
2019-05-17T17:49:07.924Z,14.63
2019-05-17T17:51:37.784Z,14.60
2019-05-17T17:54:07.489Z,14.60
2019-05-17T17:56:37.250Z,14.46
2019-05-17T17:59:07.173Z,14.44
2019-05-17T18:01:37.009Z,14.58
2019-05-17T18:04:07.043Z,14.45
2019-05-17T18:06:36.721Z,14.48
2019-05-17T18:09:07.278Z,14.54
2019-05-17T18:11:36.988Z,14.43
2019-05-17T18:14:13.210Z,14.47
2019-05-17T18:16:38.227Z,14.45
2019-05-17T18:19:08.008Z,14.57
2019-05-17T18:21:37.833Z,14.62
2019-05-17T18:24:07.707Z,14.70
2019-05-17T18:26:37.607Z,14.70
2019-05-17T18:29:08.177Z,14.61
2019-05-17T18:31:38.277Z,14.65
2019-05-17T18:34:08.218Z,14.57
2019-05-17T18:36:38.567Z,14.37
2019-05-17T18:39:08.772Z,14.54
2019-05-17T18:41:38.728Z,14.48
2019-05-17T18:44:08.542Z,14.52
2019-05-17T18:46:38.393Z,14.56
2019-05-17T18:49:08.225Z,14.52
2019-05-17T18:51:38.240Z,14.53
2019-05-17T18:54:11.574Z,14.48
2019-05-17T18:56:41.354Z,14.38
2019-05-17T18:59:11.200Z,14.30
2019-05-17T19:01:40.916Z,14.23
2019-05-17T19:04:10.809Z,14.13
2019-05-17T19:06:40.581Z,14.10
2019-05-17T19:09:11.559Z,14.15
2019-05-17T19:11:41.458Z,14.12
2019-05-17T19:14:11.232Z,14.34
2019-05-17T19:16:40.886Z,14.30
2019-05-17T19:19:10.742Z,14.29
2019-05-17T19:21:40.626Z,14.27
2019-05-17T19:24:10.415Z,14.19
2019-05-17T19:26:40.127Z,14.13
2019-05-17T19:29:10.035Z,14.01
2019-05-17T19:31:40.037Z,14.11
2019-05-17T19:34:09.955Z,13.97
2019-05-17T19:36:41.545Z,13.92
2019-05-17T19:39:11.252Z,13.90
2019-05-17T19:41:41.047Z,13.91
2019-05-17T19:44:10.880Z,13.84
2019-05-17T19:46:40.855Z,14.00
2019-05-17T19:49:11.119Z,14.20
2019-05-17T19:51:40.981Z,14.01
2019-05-17T19:54:10.879Z,13.91
2019-05-17T19:56:40.745Z,13.84
2019-05-17T19:59:10.589Z,13.82
2019-05-17T20:01:40.258Z,13.83
2019-05-17T20:04:10.068Z,13.79
2019-05-17T20:06:40.107Z,13.76
2019-05-17T20:09:10.138Z,13.73
2019-05-17T20:11:40.052Z,13.72
2019-05-17T20:14:09.825Z,13.71
2019-05-17T20:16:39.602Z,13.71
2019-05-17T20:19:09.489Z,13.71
2019-05-17T20:21:39.250Z,13.70
2019-05-17T20:24:09.150Z,13.70
2019-05-17T20:26:38.949Z,13.68
2019-05-17T20:29:10.929Z,13.68
2019-05-17T20:31:40.333Z,13.68
2019-05-17T20:34:10.111Z,13.66
2019-05-17T20:36:39.784Z,13.63
2019-05-17T20:39:09.764Z,13.65
2019-05-17T20:41:39.460Z,13.66
2019-05-17T20:44:09.283Z,13.67
2019-05-17T20:46:39.131Z,13.81
2019-05-17T20:49:08.807Z,13.83
2019-05-17T20:51:38.903Z,13.72
2019-05-17T20:54:08.611Z,13.71
2019-05-17T20:56:38.360Z,13.66
2019-05-17T20:59:08.166Z,13.61
2019-05-17T21:01:37.989Z,13.59
2019-05-17T21:04:07.860Z,13.60
2019-05-17T21:06:37.631Z,13.62
2019-05-17T21:09:08.410Z,13.60
2019-05-17T21:11:40.081Z,13.61
2019-05-17T21:14:10.013Z,13.65
2019-05-17T21:16:39.718Z,13.63
2019-05-17T21:19:09.627Z,13.63
2019-05-17T21:21:39.436Z,13.67
2019-05-17T21:24:10.283Z,13.68
2019-05-17T21:26:40.157Z,13.64
2019-05-17T21:29:09.978Z,13.81
2019-05-17T21:31:39.730Z,13.64
2019-05-17T21:34:09.475Z,13.70
2019-05-17T21:36:39.255Z,13.84
2019-05-17T21:39:09.390Z,13.75
2019-05-17T21:41:39.201Z,13.62
2019-05-17T21:44:08.945Z,13.58
2019-05-17T21:46:38.740Z,13.55
2019-05-17T21:49:08.576Z,13.54
2019-05-17T21:51:38.457Z,13.53
2019-05-17T21:54:08.292Z,13.53
2019-05-17T21:56:39.790Z,13.52
2019-05-17T21:59:12.617Z,13.54
2019-05-17T22:01:41.286Z,13.53
2019-05-17T22:04:11.177Z,13.54
2019-05-17T22:06:43.689Z,13.57
2019-05-17T22:09:13.463Z,13.93
2019-05-17T22:11:44.881Z,13.88
2019-05-17T22:14:14.614Z,13.95
2019-05-17T22:16:44.397Z,13.89
2019-05-17T22:19:14.115Z,13.82
2019-05-17T22:21:43.955Z,13.79
2019-05-17T22:24:13.753Z,13.81
2019-05-17T22:26:43.747Z,13.80
2019-05-17T22:29:13.483Z,13.72
2019-05-17T22:31:43.310Z,13.79
2019-05-17T22:34:13.138Z,13.73
2019-05-17T22:36:43.314Z,13.62
2019-05-17T22:39:13.052Z,13.56
2019-05-17T22:41:42.775Z,13.55
2019-05-17T22:44:12.474Z,13.51
2019-05-17T22:46:42.160Z,13.48
2019-05-17T22:49:11.927Z,13.64
2019-05-17T22:51:41.644Z,13.52
2019-05-17T22:54:12.229Z,13.55
2019-05-17T22:56:41.998Z,13.50
2019-05-17T22:59:11.744Z,13.54
2019-05-17T23:01:41.549Z,13.42
2019-05-17T23:04:11.865Z,13.25
2019-05-17T23:06:41.529Z,13.49
2019-05-17T23:09:11.548Z,13.30
2019-05-17T23:11:41.303Z,13.24
2019-05-17T23:14:11.062Z,13.37
2019-05-17T23:16:51.076Z,13.21
2019-05-17T23:19:12.694Z,13.12
2019-05-17T23:21:42.419Z,12.96
2019-05-17T23:24:12.258Z,12.88
2019-05-17T23:26:41.939Z,12.79
2019-05-17T23:29:11.758Z,12.85
2019-05-17T23:31:41.948Z,12.93
2019-05-17T23:34:11.749Z,12.78
2019-05-17T23:36:41.506Z,12.71
2019-05-17T23:39:11.334Z,12.68
2019-05-17T23:41:41.144Z,12.66
2019-05-17T23:44:10.879Z,12.65
2019-05-17T23:46:40.551Z,12.66
2019-05-17T23:49:10.694Z,12.61
2019-05-17T23:51:40.540Z,12.55
2019-05-17T23:54:10.263Z,12.50
2019-05-17T23:56:40.060Z,12.46
2019-05-17T23:59:09.787Z,12.44
