createdAt,value
2022-08-26T00:01:45.228Z,65.95
2022-08-26T00:04:13.009Z,66.71
2022-08-26T00:06:42.378Z,66.42
2022-08-26T00:09:09.772Z,66.56
2022-08-26T00:11:36.984Z,66.71
2022-08-26T00:14:03.928Z,66.46
2022-08-26T00:16:32.062Z,66.19
2022-08-26T00:19:00.274Z,66.24
2022-08-26T00:21:27.308Z,66.40
2022-08-26T00:23:54.261Z,66.37
2022-08-26T00:26:21.012Z,67.17
2022-08-26T00:28:48.004Z,66.47
2022-08-26T00:31:15.494Z,66.82
2022-08-26T00:33:42.364Z,67.26
2022-08-26T00:36:20.052Z,68.17
2022-08-26T00:38:48.603Z,68.31
2022-08-26T00:41:18.378Z,69.20
2022-08-26T00:43:47.914Z,69.29
2022-08-26T00:46:23.539Z,70.03
2022-08-26T00:48:53.893Z,70.17
2022-08-26T00:51:24.911Z,71.09
2022-08-26T00:54:07.785Z,71.12
2022-08-26T00:56:50.855Z,70.41
2022-08-26T00:59:18.043Z,70.44
2022-08-26T01:01:46.942Z,70.11
2022-08-26T01:04:19.369Z,70.04
2022-08-26T01:06:48.090Z,70.71
2022-08-26T01:09:17.212Z,70.84
2022-08-26T01:11:45.570Z,70.34
2022-08-26T01:14:14.095Z,70.78
2022-08-26T01:16:42.385Z,70.43
2022-08-26T01:19:28.562Z,70.68
2022-08-26T01:22:02.780Z,70.97
2022-08-26T01:24:31.201Z,71.19
2022-08-26T01:27:03.441Z,71.39
2022-08-26T01:29:34.029Z,71.44
2022-08-26T01:32:05.111Z,71.73
2022-08-26T01:34:36.185Z,72.02
2022-08-26T01:37:06.908Z,71.65
2022-08-26T01:39:36.330Z,71.90
2022-08-26T01:42:06.309Z,72.09
2022-08-26T01:44:45.967Z,72.34
2022-08-26T01:47:17.802Z,73.03
2022-08-26T01:49:48.208Z,73.67
2022-08-26T01:52:22.826Z,73.54
2022-08-26T01:54:59.358Z,74.08
2022-08-26T01:57:27.534Z,74.28
2022-08-26T01:59:58.849Z,74.67
2022-08-26T02:02:26.254Z,74.39
2022-08-26T02:05:00.514Z,74.95
2022-08-26T02:07:28.272Z,74.63
2022-08-26T02:09:55.297Z,75.20
2022-08-26T02:12:22.613Z,74.94
2022-08-26T02:14:54.193Z,75.27
2022-08-26T02:17:35.266Z,75.11
2022-08-26T02:20:02.799Z,75.08
2022-08-26T02:22:31.517Z,75.29
2022-08-26T02:25:16.656Z,74.98
2022-08-26T02:27:43.542Z,75.05
2022-08-26T02:30:24.115Z,74.65
2022-08-26T02:32:53.980Z,74.68
2022-08-26T02:35:23.387Z,75.15
2022-08-26T02:37:52.328Z,74.69
2022-08-26T02:40:23.446Z,76.74
2022-08-26T02:42:53.034Z,75.11
2022-08-26T02:45:23.860Z,77.18
2022-08-26T02:47:51.771Z,77.25
2022-08-26T02:50:19.896Z,77.92
2022-08-26T02:52:48.358Z,77.68
2022-08-26T02:55:15.466Z,78.03
2022-08-26T02:57:42.273Z,76.76
2022-08-26T03:00:11.901Z,76.98
2022-08-26T03:02:38.645Z,77.00
2022-08-26T03:05:05.998Z,77.00
2022-08-26T03:07:33.024Z,77.38
2022-08-26T03:10:01.039Z,77.53
2022-08-26T03:12:32.296Z,77.02
2022-08-26T03:14:59.208Z,76.99
2022-08-26T03:17:26.848Z,76.86
2022-08-26T03:19:57.325Z,77.14
2022-08-26T03:22:25.368Z,76.75
2022-08-26T03:24:52.771Z,76.99
2022-08-26T03:27:19.650Z,76.87
2022-08-26T03:30:04.925Z,77.64
2022-08-26T03:32:32.039Z,77.32
2022-08-26T03:34:59.363Z,76.44
2022-08-26T03:37:26.886Z,76.81
2022-08-26T03:39:54.123Z,76.74
2022-08-26T03:42:22.205Z,76.79
2022-08-26T03:44:49.864Z,76.53
2022-08-26T03:47:17.249Z,76.81
2022-08-26T03:49:44.130Z,77.64
2022-08-26T03:52:12.034Z,77.85
2022-08-26T03:54:41.952Z,78.06
2022-08-26T03:57:11.076Z,77.58
2022-08-26T03:59:37.877Z,76.99
2022-08-26T04:02:11.319Z,77.40
2022-08-26T04:04:39.026Z,76.72
2022-08-26T04:07:06.235Z,77.29
2022-08-26T04:09:35.265Z,77.46
2022-08-26T04:12:03.650Z,77.83
2022-08-26T04:14:31.859Z,77.52
2022-08-26T04:16:59.119Z,77.89
2022-08-26T04:19:31.499Z,77.71
2022-08-26T04:21:59.254Z,77.61
2022-08-26T04:24:28.026Z,77.48
2022-08-26T04:26:56.579Z,77.80
2022-08-26T04:29:29.144Z,77.73
2022-08-26T04:31:56.618Z,77.79
2022-08-26T04:34:28.986Z,77.58
2022-08-26T04:36:58.528Z,77.57
2022-08-26T04:39:27.703Z,78.04
2022-08-26T04:41:55.576Z,77.41
2022-08-26T04:44:27.807Z,77.99
2022-08-26T04:46:55.025Z,78.63
2022-08-26T04:49:22.739Z,78.60
2022-08-26T04:51:49.777Z,78.00
2022-08-26T04:54:16.564Z,78.01
2022-08-26T04:56:45.422Z,77.96
2022-08-26T04:59:17.209Z,78.59
2022-08-26T05:01:53.383Z,78.27
2022-08-26T05:04:21.091Z,78.70
2022-08-26T05:06:48.937Z,79.32
2022-08-26T05:09:18.436Z,79.06
2022-08-26T05:11:48.508Z,78.60
2022-08-26T05:14:19.787Z,79.23
2022-08-26T05:16:47.933Z,79.12
2022-08-26T05:19:15.392Z,79.39
2022-08-26T05:21:45.897Z,78.69
2022-08-26T05:24:14.470Z,78.53
2022-08-26T05:26:41.274Z,78.81
2022-08-26T05:29:08.451Z,78.73
2022-08-26T05:31:35.765Z,79.21
2022-08-26T05:34:04.618Z,78.79
2022-08-26T05:36:35.083Z,78.64
2022-08-26T05:39:04.278Z,78.25
2022-08-26T05:41:36.650Z,77.80
2022-08-26T05:44:08.498Z,78.63
2022-08-26T05:46:36.653Z,77.98
2022-08-26T05:49:06.125Z,77.89
2022-08-26T05:51:41.244Z,77.79
2022-08-26T05:54:07.973Z,76.95
2022-08-26T05:56:38.431Z,77.44
2022-08-26T05:59:05.659Z,77.15
2022-08-26T06:01:37.796Z,77.17
2022-08-26T06:04:04.656Z,77.76
2022-08-26T06:06:33.565Z,77.13
2022-08-26T06:09:03.596Z,77.35
2022-08-26T06:11:32.553Z,76.84
2022-08-26T06:14:03.860Z,76.69
2022-08-26T06:16:38.610Z,76.59
2022-08-26T06:19:11.509Z,76.14
2022-08-26T06:21:41.466Z,76.70
2022-08-26T06:24:30.338Z,76.19
2022-08-26T06:27:04.274Z,77.14
2022-08-26T06:29:36.253Z,75.80
2022-08-26T06:32:06.940Z,76.70
2022-08-26T06:34:36.612Z,76.39
2022-08-26T06:37:04.916Z,76.57
2022-08-26T06:39:33.485Z,75.70
2022-08-26T06:42:01.162Z,75.04
2022-08-26T06:44:33.874Z,76.30
2022-08-26T06:47:02.540Z,74.89
2022-08-26T06:49:33.778Z,74.83
2022-08-26T06:52:00.573Z,74.53
2022-08-26T06:54:30.329Z,74.71
2022-08-26T06:56:58.108Z,74.68
2022-08-26T06:59:25.581Z,75.12
2022-08-26T07:01:53.411Z,74.78
2022-08-26T07:04:23.285Z,74.61
2022-08-26T07:06:52.389Z,74.16
2022-08-26T07:09:25.176Z,75.53
2022-08-26T07:11:53.417Z,74.36
2022-08-26T07:14:26.173Z,74.62
2022-08-26T07:16:54.656Z,74.59
2022-08-26T07:19:30.209Z,74.34
2022-08-26T07:22:03.952Z,71.70
2022-08-26T07:24:35.494Z,70.38
2022-08-26T07:27:05.867Z,67.27
2022-08-26T07:29:34.679Z,66.82
2022-08-26T07:32:04.238Z,63.49
2022-08-26T07:34:33.110Z,62.21
2022-08-26T07:37:01.252Z,63.14
2022-08-26T07:39:31.443Z,62.09
2022-08-26T07:42:07.387Z,63.75
2022-08-26T07:44:37.640Z,64.35
2022-08-26T07:47:10.415Z,65.31
2022-08-26T07:49:56.661Z,63.29
2022-08-26T07:52:26.743Z,64.75
2022-08-26T07:54:55.591Z,65.63
2022-08-26T07:57:22.432Z,65.19
2022-08-26T07:59:51.762Z,64.89
2022-08-26T08:02:22.804Z,66.61
2022-08-26T08:04:49.669Z,62.51
2022-08-26T08:07:17.857Z,59.04
2022-08-26T08:09:44.617Z,56.25
2022-08-26T08:12:14.122Z,55.05
2022-08-26T08:14:42.192Z,52.76
2022-08-26T08:19:42.634Z,49.45
2022-08-26T08:22:17.915Z,50.69
2022-08-26T08:24:49.858Z,49.04
2022-08-26T08:27:23.662Z,47.95
2022-08-26T08:29:54.343Z,47.80
2022-08-26T08:32:22.934Z,49.58
2022-08-26T08:34:49.754Z,50.63
2022-08-26T08:37:17.282Z,46.09
2022-08-26T08:39:44.178Z,45.17
2022-08-26T08:42:30.250Z,44.28
2022-08-26T08:44:59.722Z,45.36
2022-08-26T08:47:35.925Z,46.20
2022-08-26T08:50:27.671Z,46.39
2022-08-26T08:53:12.185Z,46.82
2022-08-26T08:56:04.901Z,45.87
2022-08-26T08:58:59.892Z,43.63
2022-08-26T09:01:42.299Z,43.93
2022-08-26T09:04:33.844Z,44.10
2022-08-26T09:07:02.796Z,43.35
2022-08-26T09:09:36.410Z,44.87
2022-08-26T09:12:10.524Z,44.41
2022-08-26T09:14:37.418Z,43.23
2022-08-26T09:17:32.649Z,44.67
2022-08-26T09:20:11.453Z,43.29
2022-08-26T09:22:39.737Z,42.51
2022-08-26T09:25:13.550Z,44.08
2022-08-26T09:27:46.373Z,43.08
2022-08-26T09:30:30.381Z,42.96
2022-08-26T09:33:01.291Z,42.57
2022-08-26T09:35:40.082Z,41.64
2022-08-26T09:38:21.881Z,39.97
2022-08-26T09:41:21.730Z,42.01
2022-08-26T09:44:14.609Z,42.73
2022-08-26T09:46:55.732Z,43.63
2022-08-26T09:49:37.601Z,46.30
2022-08-26T09:52:22.220Z,45.37
2022-08-26T09:55:13.919Z,43.46
2022-08-26T09:57:51.476Z,42.63
2022-08-26T10:00:26.578Z,43.68
2022-08-26T10:02:57.821Z,44.50
2022-08-26T10:05:54.819Z,43.83
2022-08-26T10:08:31.752Z,46.57
2022-08-26T10:11:02.443Z,45.00
2022-08-26T10:13:36.443Z,47.09
2022-08-26T10:16:24.018Z,45.17
2022-08-26T10:19:08.274Z,45.80
2022-08-26T10:21:52.258Z,45.11
2022-08-26T10:24:30.400Z,45.64
2022-08-26T10:27:03.144Z,46.17
2022-08-26T10:29:37.728Z,45.61
2022-08-26T10:32:14.835Z,45.88
2022-08-26T10:34:42.622Z,45.50
2022-08-26T10:37:22.790Z,47.41
2022-08-26T10:39:58.922Z,46.27
2022-08-26T10:42:31.361Z,46.30
2022-08-26T10:45:05.770Z,47.47
2022-08-26T10:47:54.060Z,46.34
2022-08-26T10:50:25.244Z,48.15
2022-08-26T10:53:24.900Z,45.81
2022-08-26T10:56:29.694Z,48.38
2022-08-26T10:58:59.762Z,49.33
2022-08-26T11:01:44.011Z,50.43
2022-08-26T11:04:48.493Z,51.83
2022-08-26T11:07:36.374Z,52.12
2022-08-26T11:10:12.426Z,52.13
2022-08-26T11:12:39.137Z,52.37
2022-08-26T11:15:11.080Z,53.90
2022-08-26T11:17:49.831Z,53.62
2022-08-26T11:20:23.706Z,53.20
2022-08-26T11:22:52.229Z,53.74
2022-08-26T11:25:20.765Z,53.50
2022-08-26T11:27:48.227Z,54.66
2022-08-26T11:30:15.917Z,52.24
2022-08-26T11:32:55.216Z,54.54
2022-08-26T11:35:23.805Z,56.22
2022-08-26T11:37:52.064Z,54.38
2022-08-26T11:40:25.079Z,53.84
2022-08-26T11:42:56.172Z,54.92
2022-08-26T11:45:38.380Z,56.46
2022-08-26T11:48:36.732Z,55.90
2022-08-26T11:51:03.610Z,58.30
2022-08-26T11:53:36.292Z,58.80
2022-08-26T11:56:10.832Z,59.49
2022-08-26T11:58:44.661Z,57.90
2022-08-26T12:01:21.507Z,58.10
2022-08-26T12:03:51.238Z,59.81
2022-08-26T12:09:01.633Z,57.81
2022-08-26T12:11:33.089Z,57.06
2022-08-26T12:14:16.880Z,56.38
2022-08-26T12:16:44.988Z,56.03
2022-08-26T12:19:33.016Z,57.02
2022-08-26T12:22:24.012Z,57.90
2022-08-26T12:25:00.040Z,57.90
2022-08-26T12:27:30.933Z,58.45
2022-08-26T12:30:14.020Z,57.33
2022-08-26T12:32:57.462Z,57.60
2022-08-26T12:35:26.042Z,58.42
2022-08-26T12:37:54.349Z,57.32
2022-08-26T12:40:31.058Z,58.34
2022-08-26T12:43:07.200Z,58.32
2022-08-26T12:45:36.144Z,57.96
2022-08-26T12:48:10.230Z,59.07
2022-08-26T12:50:44.084Z,59.36
2022-08-26T12:53:10.788Z,58.65
2022-08-26T12:55:41.293Z,59.37
2022-08-26T12:58:13.881Z,57.56
2022-08-26T13:00:51.979Z,58.90
2022-08-26T13:03:46.740Z,60.90
2022-08-26T13:06:23.628Z,61.72
2022-08-26T13:09:21.161Z,62.65
2022-08-26T13:11:48.435Z,62.64
2022-08-26T13:14:21.275Z,63.55
2022-08-26T13:16:52.146Z,63.09
2022-08-26T13:19:29.791Z,62.75
2022-08-26T13:21:58.823Z,63.28
2022-08-26T13:24:33.851Z,63.45
2022-08-26T13:27:03.664Z,63.48
2022-08-26T13:29:31.062Z,63.35
2022-08-26T13:31:59.406Z,63.43
2022-08-26T13:34:28.117Z,63.66
2022-08-26T13:36:58.812Z,63.75
2022-08-26T13:39:26.300Z,64.11
2022-08-26T13:41:53.328Z,63.49
2022-08-26T13:44:20.567Z,64.06
2022-08-26T13:46:48.306Z,64.18
2022-08-26T13:49:16.103Z,65.11
2022-08-26T13:51:43.403Z,65.01
2022-08-26T13:54:10.318Z,65.03
2022-08-26T13:56:37.532Z,64.89
2022-08-26T13:59:06.421Z,64.14
2022-08-26T14:01:34.136Z,64.25
2022-08-26T14:04:02.679Z,65.01
2022-08-26T14:06:31.112Z,63.77
2022-08-26T14:08:58.180Z,64.85
2022-08-26T14:11:25.308Z,64.17
2022-08-26T14:13:52.797Z,65.30
2022-08-26T14:16:33.375Z,65.45
2022-08-26T14:19:01.520Z,65.73
2022-08-26T14:21:35.109Z,65.56
2022-08-26T14:24:02.143Z,66.06
2022-08-26T14:26:30.080Z,66.00
2022-08-26T14:28:58.978Z,65.79
2022-08-26T14:31:29.636Z,65.39
2022-08-26T14:34:02.611Z,66.05
2022-08-26T14:36:31.425Z,66.53
2022-08-26T14:39:02.683Z,66.94
2022-08-26T14:41:30.315Z,67.65
2022-08-26T14:44:17.899Z,67.12
2022-08-26T14:46:48.608Z,66.62
2022-08-26T14:49:20.273Z,67.90
2022-08-26T14:51:47.842Z,66.26
2022-08-26T14:54:17.345Z,66.64
2022-08-26T14:57:00.375Z,67.45
2022-08-26T14:59:34.403Z,65.16
2022-08-26T15:02:01.741Z,65.18
2022-08-26T15:04:29.383Z,65.00
2022-08-26T15:06:58.795Z,65.56
2022-08-26T15:09:27.651Z,67.48
2022-08-26T15:11:55.453Z,68.07
2022-08-26T15:14:24.228Z,68.97
2022-08-26T15:16:56.041Z,67.95
2022-08-26T15:19:24.808Z,68.37
2022-08-26T15:21:51.907Z,68.41
2022-08-26T15:24:23.060Z,68.32
2022-08-26T15:26:50.220Z,67.38
2022-08-26T15:29:17.487Z,67.17
2022-08-26T15:31:44.495Z,67.11
2022-08-26T15:34:16.685Z,68.00
2022-08-26T15:36:47.102Z,68.67
2022-08-26T15:39:19.501Z,68.13
2022-08-26T15:41:46.984Z,67.85
2022-08-26T15:44:16.151Z,68.50
2022-08-26T15:46:43.603Z,68.63
2022-08-26T15:49:12.028Z,69.38
2022-08-26T15:51:47.005Z,69.24
2022-08-26T15:54:16.664Z,70.12
2022-08-26T15:56:44.126Z,70.09
2022-08-26T15:59:11.846Z,69.78
2022-08-26T16:01:39.572Z,70.21
2022-08-26T16:04:08.234Z,70.26
2022-08-26T16:06:37.876Z,70.51
2022-08-26T16:09:07.063Z,69.76
2022-08-26T16:11:36.033Z,70.48
2022-08-26T16:14:05.031Z,70.60
2022-08-26T16:16:32.328Z,70.92
2022-08-26T16:19:00.514Z,71.46
2022-08-26T16:21:29.204Z,71.12
2022-08-26T16:24:00.059Z,72.00
2022-08-26T16:26:29.714Z,72.38
2022-08-26T16:28:56.645Z,71.82
2022-08-26T16:31:23.667Z,72.08
2022-08-26T16:33:51.700Z,72.03
2022-08-26T16:36:19.898Z,72.45
2022-08-26T16:38:55.754Z,72.50
2022-08-26T16:41:24.356Z,72.40
2022-08-26T16:43:55.013Z,72.41
2022-08-26T16:46:25.560Z,72.60
2022-08-26T16:48:56.879Z,73.20
2022-08-26T16:51:27.152Z,72.50
2022-08-26T16:53:56.265Z,73.37
2022-08-26T16:56:34.144Z,74.40
2022-08-26T16:59:06.574Z,73.70
2022-08-26T17:01:33.602Z,73.77
2022-08-26T17:04:01.165Z,73.30
2022-08-26T17:06:30.344Z,71.88
2022-08-26T17:09:00.732Z,72.99
2022-08-26T17:11:27.594Z,73.49
2022-08-26T17:13:55.739Z,74.93
2022-08-26T17:16:26.612Z,74.14
2022-08-26T17:18:56.118Z,74.02
2022-08-26T17:21:26.096Z,74.30
2022-08-26T17:23:53.734Z,75.16
2022-08-26T17:26:21.130Z,75.75
2022-08-26T17:29:00.010Z,75.40
2022-08-26T17:31:27.472Z,75.98
2022-08-26T17:33:58.114Z,74.47
2022-08-26T17:36:35.210Z,76.25
2022-08-26T17:39:02.135Z,76.52
2022-08-26T17:41:29.354Z,77.26
2022-08-26T17:43:56.217Z,77.51
2022-08-26T17:46:23.679Z,77.78
2022-08-26T17:48:50.626Z,77.96
2022-08-26T17:51:19.589Z,77.77
2022-08-26T17:53:48.739Z,78.69
2022-08-26T17:56:18.802Z,78.00
2022-08-26T17:58:51.350Z,78.35
2022-08-26T18:01:20.586Z,78.22
2022-08-26T18:03:48.136Z,78.99
2022-08-26T18:06:15.441Z,78.32
2022-08-26T18:08:42.418Z,77.94
2022-08-26T18:11:25.332Z,78.09
2022-08-26T18:13:54.159Z,77.38
2022-08-26T18:16:21.450Z,77.90
2022-08-26T18:18:53.517Z,77.94
2022-08-26T18:21:25.755Z,77.52
2022-08-26T18:23:54.174Z,77.87
2022-08-26T18:26:25.406Z,77.64
2022-08-26T18:28:53.155Z,77.98
2022-08-26T18:31:20.396Z,77.96
2022-08-26T18:33:47.587Z,77.95
2022-08-26T18:36:26.663Z,78.78
2022-08-26T18:38:55.211Z,78.48
2022-08-26T18:41:24.023Z,78.35
2022-08-26T18:43:53.071Z,78.95
2022-08-26T18:46:23.121Z,78.31
2022-08-26T18:48:50.909Z,78.20
2022-08-26T18:51:22.823Z,78.45
2022-08-26T18:53:49.655Z,78.93
2022-08-26T18:56:18.634Z,78.25
2022-08-26T18:58:47.397Z,78.18
2022-08-26T19:01:15.647Z,78.17
2022-08-26T19:03:42.867Z,78.71
2022-08-26T19:06:18.702Z,78.92
2022-08-26T19:08:49.958Z,78.63
2022-08-26T19:11:31.228Z,78.80
2022-08-26T19:13:59.071Z,79.18
2022-08-26T19:16:27.667Z,79.58
2022-08-26T19:18:56.190Z,79.51
2022-08-26T19:21:23.447Z,79.61
2022-08-26T19:23:51.243Z,79.57
2022-08-26T19:26:18.508Z,80.03
2022-08-26T19:28:45.640Z,79.71
2022-08-26T19:31:12.576Z,79.90
2022-08-26T19:33:42.928Z,80.31
2022-08-26T19:36:18.687Z,80.44
2022-08-26T19:38:46.273Z,80.36
2022-08-26T19:41:19.615Z,80.82
2022-08-26T19:43:47.216Z,80.92
2022-08-26T19:46:17.960Z,81.16
2022-08-26T19:48:45.652Z,80.98
2022-08-26T19:51:22.297Z,81.17
2022-08-26T19:53:51.667Z,81.14
2022-08-26T19:56:18.869Z,81.82
2022-08-26T19:58:46.847Z,81.78
2022-08-26T20:01:15.397Z,81.60
2022-08-26T20:03:42.888Z,81.36
2022-08-26T20:06:12.259Z,81.49
2022-08-26T20:08:40.725Z,81.31
2022-08-26T20:11:13.280Z,81.07
2022-08-26T20:13:44.217Z,81.51
2022-08-26T20:16:12.325Z,81.43
2022-08-26T20:18:59.365Z,81.86
2022-08-26T20:21:27.607Z,81.89
2022-08-26T20:24:00.620Z,81.76
2022-08-26T20:26:28.992Z,82.30
2022-08-26T20:28:56.574Z,82.06
2022-08-26T20:31:24.436Z,81.87
2022-08-26T20:33:51.634Z,81.65
2022-08-26T20:36:20.632Z,82.20
2022-08-26T20:38:48.961Z,81.99
2022-08-26T20:41:16.967Z,82.06
2022-08-26T20:43:43.973Z,81.90
2022-08-26T20:46:17.986Z,82.08
2022-08-26T20:48:47.825Z,81.88
2022-08-26T20:51:15.948Z,82.34
2022-08-26T20:53:44.303Z,82.34
2022-08-26T20:56:13.073Z,82.48
2022-08-26T20:58:40.938Z,82.23
2022-08-26T21:01:08.979Z,82.06
2022-08-26T21:03:36.688Z,82.75
2022-08-26T21:06:03.953Z,82.21
2022-08-26T21:08:32.036Z,82.81
2022-08-26T21:11:00.673Z,82.92
2022-08-26T21:13:30.746Z,82.63
2022-08-26T21:16:03.185Z,82.79
2022-08-26T21:18:30.151Z,83.53
2022-08-26T21:20:56.988Z,83.06
2022-08-26T21:23:28.707Z,83.55
2022-08-26T21:25:56.272Z,83.53
2022-08-26T21:28:23.402Z,83.21
2022-08-26T21:30:50.178Z,83.21
2022-08-26T21:33:16.901Z,83.53
2022-08-26T21:35:51.648Z,83.57
2022-08-26T21:38:20.564Z,83.85
2022-08-26T21:41:22.109Z,83.97
2022-08-26T21:43:50.186Z,83.62
2022-08-26T21:46:19.874Z,83.61
2022-08-26T21:48:50.859Z,84.09
2022-08-26T21:51:20.420Z,83.99
2022-08-26T21:53:47.925Z,84.25
2022-08-26T21:56:17.039Z,84.10
2022-08-26T21:58:44.314Z,84.46
2022-08-26T22:01:13.785Z,84.29
2022-08-26T22:03:46.658Z,84.15
2022-08-26T22:06:17.455Z,84.29
2022-08-26T22:08:44.270Z,84.26
2022-08-26T22:11:11.847Z,84.96
2022-08-26T22:13:40.177Z,84.77
2022-08-26T22:16:07.550Z,84.71
2022-08-26T22:18:35.005Z,85.19
2022-08-26T22:21:05.527Z,85.02
2022-08-26T22:23:32.317Z,84.45
2022-08-26T22:26:00.098Z,83.64
2022-08-26T22:28:26.988Z,84.70
2022-08-26T22:30:54.206Z,84.62
2022-08-26T22:33:21.522Z,84.86
2022-08-26T22:35:50.702Z,84.98
2022-08-26T22:38:17.809Z,85.08
2022-08-26T22:40:48.090Z,84.87
2022-08-26T22:43:14.957Z,85.19
2022-08-26T22:46:09.557Z,85.16
2022-08-26T22:48:39.378Z,85.70
2022-08-26T22:51:06.481Z,85.38
2022-08-26T22:53:35.929Z,85.57
2022-08-26T22:56:09.519Z,85.63
2022-08-26T22:58:37.365Z,86.20
2022-08-26T23:01:05.622Z,86.03
2022-08-26T23:03:33.198Z,86.02
2022-08-26T23:06:00.627Z,86.14
2022-08-26T23:08:27.601Z,86.41
2022-08-26T23:10:54.437Z,86.67
2022-08-26T23:13:21.278Z,86.22
2022-08-26T23:15:48.071Z,85.83
2022-08-26T23:18:15.364Z,85.13
2022-08-26T23:20:42.690Z,84.96
2022-08-26T23:23:09.533Z,84.48
2022-08-26T23:25:36.328Z,84.80
2022-08-26T23:28:03.571Z,84.78
2022-08-26T23:30:32.506Z,84.90
2022-08-26T23:32:59.543Z,85.19
2022-08-26T23:35:26.982Z,85.33
2022-08-26T23:37:54.013Z,85.60
2022-08-26T23:40:26.367Z,85.17
2022-08-26T23:42:54.941Z,85.51
2022-08-26T23:45:22.997Z,85.62
2022-08-26T23:47:53.143Z,85.50
2022-08-26T23:50:22.599Z,85.38
2022-08-26T23:53:08.803Z,85.14
2022-08-26T23:55:37.261Z,85.43
2022-08-26T23:58:04.789Z,85.34
