createdAt,value
2018-07-01T00:00:14.057Z,43.14
2018-07-01T00:01:14.027Z,43.14
2018-07-01T00:02:14.012Z,43.04
2018-07-01T00:03:13.998Z,43.23
2018-07-01T00:04:13.980Z,42.56
2018-07-01T00:05:13.985Z,43.14
2018-07-01T00:06:13.953Z,42.66
2018-07-01T00:07:13.937Z,43.23
2018-07-01T00:08:13.922Z,43.23
2018-07-01T00:09:13.907Z,43.60
2018-07-01T00:10:13.891Z,44.08
2018-07-01T00:11:13.886Z,43.88
2018-07-01T00:12:13.861Z,43.60
2018-07-01T00:13:13.848Z,43.98
2018-07-01T00:14:13.831Z,43.31
2018-07-01T00:15:13.847Z,43.50
2018-07-01T00:16:13.811Z,44.08
2018-07-01T00:17:13.785Z,44.17
2018-07-01T00:18:13.774Z,43.98
2018-07-01T00:19:13.757Z,43.70
2018-07-01T00:20:13.738Z,43.88
2018-07-01T00:21:13.733Z,43.50
2018-07-01T00:22:13.708Z,43.88
2018-07-01T00:23:13.699Z,44.17
2018-07-01T00:24:13.678Z,44.27
2018-07-01T00:25:13.665Z,44.75
2018-07-01T00:26:13.663Z,45.32
2018-07-01T00:27:13.633Z,45.61
2018-07-01T00:28:13.623Z,44.27
2018-07-01T00:29:13.601Z,44.56
2018-07-01T00:30:13.587Z,44.75
2018-07-01T00:31:13.582Z,44.27
2018-07-01T00:32:13.556Z,44.08
2018-07-01T00:33:13.541Z,44.08
2018-07-01T00:34:13.527Z,44.46
2018-07-01T00:35:13.515Z,44.56
2018-07-01T00:36:13.505Z,44.94
2018-07-01T00:37:13.480Z,44.65
2018-07-01T00:38:13.466Z,45.61
2018-07-01T00:39:13.449Z,45.42
2018-07-01T00:40:13.434Z,44.27
2018-07-01T00:41:13.428Z,44.27
2018-07-01T00:42:13.445Z,44.56
2018-07-01T00:43:13.388Z,44.94
2018-07-01T00:44:13.373Z,44.56
2018-07-01T00:45:13.361Z,45.14
2018-07-01T00:46:13.351Z,45.14
2018-07-01T00:47:13.327Z,44.75
2018-07-01T00:48:13.310Z,44.94
2018-07-01T00:49:13.299Z,45.14
2018-07-01T00:50:13.280Z,46.09
2018-07-01T00:51:13.279Z,46.74
2018-07-01T00:52:13.248Z,45.59
2018-07-01T00:53:13.235Z,45.42
2018-07-01T00:54:13.219Z,45.78
2018-07-01T00:55:13.205Z,45.68
2018-07-01T00:56:13.188Z,45.32
2018-07-01T00:57:13.181Z,45.42
2018-07-01T00:58:13.155Z,46.55
2018-07-01T00:59:13.143Z,45.78
2018-07-01T01:00:13.124Z,46.48
2018-07-01T01:01:13.110Z,45.68
2018-07-01T01:02:13.105Z,45.59
2018-07-01T01:03:13.079Z,46.07
2018-07-01T01:04:13.064Z,46.17
2018-07-01T01:05:13.050Z,46.17
2018-07-01T01:06:13.032Z,46.55
2018-07-01T01:07:13.033Z,46.17
2018-07-01T01:08:13.001Z,46.45
2018-07-01T01:09:12.985Z,47.03
2018-07-01T01:10:12.972Z,46.94
2018-07-01T01:11:12.955Z,47.32
2018-07-01T01:12:12.948Z,46.84
2018-07-01T01:13:12.936Z,47.58
2018-07-01T01:14:12.909Z,47.68
2018-07-01T01:15:12.892Z,47.68
2018-07-01T01:16:12.879Z,47.58
2018-07-01T01:17:12.870Z,47.10
2018-07-01T01:18:12.846Z,47.87
2018-07-01T01:19:12.831Z,47.77
2018-07-01T01:20:12.814Z,48.35
2018-07-01T01:21:12.851Z,48.74
2018-07-01T01:22:12.793Z,47.97
2018-07-01T01:23:12.767Z,48.74
2018-07-01T01:24:12.752Z,48.93
2018-07-01T01:25:12.740Z,48.07
2018-07-01T01:26:12.720Z,47.97
2018-07-01T01:27:12.716Z,49.12
2018-07-01T01:28:12.689Z,48.83
2018-07-01T01:29:12.674Z,48.74
2018-07-01T01:30:12.658Z,48.25
2018-07-01T01:31:12.643Z,47.97
2018-07-01T01:32:12.642Z,48.35
2018-07-01T01:33:12.611Z,49.12
2018-07-01T01:34:12.596Z,48.35
2018-07-01T01:35:12.580Z,48.35
2018-07-01T01:36:12.564Z,48.80
2018-07-01T01:37:12.548Z,48.71
2018-07-01T01:38:12.542Z,49.38
2018-07-01T01:39:12.519Z,49.67
2018-07-01T01:40:12.503Z,49.00
2018-07-01T01:41:12.485Z,49.29
2018-07-01T01:42:12.474Z,49.29
2018-07-01T01:43:12.468Z,49.19
2018-07-01T01:44:12.438Z,48.33
2018-07-01T01:45:12.423Z,48.35
2018-07-01T01:46:12.406Z,48.90
2018-07-01T01:47:12.391Z,49.10
2018-07-01T01:48:12.406Z,48.90
2018-07-01T01:49:12.360Z,49.10
2018-07-01T01:50:12.342Z,49.00
2018-07-01T01:51:12.328Z,49.38
2018-07-01T01:52:12.315Z,49.67
2018-07-01T01:53:12.293Z,49.67
2018-07-01T01:54:12.288Z,49.29
2018-07-01T01:55:12.264Z,48.80
2018-07-01T01:56:12.247Z,48.90
2018-07-01T01:57:12.232Z,49.48
2018-07-01T01:58:12.216Z,49.96
2018-07-01T01:59:12.209Z,49.86
2018-07-01T02:00:12.188Z,49.48
2018-07-01T02:01:12.167Z,50.24
2018-07-01T02:02:12.150Z,49.57
2018-07-01T02:03:12.140Z,50.24
2018-07-01T02:04:12.130Z,50.34
2018-07-01T02:05:12.102Z,49.86
2018-07-01T02:06:12.088Z,49.96
2018-07-01T02:07:12.072Z,50.24
2018-07-01T02:08:12.055Z,49.96
2018-07-01T02:09:12.049Z,50.24
2018-07-01T02:10:12.024Z,50.05
2018-07-01T02:11:12.009Z,49.76
2018-07-01T02:12:11.991Z,49.96
2018-07-01T02:13:11.974Z,50.60
2018-07-01T02:14:11.993Z,51.28
2018-07-01T02:15:11.944Z,51.18
2018-07-01T02:16:11.927Z,51.46
2018-07-01T02:17:11.915Z,51.37
2018-07-01T02:18:11.893Z,52.71
2018-07-01T02:19:11.879Z,53.00
2018-07-01T02:20:11.875Z,53.45
2018-07-01T02:21:11.845Z,52.78
2018-07-01T02:22:11.830Z,53.36
2018-07-01T02:23:11.815Z,53.55
2018-07-01T02:24:11.800Z,54.50
2018-07-01T02:25:11.793Z,54.50
2018-07-01T02:26:11.766Z,53.36
2018-07-01T02:27:11.750Z,52.87
2018-07-01T02:28:11.733Z,52.40
2018-07-01T02:29:11.718Z,53.07
2018-07-01T02:30:11.713Z,52.69
2018-07-01T02:31:11.684Z,54.32
2018-07-01T02:32:11.671Z,53.93
2018-07-01T02:33:11.655Z,53.55
2018-07-01T02:34:11.637Z,53.55
2018-07-01T02:35:16.593Z,54.03
2018-07-01T02:36:11.604Z,53.74
2018-07-01T02:37:11.588Z,54.03
2018-07-01T02:38:11.571Z,54.60
2018-07-01T02:39:11.556Z,54.79
2018-07-01T02:40:11.549Z,54.41
2018-07-01T02:41:11.522Z,54.89
2018-07-01T02:42:11.505Z,55.75
2018-07-01T02:43:11.491Z,55.27
2018-07-01T02:44:11.473Z,55.85
2018-07-01T02:45:11.471Z,56.04
2018-07-01T02:46:11.441Z,55.75
2018-07-01T02:47:11.467Z,55.85
2018-07-01T02:48:11.405Z,55.65
2018-07-01T02:49:11.391Z,56.52
2018-07-01T02:50:11.375Z,55.85
2018-07-01T02:51:11.372Z,56.71
2018-07-01T02:52:11.342Z,56.13
2018-07-01T02:53:11.326Z,55.65
2018-07-01T02:54:11.307Z,55.46
2018-07-01T02:55:11.297Z,55.46
2018-07-01T02:56:11.285Z,56.61
2018-07-01T02:57:11.259Z,56.61
2018-07-01T02:58:11.244Z,55.82
2018-07-01T02:59:11.229Z,56.20
2018-07-01T03:00:11.209Z,56.13
2018-07-01T03:01:11.213Z,56.32
2018-07-01T03:02:11.183Z,56.87
2018-07-01T03:03:11.161Z,56.77
2018-07-01T03:04:11.148Z,56.68
2018-07-01T03:05:11.127Z,56.68
2018-07-01T03:06:11.110Z,56.87
2018-07-01T03:07:11.105Z,57.06
2018-07-01T03:08:11.078Z,56.68
2018-07-01T03:09:11.061Z,56.87
2018-07-01T03:10:11.047Z,56.97
2018-07-01T03:11:11.029Z,56.68
2018-07-01T03:12:11.021Z,56.87
2018-07-01T03:13:10.994Z,56.77
2018-07-01T03:14:10.979Z,57.16
2018-07-01T03:15:10.962Z,57.26
2018-07-01T03:16:10.944Z,57.54
2018-07-01T03:17:10.961Z,57.06
2018-07-01T03:18:10.915Z,57.26
2018-07-01T03:19:10.900Z,57.64
2018-07-01T03:20:10.877Z,57.45
2018-07-01T03:21:10.861Z,57.35
2018-07-01T03:22:10.844Z,57.16
2018-07-01T03:23:10.839Z,57.26
2018-07-01T03:24:10.812Z,57.35
2018-07-01T03:25:10.793Z,58.40
2018-07-01T03:26:10.780Z,57.35
2018-07-01T03:27:10.762Z,56.87
2018-07-01T03:28:10.754Z,57.35
2018-07-01T03:29:10.728Z,57.54
2018-07-01T03:30:10.711Z,57.73
2018-07-01T03:31:10.695Z,57.64
2018-07-01T03:32:10.677Z,57.54
2018-07-01T03:33:10.692Z,58.22
2018-07-01T03:34:10.643Z,58.31
2018-07-01T03:35:10.628Z,57.83
2018-07-01T03:36:10.610Z,58.12
2018-07-01T03:37:10.593Z,58.88
2018-07-01T03:38:10.577Z,58.50
2018-07-01T03:39:10.570Z,59.08
2018-07-01T03:40:10.543Z,59.33
2018-07-01T03:41:10.527Z,59.33
2018-07-01T03:42:10.509Z,59.72
2018-07-01T03:43:10.495Z,59.91
2018-07-01T03:44:10.494Z,59.91
2018-07-01T03:45:10.459Z,60.19
2018-07-01T03:46:10.445Z,60.86
2018-07-01T03:47:10.426Z,60.48
2018-07-01T03:48:10.409Z,60.10
2018-07-01T03:49:10.426Z,60.38
2018-07-01T03:50:10.393Z,60.00
2018-07-01T03:51:10.359Z,59.91
2018-07-01T03:52:10.342Z,59.33
2018-07-01T03:53:10.325Z,58.95
2018-07-01T03:54:10.344Z,57.92
2018-07-01T03:55:10.292Z,57.73
2018-07-01T03:56:10.274Z,58.12
2018-07-01T03:57:10.258Z,57.54
2018-07-01T03:58:10.241Z,57.73
2018-07-01T03:59:10.224Z,57.73
2018-07-01T04:00:10.217Z,56.97
2018-07-01T04:01:10.190Z,57.92
2018-07-01T04:02:10.175Z,57.16
2018-07-01T04:03:10.157Z,57.45
2018-07-01T04:04:10.140Z,56.97
2018-07-01T04:05:10.141Z,57.35
2018-07-01T04:06:10.106Z,57.26
2018-07-01T04:07:10.093Z,57.16
2018-07-01T04:08:10.071Z,57.45
2018-07-01T04:09:10.068Z,57.73
2018-07-01T04:10:10.051Z,58.02
2018-07-01T04:11:10.023Z,57.54
2018-07-01T04:12:10.006Z,56.59
2018-07-01T04:13:09.989Z,56.59
2018-07-01T04:14:09.971Z,56.68
2018-07-01T04:15:09.965Z,57.16
2018-07-01T04:16:09.939Z,57.73
2018-07-01T04:17:09.924Z,57.16
2018-07-01T04:18:09.905Z,57.06
2018-07-01T04:19:09.888Z,57.35
2018-07-01T04:20:09.882Z,57.73
2018-07-01T04:21:09.853Z,57.83
2018-07-01T04:22:09.836Z,57.73
2018-07-01T04:23:09.820Z,57.35
2018-07-01T04:24:09.801Z,58.59
2018-07-01T04:25:09.801Z,57.92
2018-07-01T04:26:09.770Z,57.73
2018-07-01T04:27:09.755Z,57.35
2018-07-01T04:28:09.736Z,57.92
2018-07-01T04:29:09.718Z,58.79
2018-07-01T04:30:09.703Z,58.50
2018-07-01T04:31:09.736Z,58.22
2018-07-01T04:32:09.670Z,58.79
2018-07-01T04:33:09.652Z,57.83
2018-07-01T04:34:09.636Z,58.53
2018-07-01T04:35:09.625Z,57.48
2018-07-01T04:36:09.610Z,57.73
2018-07-01T04:37:09.585Z,57.57
2018-07-01T04:38:09.607Z,57.95
2018-07-01T04:39:09.553Z,57.76
2018-07-01T04:40:09.535Z,57.67
2018-07-01T04:41:09.534Z,57.76
2018-07-01T04:42:09.500Z,57.19
2018-07-01T04:43:09.484Z,56.71
2018-07-01T04:44:09.468Z,57.38
2018-07-01T04:45:09.451Z,56.81
2018-07-01T04:46:09.436Z,56.61
2018-07-01T04:47:09.429Z,56.74
2018-07-01T04:48:09.403Z,56.64
2018-07-01T04:49:09.401Z,56.74
2018-07-01T04:50:09.367Z,57.12
2018-07-01T04:51:09.350Z,57.70
2018-07-01T04:52:09.344Z,57.79
2018-07-01T04:53:09.317Z,57.70
2018-07-01T04:54:09.301Z,57.50
2018-07-01T04:55:09.328Z,57.79
2018-07-01T04:56:09.269Z,57.79
2018-07-01T04:57:09.261Z,57.70
2018-07-01T04:58:09.235Z,57.41
2018-07-01T04:59:09.218Z,56.74
2018-07-01T05:00:09.201Z,57.03
2018-07-01T05:01:09.184Z,57.21
2018-07-01T05:02:09.233Z,56.54
2018-07-01T05:03:09.152Z,56.83
2018-07-01T05:04:09.135Z,57.21
2018-07-01T05:05:09.119Z,57.12
2018-07-01T05:06:09.104Z,57.21
2018-07-01T05:07:09.086Z,57.12
2018-07-01T05:08:09.081Z,56.76
2018-07-01T05:09:09.054Z,56.38
2018-07-01T05:10:09.037Z,56.76
2018-07-01T05:11:09.024Z,56.57
2018-07-01T05:12:09.002Z,56.57
2018-07-01T05:13:08.996Z,55.71
2018-07-01T05:14:08.971Z,56.86
2018-07-01T05:15:08.955Z,57.34
2018-07-01T05:16:08.938Z,57.53
2018-07-01T05:17:08.975Z,57.06
2018-07-01T05:18:08.917Z,57.15
2018-07-01T05:19:08.889Z,57.92
2018-07-01T05:20:08.873Z,57.92
2018-07-01T05:21:08.859Z,57.92
2018-07-01T05:22:08.840Z,57.92
2018-07-01T05:23:08.832Z,57.53
2018-07-01T05:24:08.806Z,56.76
2018-07-01T05:25:08.790Z,56.67
2018-07-01T05:26:08.774Z,56.98
2018-07-01T05:27:08.762Z,57.08
2018-07-01T05:28:08.751Z,56.12
2018-07-01T05:29:08.725Z,56.70
2018-07-01T05:30:08.710Z,55.74
2018-07-01T05:31:08.691Z,55.45
2018-07-01T05:32:08.678Z,55.83
2018-07-01T05:33:08.675Z,55.64
2018-07-01T05:34:08.645Z,55.93
2018-07-01T05:35:08.629Z,55.64
2018-07-01T05:36:08.612Z,56.44
2018-07-01T05:37:08.597Z,55.19
2018-07-01T05:38:08.581Z,55.00
2018-07-01T05:39:08.575Z,55.00
2018-07-01T05:40:08.550Z,53.78
2018-07-01T05:41:08.531Z,54.16
2018-07-01T05:42:08.518Z,53.68
2018-07-01T05:43:08.498Z,53.78
2018-07-01T05:44:08.493Z,52.55
2018-07-01T05:45:08.468Z,52.75
2018-07-01T05:46:08.453Z,52.75
2018-07-01T05:47:08.438Z,51.81
2018-07-01T05:48:08.420Z,51.33
2018-07-01T05:49:08.416Z,50.68
2018-07-01T05:50:08.392Z,50.78
2018-07-01T05:51:08.374Z,49.65
2018-07-01T05:52:08.357Z,49.55
2018-07-01T05:53:08.343Z,48.88
2018-07-01T05:54:08.339Z,48.43
2018-07-01T05:55:08.313Z,48.43
2018-07-01T05:56:08.294Z,48.13
2018-07-01T05:57:08.285Z,47.97
2018-07-01T05:58:08.269Z,47.49
2018-07-01T05:59:08.251Z,47.19
2018-07-01T06:00:08.245Z,47.00
2018-07-01T06:01:08.224Z,46.62
2018-07-01T06:02:08.206Z,47.80
2018-07-01T06:03:08.192Z,46.18
2018-07-01T06:04:08.176Z,45.58
2018-07-01T06:05:08.180Z,45.29
2018-07-01T06:06:08.148Z,46.28
2018-07-01T06:07:08.133Z,45.12
2018-07-01T06:08:08.120Z,44.45
2018-07-01T06:09:08.105Z,44.66
2018-07-01T06:10:08.100Z,45.24
2018-07-01T06:11:08.087Z,44.95
2018-07-01T06:12:08.064Z,44.18
2018-07-01T06:13:08.051Z,44.56
2018-07-01T06:14:08.099Z,43.79
2018-07-01T06:15:08.040Z,44.27
2018-07-01T06:16:08.009Z,43.89
2018-07-01T06:17:08.020Z,43.91
2018-07-01T06:18:07.995Z,43.04
2018-07-01T06:19:08.038Z,42.58
2018-07-01T06:20:07.962Z,42.39
2018-07-01T06:21:08.024Z,42.18
2018-07-01T06:22:07.923Z,42.46
2018-07-01T06:23:07.910Z,42.85
2018-07-01T06:24:07.897Z,41.60
2018-07-01T06:25:07.885Z,41.78
2018-07-01T06:26:07.881Z,40.75
2018-07-01T06:27:07.856Z,41.30
2018-07-01T06:28:07.844Z,41.03
2018-07-01T06:29:07.851Z,40.24
2018-07-01T06:30:07.826Z,40.53
2018-07-01T06:31:07.821Z,40.24
2018-07-01T06:32:07.797Z,39.49
2018-07-01T06:33:07.776Z,39.22
2018-07-01T06:34:07.765Z,39.29
2018-07-01T06:35:07.750Z,39.47
2018-07-01T06:36:07.737Z,39.29
2018-07-01T06:37:07.733Z,39.61
2018-07-01T06:38:07.711Z,39.32
2018-07-01T06:39:07.697Z,38.93
2018-07-01T06:40:07.685Z,38.93
2018-07-01T06:41:07.670Z,39.24
2018-07-01T06:42:07.668Z,39.12
2018-07-01T06:43:07.644Z,39.14
2018-07-01T06:44:07.631Z,38.08
2018-07-01T06:45:07.619Z,38.35
2018-07-01T06:46:07.606Z,37.12
2018-07-01T06:47:07.608Z,36.46
2018-07-01T06:48:07.580Z,37.67
2018-07-01T06:49:07.569Z,37.81
2018-07-01T06:50:07.554Z,37.88
2018-07-01T06:51:07.541Z,38.10
2018-07-01T06:52:07.528Z,37.30
2018-07-01T06:53:07.525Z,37.48
2018-07-01T06:54:07.503Z,37.77
2018-07-01T06:55:07.492Z,37.67
2018-07-01T06:56:07.477Z,36.92
2018-07-01T06:57:07.464Z,36.63
2018-07-01T06:58:07.467Z,36.82
2018-07-01T06:59:07.439Z,36.94
2018-07-01T07:00:07.425Z,36.84
2018-07-01T07:01:07.413Z,36.46
2018-07-01T07:02:07.402Z,35.78
2018-07-01T07:03:07.387Z,35.89
2018-07-01T07:04:07.383Z,35.99
2018-07-01T07:05:07.371Z,35.12
2018-07-01T07:06:07.386Z,35.80
2018-07-01T07:07:07.456Z,35.70
2018-07-01T07:08:07.369Z,34.34
2018-07-01T07:09:07.526Z,35.60
2018-07-01T07:10:07.463Z,35.60
2018-07-01T07:11:08.010Z,34.96
2018-07-01T07:12:07.291Z,34.36
2018-07-01T07:13:07.263Z,34.27
2018-07-01T07:14:07.257Z,34.63
2018-07-01T07:15:07.247Z,34.44
2018-07-01T07:16:07.231Z,34.09
2018-07-01T07:17:07.211Z,34.01
2018-07-01T07:18:07.200Z,34.34
2018-07-01T07:19:07.188Z,34.73
2018-07-01T07:20:07.205Z,34.57
2018-07-01T07:21:07.162Z,33.60
2018-07-01T07:22:07.150Z,35.21
2018-07-01T07:23:07.139Z,34.25
2018-07-01T07:24:07.125Z,34.54
2018-07-01T07:25:07.112Z,35.12
2018-07-01T07:26:07.110Z,34.17
2018-07-01T07:27:07.089Z,33.42
2018-07-01T07:28:07.077Z,33.83
2018-07-01T07:29:07.063Z,34.20
2018-07-01T07:30:07.051Z,33.73
2018-07-01T07:31:07.054Z,33.17
2018-07-01T07:32:07.046Z,32.57
2018-07-01T07:33:07.014Z,33.44
2018-07-01T07:34:07.003Z,34.15
2018-07-01T07:35:06.989Z,34.62
2018-07-01T07:36:06.992Z,36.59
2018-07-01T07:37:06.965Z,37.25
2018-07-01T07:38:06.955Z,37.63
2018-07-01T07:39:06.945Z,38.10
2018-07-01T07:40:06.928Z,39.18
2018-07-01T07:41:06.921Z,39.36
2018-07-01T07:42:06.912Z,39.06
2018-07-01T07:43:06.889Z,39.45
2018-07-01T07:44:06.879Z,39.36
2018-07-01T07:45:06.930Z,39.26
2018-07-01T07:46:06.853Z,40.32
2018-07-01T07:47:06.855Z,39.28
2018-07-01T07:48:06.829Z,39.76
2018-07-01T07:49:06.816Z,39.95
2018-07-01T07:50:06.804Z,39.28
2018-07-01T07:51:06.791Z,40.05
2018-07-01T07:52:06.783Z,39.26
2018-07-01T07:53:06.774Z,39.26
2018-07-01T07:54:06.754Z,39.16
2018-07-01T07:55:06.747Z,39.26
2018-07-01T07:56:06.729Z,39.36
2018-07-01T07:57:06.717Z,38.97
2018-07-01T07:58:06.712Z,39.06
2018-07-01T07:59:06.691Z,38.68
2018-07-01T08:00:06.678Z,38.58
2018-07-01T08:01:06.666Z,39.06
2018-07-01T08:02:06.774Z,38.99
2018-07-01T08:03:06.673Z,39.18
2018-07-01T08:04:06.628Z,39.37
2018-07-01T08:05:06.614Z,38.60
2018-07-01T08:06:06.603Z,38.41
2018-07-01T08:07:06.590Z,39.18
2018-07-01T08:08:06.577Z,39.28
2018-07-01T08:09:06.590Z,38.60
2018-07-01T08:10:06.553Z,37.63
2018-07-01T08:11:06.553Z,38.41
2018-07-01T08:12:06.526Z,39.18
2018-07-01T08:13:06.550Z,39.09
2018-07-01T08:14:06.518Z,38.70
2018-07-01T08:15:06.488Z,37.43
2018-07-01T08:16:06.478Z,38.02
2018-07-01T08:17:06.464Z,38.31
2018-07-01T08:18:06.452Z,39.09
2018-07-01T08:19:06.440Z,37.73
2018-07-01T08:20:06.433Z,38.41
2018-07-01T08:21:06.416Z,38.41
2018-07-01T08:22:06.404Z,37.63
2018-07-01T08:23:06.388Z,36.87
2018-07-01T08:24:06.375Z,37.06
2018-07-01T08:25:06.371Z,37.85
2018-07-01T08:26:06.351Z,37.75
2018-07-01T08:27:06.336Z,37.17
2018-07-01T08:28:06.323Z,36.98
2018-07-01T08:29:06.311Z,37.27
2018-07-01T08:30:06.331Z,38.14
2018-07-01T08:31:06.285Z,38.43
2018-07-01T08:32:06.273Z,37.56
2018-07-01T08:33:06.261Z,36.09
2018-07-01T08:34:06.249Z,36.57
2018-07-01T08:35:06.239Z,36.79
2018-07-01T08:36:06.238Z,37.17
2018-07-01T08:37:06.209Z,37.75
2018-07-01T08:38:06.197Z,36.79
2018-07-01T08:39:06.185Z,36.21
2018-07-01T08:40:06.197Z,36.01
2018-07-01T08:41:06.190Z,36.87
2018-07-01T08:42:06.147Z,36.77
2018-07-01T08:43:06.135Z,36.69
2018-07-01T08:44:06.122Z,36.79
2018-07-01T08:45:06.110Z,36.69
2018-07-01T08:46:06.095Z,35.92
2018-07-01T08:47:06.094Z,35.82
2018-07-01T08:48:06.071Z,36.98
2018-07-01T08:49:06.060Z,37.08
2018-07-01T08:50:06.057Z,36.42
2018-07-01T08:51:06.050Z,35.53
2018-07-01T08:52:06.032Z,35.92
2018-07-01T08:53:06.008Z,36.11
2018-07-01T08:54:05.995Z,37.08
2018-07-01T08:55:05.987Z,35.92
2018-07-01T08:56:05.970Z,35.92
2018-07-01T08:57:05.957Z,37.08
2018-07-01T08:58:06.076Z,36.21
2018-07-01T08:59:05.931Z,35.82
2018-07-01T09:00:05.960Z,36.13
2018-07-01T09:01:05.989Z,35.55
2018-07-01T09:02:05.946Z,35.64
2018-07-01T09:03:06.377Z,36.03
2018-07-01T09:04:05.880Z,37.00
2018-07-01T09:05:05.856Z,35.94
2018-07-01T09:06:05.846Z,35.14
2018-07-01T09:07:05.835Z,35.72
2018-07-01T09:08:06.022Z,36.11
2018-07-01T09:09:05.806Z,36.01
2018-07-01T09:10:05.792Z,36.80
2018-07-01T09:11:05.779Z,36.32
2018-07-01T09:12:05.854Z,36.22
2018-07-01T09:13:05.755Z,35.36
2018-07-01T09:14:05.752Z,35.45
2018-07-01T09:15:05.734Z,34.66
2018-07-01T09:16:05.741Z,33.80
2018-07-01T09:17:05.735Z,34.56
2018-07-01T09:18:05.736Z,34.56
2018-07-01T09:19:05.693Z,34.68
2018-07-01T09:20:05.663Z,34.78
2018-07-01T09:21:05.654Z,34.87
2018-07-01T09:22:05.676Z,35.36
2018-07-01T09:23:05.635Z,34.48
2018-07-01T09:24:05.616Z,35.36
2018-07-01T09:25:05.626Z,34.68
2018-07-01T09:26:05.593Z,34.29
2018-07-01T09:27:05.589Z,34.29
2018-07-01T09:28:05.565Z,34.78
2018-07-01T09:29:05.553Z,34.68
2018-07-01T09:30:05.551Z,34.10
2018-07-01T09:31:05.530Z,34.29
2018-07-01T09:32:05.516Z,34.48
2018-07-01T09:33:05.504Z,34.68
2018-07-01T09:34:05.503Z,34.29
2018-07-01T09:35:05.513Z,34.78
2018-07-01T09:36:05.467Z,34.78
2018-07-01T09:37:05.454Z,33.42
2018-07-01T09:38:05.442Z,34.00
2018-07-01T09:39:05.429Z,34.29
2018-07-01T09:40:05.416Z,34.10
2018-07-01T09:41:05.413Z,34.00
2018-07-01T09:42:05.392Z,33.23
2018-07-01T09:43:05.381Z,34.10
2018-07-01T09:44:05.368Z,34.58
2018-07-01T09:45:05.358Z,34.20
2018-07-01T09:46:05.356Z,33.42
2018-07-01T09:47:05.330Z,34.10
2018-07-01T09:48:05.319Z,33.91
2018-07-01T09:49:05.304Z,34.21
2018-07-01T09:50:05.292Z,33.83
2018-07-01T09:51:05.281Z,33.73
2018-07-01T09:52:05.276Z,34.62
2018-07-01T09:53:05.263Z,34.04
2018-07-01T09:54:05.316Z,34.13
2018-07-01T09:55:05.232Z,32.97
2018-07-01T09:56:05.220Z,33.26
2018-07-01T09:57:05.218Z,32.57
2018-07-01T09:58:05.194Z,32.67
2018-07-01T09:59:05.183Z,33.44
2018-07-01T10:00:05.173Z,34.31
2018-07-01T10:01:05.228Z,33.36
2018-07-01T10:02:05.165Z,33.36
2018-07-01T10:03:05.135Z,34.54
2018-07-01T10:04:05.119Z,35.70
2018-07-01T10:05:05.108Z,34.44
2018-07-01T10:06:05.096Z,33.28
2018-07-01T10:07:05.085Z,33.28
2018-07-01T10:08:05.128Z,34.73
2018-07-01T10:09:05.074Z,33.49
2018-07-01T10:10:05.052Z,32.31
2018-07-01T10:11:05.037Z,32.51
2018-07-01T10:12:05.160Z,33.29
2018-07-01T10:13:05.027Z,33.29
2018-07-01T10:14:04.999Z,33.78
2018-07-01T10:15:04.989Z,33.97
2018-07-01T10:16:04.999Z,32.81
2018-07-01T10:17:04.970Z,33.49
2018-07-01T10:18:04.954Z,34.65
2018-07-01T10:19:05.014Z,33.20
2018-07-01T10:20:04.927Z,32.52
2018-07-01T10:21:04.918Z,33.18
2018-07-01T10:22:04.920Z,34.07
2018-07-01T10:23:04.895Z,33.49
2018-07-01T10:24:04.891Z,32.91
2018-07-01T10:25:04.874Z,32.52
2018-07-01T10:26:04.862Z,34.36
2018-07-01T10:27:04.852Z,33.39
2018-07-01T10:28:04.836Z,32.62
2018-07-01T10:29:04.832Z,31.73
2018-07-01T10:30:04.815Z,32.31
2018-07-01T10:31:04.801Z,32.41
2018-07-01T10:32:04.796Z,32.89
2018-07-01T10:33:04.780Z,32.60
2018-07-01T10:34:04.782Z,33.28
2018-07-01T10:35:04.756Z,32.81
2018-07-01T10:36:04.742Z,33.39
2018-07-01T10:37:04.778Z,32.62
2018-07-01T10:38:04.720Z,32.81
2018-07-01T10:39:04.712Z,32.52
2018-07-01T10:40:04.761Z,32.64
2018-07-01T10:41:04.688Z,34.28
2018-07-01T10:42:04.677Z,31.96
2018-07-01T10:43:04.663Z,31.67
2018-07-01T10:44:04.651Z,31.67
2018-07-01T10:45:04.653Z,31.18
2018-07-01T10:46:04.630Z,32.24
2018-07-01T10:47:04.617Z,32.24
2018-07-01T10:48:04.606Z,33.02
2018-07-01T10:49:04.595Z,32.75
2018-07-01T10:50:04.584Z,31.99
2018-07-01T10:51:04.582Z,32.28
2018-07-01T10:52:04.561Z,31.99
2018-07-01T10:53:04.551Z,31.21
2018-07-01T10:54:04.542Z,30.35
2018-07-01T10:55:04.528Z,31.60
2018-07-01T10:56:04.530Z,32.97
2018-07-01T10:57:04.505Z,32.10
2018-07-01T10:58:04.494Z,31.23
2018-07-01T10:59:04.483Z,30.76
2018-07-01T11:00:04.471Z,29.90
2018-07-01T11:01:04.460Z,30.18
2018-07-01T11:02:04.460Z,29.97
2018-07-01T11:03:04.439Z,30.26
2018-07-01T11:04:04.428Z,29.77
2018-07-01T11:05:04.416Z,29.79
2018-07-01T11:06:04.491Z,29.79
2018-07-01T11:07:04.403Z,28.81
2018-07-01T11:08:04.386Z,30.76
2018-07-01T11:09:04.372Z,30.58
2018-07-01T11:10:04.370Z,29.50
2018-07-01T11:11:04.351Z,30.68
2018-07-01T11:12:04.354Z,29.22
2018-07-01T11:13:04.330Z,28.75
2018-07-01T11:14:04.320Z,28.08
2018-07-01T11:15:04.308Z,28.18
2018-07-01T11:16:04.304Z,28.76
2018-07-01T11:17:04.293Z,30.71
2018-07-01T11:18:04.312Z,28.30
2018-07-01T11:19:04.264Z,28.38
2018-07-01T11:20:04.253Z,28.29
2018-07-01T11:21:04.248Z,28.59
2018-07-01T11:22:04.232Z,27.62
2018-07-01T11:23:04.235Z,27.44
2018-07-01T11:24:04.213Z,27.53
2018-07-01T11:25:04.199Z,28.25
2018-07-01T11:26:04.192Z,28.45
2018-07-01T11:27:04.391Z,27.69
2018-07-01T11:28:04.169Z,27.44
2018-07-01T11:29:04.169Z,27.43
2018-07-01T11:30:04.147Z,27.53
2018-07-01T11:31:04.142Z,28.69
2018-07-01T11:32:04.127Z,29.08
2018-07-01T11:33:04.116Z,27.51
2018-07-01T11:34:04.117Z,27.50
2018-07-01T11:35:04.143Z,27.51
2018-07-01T11:36:04.088Z,26.36
2018-07-01T11:37:04.075Z,27.42
2018-07-01T11:38:04.126Z,28.23
2018-07-01T11:39:04.072Z,27.56
2018-07-01T11:40:04.044Z,27.56
2018-07-01T11:41:04.035Z,26.20
2018-07-01T11:42:04.022Z,25.82
2018-07-01T11:43:04.014Z,23.97
2018-07-01T11:44:04.007Z,26.30
2018-07-01T11:45:04.003Z,25.97
2018-07-01T11:46:03.985Z,26.34
2018-07-01T11:47:03.973Z,27.53
2018-07-01T11:48:03.965Z,26.48
2018-07-01T11:49:03.956Z,26.58
2018-07-01T11:50:03.955Z,25.68
2018-07-01T11:51:03.934Z,25.78
2018-07-01T11:52:03.927Z,25.97
2018-07-01T11:53:03.912Z,26.08
2018-07-01T11:54:03.910Z,26.75
2018-07-01T11:55:03.893Z,25.79
2018-07-01T11:56:03.892Z,25.70
2018-07-01T11:57:03.873Z,27.00
2018-07-01T11:58:03.865Z,25.30
2018-07-01T11:59:03.851Z,25.87
2018-07-01T12:00:03.911Z,27.55
2018-07-01T12:01:03.844Z,25.90
2018-07-01T12:02:03.823Z,25.13
2018-07-01T12:03:03.812Z,28.55
2018-07-01T12:04:03.801Z,25.25
2018-07-01T12:05:16.657Z,24.57
2018-07-01T12:06:03.798Z,24.95
2018-07-01T12:07:03.771Z,25.34
2018-07-01T12:08:03.762Z,24.77
2018-07-01T12:09:03.751Z,24.95
2018-07-01T12:10:03.743Z,24.39
2018-07-01T12:11:03.739Z,24.00
2018-07-01T12:12:03.779Z,25.20
2018-07-01T12:13:03.709Z,22.95
2018-07-01T12:14:03.701Z,23.54
2018-07-01T12:15:03.692Z,23.41
2018-07-01T12:16:03.683Z,23.00
2018-07-01T12:17:03.704Z,25.75
2018-07-01T12:18:03.663Z,23.44
2018-07-01T12:19:03.656Z,23.24
2018-07-01T12:20:03.642Z,22.95
2018-07-01T12:21:03.639Z,21.78
2018-07-01T12:22:03.627Z,21.58
2018-07-01T12:23:03.626Z,22.56
2018-07-01T12:24:03.604Z,22.91
2018-07-01T12:25:03.599Z,24.16
2018-07-01T12:26:03.585Z,24.04
2018-07-01T12:27:03.576Z,24.04
2018-07-01T12:28:03.576Z,24.65
2018-07-01T12:29:03.559Z,25.64
2018-07-01T12:30:03.546Z,23.39
2018-07-01T12:31:03.537Z,24.21
2018-07-01T12:32:03.534Z,23.63
2018-07-01T12:33:03.526Z,23.82
2018-07-01T12:34:03.508Z,23.22
2018-07-01T12:35:03.498Z,22.53
2018-07-01T12:36:03.488Z,23.02
2018-07-01T12:37:03.478Z,22.24
2018-07-01T12:38:03.478Z,23.13
2018-07-01T12:39:03.459Z,21.57
2018-07-01T12:40:03.452Z,22.47
2018-07-01T12:41:03.441Z,22.75
2018-07-01T12:42:03.478Z,23.01
2018-07-01T12:43:03.430Z,24.77
2018-07-01T12:44:03.411Z,23.82
2018-07-01T12:45:03.401Z,23.00
2018-07-01T12:46:03.391Z,23.89
2018-07-01T12:47:03.382Z,24.01
2018-07-01T12:48:03.383Z,21.88
2018-07-01T12:49:03.365Z,21.88
2018-07-01T12:50:03.353Z,23.15
2018-07-01T12:51:03.343Z,21.88
2018-07-01T12:52:03.336Z,20.40