createdAt,value
2022-08-07T00:00:03.451Z,69.4
2022-08-07T00:01:00.425Z,69.3
2022-08-07T00:02:39.774Z,68.9
2022-08-07T00:03:00.383Z,69.3
2022-08-07T00:04:00.359Z,69.2
2022-08-07T00:05:00.690Z,69.2
2022-08-07T00:06:00.695Z,68.8
2022-08-07T00:07:01.427Z,69.1
2022-08-07T00:08:02.163Z,69.3
2022-08-07T00:09:16.363Z,69.1
2022-08-07T00:10:19.014Z,69.6
2022-08-07T00:11:00.271Z,69.9
2022-08-07T00:12:00.304Z,70.0
2022-08-07T00:13:17.509Z,69.7
2022-08-07T00:14:00.544Z,69.1
2022-08-07T00:15:00.275Z,69.4
2022-08-07T00:16:00.247Z,69.0
2022-08-07T00:17:01.597Z,68.4
2022-08-07T00:18:00.225Z,67.7
2022-08-07T00:19:00.271Z,68.6
2022-08-07T00:20:03.277Z,68.4
2022-08-07T00:21:08.228Z,68.4
2022-08-07T00:22:01.807Z,68.2
2022-08-07T00:23:00.327Z,67.7
2022-08-07T00:24:00.368Z,67.2
2022-08-07T00:25:00.245Z,67.5
2022-08-07T00:26:13.227Z,67.7
2022-08-07T00:27:07.523Z,67.5
2022-08-07T00:28:00.326Z,67.7
2022-08-07T00:29:00.242Z,66.9
2022-08-07T00:30:01.121Z,66.8
2022-08-07T00:31:04.315Z,67.1
2022-08-07T00:32:00.326Z,67.0
2022-08-07T00:33:00.600Z,66.7
2022-08-07T00:34:00.225Z,66.8
2022-08-07T00:35:00.335Z,66.5
2022-08-07T00:36:00.580Z,66.5
2022-08-07T00:37:00.266Z,66.1
2022-08-07T00:38:00.239Z,66.0
2022-08-07T00:39:00.364Z,65.8
2022-08-07T00:40:00.446Z,65.5
2022-08-07T00:41:00.532Z,65.9
2022-08-07T00:42:02.270Z,65.7
2022-08-07T00:43:00.550Z,66.0
2022-08-07T00:44:02.850Z,65.3
2022-08-07T00:45:00.736Z,65.5
2022-08-07T00:46:01.938Z,65.9
2022-08-07T00:47:02.444Z,66.1
2022-08-07T00:48:09.476Z,66.3
2022-08-07T00:49:02.120Z,66.4
2022-08-07T00:50:20.637Z,66.1
2022-08-07T00:51:00.991Z,66.4
2022-08-07T00:52:00.299Z,66.4
2022-08-07T00:53:00.344Z,66.1
2022-08-07T00:54:00.421Z,66.4
2022-08-07T00:55:04.949Z,66.5
2022-08-07T00:56:02.980Z,66.6
2022-08-07T00:57:00.595Z,66.8
2022-08-07T00:58:01.194Z,67.2
2022-08-07T00:59:01.057Z,67.6
2022-08-07T01:00:00.489Z,67.6
2022-08-07T01:01:00.377Z,67.7
2022-08-07T01:02:00.386Z,67.4
2022-08-07T01:03:00.495Z,67.4
2022-08-07T01:04:04.147Z,67.6
2022-08-07T01:05:03.389Z,68.0
2022-08-07T01:06:00.318Z,68.0
2022-08-07T01:07:00.866Z,68.1
2022-08-07T01:08:00.452Z,67.8
2022-08-07T01:09:01.555Z,68.4
2022-08-07T01:10:06.226Z,68.8
2022-08-07T01:11:00.680Z,68.6
2022-08-07T01:12:08.934Z,69.1
2022-08-07T01:13:00.427Z,69.2
2022-08-07T01:14:00.979Z,69.4
2022-08-07T01:15:01.413Z,70.0
2022-08-07T01:16:05.863Z,70.1
2022-08-07T01:17:00.243Z,69.9
2022-08-07T01:18:00.773Z,70.3
2022-08-07T01:19:00.260Z,69.8
2022-08-07T01:20:06.562Z,70.3
2022-08-07T01:21:22.875Z,69.6
2022-08-07T01:22:03.217Z,69.6
2022-08-07T01:23:12.039Z,69.6
2022-08-07T01:24:01.162Z,69.8
2022-08-07T01:25:02.433Z,70.1
2022-08-07T01:26:01.106Z,70.2
2022-08-07T01:27:00.360Z,70.5
2022-08-07T01:28:00.307Z,70.3
2022-08-07T01:29:00.987Z,70.1
2022-08-07T01:30:00.972Z,70.1
2022-08-07T01:31:01.217Z,70.4
2022-08-07T01:32:01.087Z,70.4
2022-08-07T01:33:00.280Z,70.7
2022-08-07T01:34:01.325Z,70.3
2022-08-07T01:35:00.652Z,70.1
2022-08-07T01:36:05.924Z,70.2
2022-08-07T01:37:00.664Z,70.5
2022-08-07T01:38:00.841Z,70.9
2022-08-07T01:39:00.847Z,71.5
2022-08-07T01:40:00.621Z,71.2
2022-08-07T01:41:02.691Z,71.0
2022-08-07T01:42:36.794Z,71.4
2022-08-07T01:43:00.459Z,71.5
2022-08-07T01:44:01.705Z,71.8
2022-08-07T01:45:02.103Z,71.9
2022-08-07T01:46:01.136Z,71.6
2022-08-07T01:47:01.217Z,72.0
2022-08-07T01:48:21.110Z,72.5
2022-08-07T01:49:00.293Z,72.4
2022-08-07T01:50:00.640Z,72.8
2022-08-07T01:51:08.164Z,72.8
2022-08-07T01:52:04.410Z,72.8
2022-08-07T01:53:01.670Z,73.2
2022-08-07T01:54:08.869Z,72.6
2022-08-07T01:55:02.335Z,72.6
2022-08-07T01:56:04.568Z,73.4
2022-08-07T01:57:04.434Z,73.1
2022-08-07T01:58:29.064Z,73.9
2022-08-07T01:59:08.346Z,73.5
2022-08-07T02:00:04.329Z,73.5
2022-08-07T02:01:09.672Z,73.3
2022-08-07T02:02:06.356Z,72.8
2022-08-07T02:03:19.016Z,73.2
2022-08-07T02:04:07.821Z,73.4
2022-08-07T02:05:05.023Z,72.9
2022-08-07T02:06:08.811Z,72.9
2022-08-07T02:07:02.200Z,73.0
2022-08-07T02:08:04.973Z,73.0
2022-08-07T02:09:04.537Z,73.0
2022-08-07T02:10:01.885Z,73.2
2022-08-07T02:11:03.356Z,73.0
2022-08-07T02:12:05.252Z,73.1
2022-08-07T02:13:01.849Z,72.7
2022-08-07T02:14:02.647Z,73.0
2022-08-07T02:15:01.755Z,72.8
2022-08-07T02:16:02.085Z,72.8
2022-08-07T02:17:00.443Z,72.7
2022-08-07T02:18:02.580Z,73.1
2022-08-07T02:19:05.712Z,72.6
2022-08-07T02:20:09.753Z,72.6
2022-08-07T02:21:06.317Z,72.5
2022-08-07T02:22:00.548Z,72.8
2022-08-07T02:23:03.033Z,73.3
2022-08-07T02:24:02.012Z,73.3
2022-08-07T02:25:01.687Z,73.3
2022-08-07T02:26:26.679Z,73.6
2022-08-07T02:27:02.596Z,73.2
2022-08-07T02:28:01.515Z,73.1
2022-08-07T02:29:01.911Z,73.7
2022-08-07T02:30:03.928Z,73.4
2022-08-07T02:31:06.103Z,73.7
2022-08-07T02:32:03.234Z,73.8
2022-08-07T02:33:08.951Z,73.7
2022-08-07T02:34:11.287Z,73.6
2022-08-07T02:35:01.561Z,73.8
2022-08-07T02:36:28.341Z,73.7
2022-08-07T02:37:02.679Z,73.9
2022-08-07T02:38:02.310Z,74.2
2022-08-07T02:39:16.546Z,74.0
2022-08-07T02:40:29.923Z,74.2
2022-08-07T02:41:03.979Z,74.2
2022-08-07T02:42:01.364Z,73.5
2022-08-07T02:43:01.680Z,74.2
2022-08-07T02:44:02.133Z,74.1
2022-08-07T02:45:51.536Z,74.3
2022-08-07T02:46:03.744Z,73.9
2022-08-07T02:47:04.091Z,74.2
2022-08-07T02:48:01.644Z,74.6
2022-08-07T02:49:03.342Z,74.4
2022-08-07T02:50:00.777Z,74.7
2022-08-07T02:51:07.617Z,75.0
2022-08-07T02:52:03.674Z,75.0
2022-08-07T02:53:06.987Z,75.0
2022-08-07T02:54:02.039Z,75.0
2022-08-07T02:55:28.033Z,75.0
2022-08-07T02:56:05.111Z,75.0
2022-08-07T02:57:02.107Z,75.3
2022-08-07T02:58:05.387Z,75.3
2022-08-07T02:59:04.598Z,75.3
2022-08-07T03:00:05.116Z,75.7
2022-08-07T03:01:02.228Z,75.8
2022-08-07T03:02:02.432Z,76.1
2022-08-07T03:03:06.027Z,75.8
2022-08-07T03:04:03.477Z,75.9
2022-08-07T03:05:04.075Z,76.4
2022-08-07T03:06:01.034Z,75.6
2022-08-07T03:07:03.402Z,76.4
2022-08-07T03:08:07.562Z,75.7
2022-08-07T03:09:02.141Z,77.1
2022-08-07T03:10:01.468Z,76.5
2022-08-07T03:11:01.503Z,75.6
2022-08-07T03:12:03.299Z,76.5
2022-08-07T03:13:00.574Z,76.9
2022-08-07T03:14:02.122Z,77.4
2022-08-07T03:15:02.232Z,77.3
2022-08-07T03:16:00.693Z,77.4
2022-08-07T03:17:00.327Z,77.2
2022-08-07T03:18:00.541Z,77.3
2022-08-07T03:19:00.845Z,77.6
2022-08-07T03:20:00.807Z,77.7
2022-08-07T03:21:03.274Z,78.1
2022-08-07T03:22:02.373Z,78.1
2022-08-07T03:23:02.417Z,77.9
2022-08-07T03:24:17.520Z,78.2
2022-08-07T03:25:00.732Z,78.2
2022-08-07T03:26:02.228Z,78.4
2022-08-07T03:27:03.517Z,79.4
2022-08-07T03:28:09.522Z,77.3
2022-08-07T03:29:01.911Z,77.5
2022-08-07T03:30:00.919Z,79.1
2022-08-07T03:31:02.549Z,78.9
2022-08-07T03:32:04.100Z,79.8
2022-08-07T03:33:00.943Z,80.2
2022-08-07T03:34:01.093Z,80.2
2022-08-07T03:35:17.795Z,79.5
2022-08-07T03:36:00.645Z,80.1
2022-08-07T03:37:12.127Z,80.1
2022-08-07T03:38:04.821Z,79.0
2022-08-07T03:39:05.587Z,80.5
2022-08-07T03:40:16.621Z,80.8
2022-08-07T03:41:01.147Z,81.3
2022-08-07T03:42:03.107Z,80.5
2022-08-07T03:43:00.780Z,79.4
2022-08-07T03:44:00.585Z,80.6
2022-08-07T03:45:01.580Z,80.0
2022-08-07T03:46:02.767Z,79.9
2022-08-07T03:47:11.395Z,78.8
2022-08-07T03:48:01.113Z,78.5
2022-08-07T03:49:03.067Z,78.4
2022-08-07T03:50:02.369Z,78.6
2022-08-07T03:51:01.838Z,78.3
2022-08-07T03:52:02.040Z,77.9
2022-08-07T03:53:00.779Z,77.4
2022-08-07T03:54:35.139Z,78.5
2022-08-07T03:55:06.834Z,78.3
2022-08-07T03:56:04.386Z,77.9
2022-08-07T03:57:07.001Z,77.9
2022-08-07T03:58:34.611Z,77.9
2022-08-07T03:59:07.869Z,78.2
2022-08-07T04:00:02.628Z,79.5
2022-08-07T04:01:03.164Z,77.5
2022-08-07T04:02:00.798Z,77.9
2022-08-07T04:03:04.019Z,77.9
2022-08-07T04:04:00.551Z,78.4
2022-08-07T04:05:00.420Z,78.0
2022-08-07T04:06:00.332Z,79.0
2022-08-07T04:07:00.340Z,80.1
2022-08-07T04:08:01.353Z,80.6
2022-08-07T04:09:01.953Z,79.9
2022-08-07T04:10:02.019Z,78.8
2022-08-07T04:12:23.539Z,79.0
2022-08-07T04:12:26.725Z,81.0
2022-08-07T04:13:02.380Z,81.5
2022-08-07T04:14:10.701Z,82.1
2022-08-07T04:15:00.684Z,82.8
2022-08-07T04:16:00.509Z,82.9
2022-08-07T04:17:00.640Z,82.9
2022-08-07T04:18:58.078Z,82.2
2022-08-07T04:19:04.095Z,82.4
2022-08-07T04:20:00.367Z,81.8
2022-08-07T04:21:00.382Z,77.4
2022-08-07T04:22:08.734Z,75.3
2022-08-07T04:23:01.306Z,75.9
2022-08-07T04:24:07.591Z,75.8
2022-08-07T04:25:01.578Z,74.4
2022-08-07T04:26:00.705Z,74.5
2022-08-07T04:27:00.590Z,76.4
2022-08-07T04:28:01.126Z,76.0
2022-08-07T04:29:00.242Z,75.7
2022-08-07T04:30:02.055Z,76.0
2022-08-07T04:31:00.820Z,76.0
2022-08-07T04:32:03.262Z,76.6
2022-08-07T04:33:07.402Z,75.0
2022-08-07T04:34:00.962Z,75.0
2022-08-07T04:35:03.928Z,74.6
2022-08-07T04:36:00.851Z,72.2
2022-08-07T04:37:00.378Z,74.6
2022-08-07T04:38:07.294Z,74.7
2022-08-07T04:39:01.052Z,75.7
2022-08-07T04:40:00.811Z,76.1
2022-08-07T04:41:00.662Z,70.6
2022-08-07T04:42:01.483Z,69.7
2022-08-07T04:43:01.866Z,70.6
2022-08-07T04:44:12.023Z,70.3
2022-08-07T04:45:08.125Z,70.6
2022-08-07T04:46:12.508Z,70.5
2022-08-07T04:47:10.194Z,65.9
2022-08-07T04:48:16.338Z,64.2
2022-08-07T04:49:18.219Z,63.9
2022-08-07T04:50:07.047Z,64.1
2022-08-07T04:51:09.474Z,62.5
2022-08-07T04:52:20.123Z,62.2
2022-08-07T04:53:04.460Z,62.2
2022-08-07T04:54:12.112Z,62.5
2022-08-07T04:55:14.862Z,62.5
2022-08-07T04:58:14.033Z,61.9
2022-08-07T04:58:14.033Z,59.6
2022-08-07T04:58:29.355Z,59.8
2022-08-07T05:00:08.398Z,58.6
2022-08-07T05:00:17.390Z,59.8
2022-08-07T05:01:13.825Z,59.1
2022-08-07T05:02:08.132Z,57.8
2022-08-07T05:03:17.218Z,56.9
2022-08-07T05:04:17.305Z,57.1
2022-08-07T05:05:12.018Z,57.2
2022-08-07T05:06:19.448Z,56.6
2022-08-07T05:07:19.846Z,57.2
2022-08-07T05:08:11.342Z,57.5
2022-08-07T05:09:03.464Z,57.5
2022-08-07T05:10:10.947Z,55.5
2022-08-07T05:11:19.237Z,56.1
2022-08-07T05:12:04.740Z,56.1
2022-08-07T05:14:51.970Z,56.9
2022-08-07T05:14:55.622Z,55.7
2022-08-07T05:15:13.375Z,56.6
2022-08-07T05:16:04.773Z,56.6
2022-08-07T05:17:05.870Z,53.6
2022-08-07T05:18:08.686Z,53.4
2022-08-07T05:19:06.526Z,51.9
2022-08-07T05:20:04.402Z,51.9
2022-08-07T05:21:04.039Z,51.9
2022-08-07T05:22:04.796Z,51.9
2022-08-07T05:23:05.938Z,51.6
2022-08-07T05:24:03.061Z,51.6
2022-08-07T05:25:00.702Z,52.5
2022-08-07T05:26:13.518Z,50.0
2022-08-07T05:27:01.260Z,49.9
2022-08-07T05:28:02.703Z,48.3
2022-08-07T05:29:04.391Z,50.3
2022-08-07T05:30:01.198Z,50.7
2022-08-07T05:31:01.053Z,53.4
2022-08-07T05:32:01.156Z,53.9
2022-08-07T05:33:03.396Z,53.0
2022-08-07T05:34:05.857Z,52.6
2022-08-07T05:35:02.174Z,53.6
2022-08-07T05:36:01.429Z,53.5
2022-08-07T05:37:01.277Z,51.6
2022-08-07T05:38:08.917Z,51.1
2022-08-07T05:40:05.046Z,52.9
2022-08-07T05:40:06.696Z,51.6
2022-08-07T05:41:00.895Z,52.2
2022-08-07T05:42:04.405Z,50.9
2022-08-07T05:43:00.352Z,49.5
2022-08-07T05:44:08.334Z,49.0
2022-08-07T05:45:11.843Z,49.2
2022-08-07T05:46:01.032Z,50.8
2022-08-07T05:47:01.183Z,49.2
2022-08-07T05:48:03.211Z,50.2
2022-08-07T05:49:01.413Z,52.9
2022-08-07T05:50:01.032Z,55.7
2022-08-07T05:51:00.892Z,55.6
2022-08-07T05:52:00.299Z,55.8
2022-08-07T05:53:01.101Z,53.4
2022-08-07T05:54:13.828Z,53.9
2022-08-07T05:55:10.158Z,55.4
2022-08-07T05:56:03.300Z,55.9
2022-08-07T05:57:01.811Z,56.0
2022-08-07T05:58:01.414Z,56.6
2022-08-07T05:59:01.741Z,58.7
2022-08-07T06:00:01.403Z,60.0
2022-08-07T06:01:00.988Z,61.0
2022-08-07T06:02:01.836Z,61.6
2022-08-07T06:03:04.498Z,63.0
2022-08-07T06:04:01.901Z,58.8
2022-08-07T06:05:15.639Z,53.2
2022-08-07T06:06:00.749Z,53.2
2022-08-07T06:07:03.489Z,51.6
2022-08-07T06:08:29.543Z,52.5
2022-08-07T06:09:01.133Z,53.3
2022-08-07T06:10:05.684Z,51.2
2022-08-07T06:11:00.454Z,49.0
2022-08-07T06:12:00.388Z,47.0
2022-08-07T06:13:02.426Z,46.5
2022-08-07T06:14:13.174Z,45.1
2022-08-07T06:15:05.737Z,46.0
2022-08-07T06:16:02.056Z,47.7
2022-08-07T06:17:01.577Z,48.2
2022-08-07T06:18:01.259Z,48.5
2022-08-07T06:19:01.962Z,47.6
2022-08-07T06:20:03.967Z,46.7
2022-08-07T06:22:14.890Z,46.6
2022-08-07T06:22:16.918Z,46.0
2022-08-07T06:23:24.890Z,49.3
2022-08-07T06:24:38.509Z,49.1
2022-08-07T06:25:01.531Z,47.6
2022-08-07T06:26:01.350Z,46.1
2022-08-07T06:27:00.280Z,46.1
2022-08-07T06:28:03.108Z,49.4
2022-08-07T06:29:01.457Z,53.1
2022-08-07T06:30:00.468Z,51.0
2022-08-07T06:31:00.256Z,48.5
2022-08-07T06:32:00.440Z,47.4
2022-08-07T06:33:01.218Z,46.0
2022-08-07T06:34:00.549Z,47.4
2022-08-07T06:35:00.215Z,49.8
2022-08-07T06:36:13.004Z,50.4
2022-08-07T06:37:02.600Z,51.3
2022-08-07T06:38:00.307Z,54.1
2022-08-07T06:40:15.988Z,53.3
2022-08-07T06:40:16.702Z,54.6
2022-08-07T06:41:03.633Z,54.6
2022-08-07T06:42:06.307Z,49.8
2022-08-07T06:43:03.855Z,49.8
2022-08-07T06:44:10.711Z,47.2
2022-08-07T06:45:01.625Z,45.3
2022-08-07T06:46:01.329Z,45.3
2022-08-07T06:47:12.196Z,44.6
2022-08-07T06:48:00.947Z,43.6
2022-08-07T06:49:00.365Z,43.2
2022-08-07T06:50:00.398Z,42.3
2022-08-07T06:51:08.292Z,41.3
2022-08-07T06:52:07.360Z,41.3
2022-08-07T06:53:04.318Z,41.4
2022-08-07T06:55:31.488Z,40.8
2022-08-07T06:55:31.493Z,40.9
2022-08-07T06:56:02.126Z,40.2
2022-08-07T06:57:01.602Z,40.0
2022-08-07T06:58:02.993Z,42.9
2022-08-07T07:00:11.619Z,47.0
2022-08-07T07:00:13.862Z,44.1
2022-08-07T07:01:04.790Z,45.5
2022-08-07T07:02:01.733Z,45.5
2022-08-07T07:03:11.068Z,44.2
2022-08-07T07:04:28.435Z,42.8
2022-08-07T07:05:00.455Z,42.0
2022-08-07T07:06:02.788Z,43.2
2022-08-07T07:07:01.821Z,43.2
2022-08-07T07:08:06.877Z,44.5
2022-08-07T07:09:20.154Z,44.9
2022-08-07T07:10:00.233Z,44.9
2022-08-07T07:11:02.802Z,45.5
2022-08-07T07:12:14.138Z,43.1
2022-08-07T07:13:10.013Z,42.5
2022-08-07T07:14:02.844Z,42.5
2022-08-07T07:15:08.666Z,45.6
2022-08-07T07:16:03.033Z,45.6
2022-08-07T07:17:05.008Z,46.7
2022-08-07T07:18:10.825Z,45.2
2022-08-07T07:19:11.134Z,45.2
2022-08-07T07:20:04.874Z,48.9
2022-08-07T07:21:19.756Z,50.3
2022-08-07T07:22:11.844Z,50.3
2022-08-07T07:24:09.092Z,48.5
2022-08-07T07:24:09.488Z,47.8
2022-08-07T07:26:31.152Z,48.3
2022-08-07T07:26:34.227Z,48.9
2022-08-07T07:27:04.662Z,47.7
2022-08-07T07:28:42.194Z,47.4
2022-08-07T07:29:39.277Z,48.9
2022-08-07T07:30:10.118Z,48.9
2022-08-07T07:31:05.525Z,49.0
2022-08-07T07:32:01.976Z,49.0
2022-08-07T07:33:02.505Z,50.7
2022-08-07T07:34:05.247Z,54.1
2022-08-07T07:35:03.917Z,54.1
2022-08-07T07:36:04.885Z,54.7
2022-08-07T07:37:14.759Z,52.9
2022-08-07T07:38:02.483Z,54.3
2022-08-07T07:39:02.867Z,52.7
2022-08-07T07:40:14.545Z,52.0
2022-08-07T07:41:03.891Z,52.7
2022-08-07T07:42:09.106Z,51.0
2022-08-07T07:43:15.107Z,51.6
2022-08-07T07:44:16.743Z,49.8
2022-08-07T07:45:01.472Z,51.6
2022-08-07T07:46:36.709Z,51.0
2022-08-07T07:47:14.307Z,52.6
2022-08-07T07:48:01.622Z,53.1
2022-08-07T07:49:08.882Z,51.5
2022-08-07T07:50:36.103Z,51.1
2022-08-07T07:51:02.116Z,51.1
2022-08-07T07:52:02.077Z,51.3
2022-08-07T07:53:01.389Z,52.6
2022-08-07T07:54:01.290Z,52.8
2022-08-07T07:55:03.414Z,50.9
2022-08-07T07:56:01.308Z,52.3
2022-08-07T07:57:01.673Z,52.0
2022-08-07T07:58:01.774Z,52.5
2022-08-07T07:59:03.093Z,52.8
2022-08-07T08:00:03.080Z,51.6
2022-08-07T08:01:02.512Z,51.7
2022-08-07T08:02:10.671Z,51.8
2022-08-07T08:03:07.972Z,47.7
2022-08-07T08:04:09.488Z,47.7
2022-08-07T08:05:03.754Z,47.4
2022-08-07T08:06:00.950Z,48.2
2022-08-07T08:07:02.821Z,47.9
2022-08-07T08:08:01.203Z,49.4
2022-08-07T08:09:03.139Z,49.9
2022-08-07T08:10:05.119Z,49.7
2022-08-07T08:11:00.932Z,50.2
2022-08-07T08:12:05.255Z,49.5
2022-08-07T08:13:03.050Z,49.1
2022-08-07T08:14:00.536Z,48.1
2022-08-07T08:15:01.133Z,48.7
2022-08-07T08:16:02.102Z,47.6
2022-08-07T08:17:56.447Z,47.8
2022-08-07T08:18:17.787Z,48.1
2022-08-07T08:19:18.099Z,48.6
2022-08-07T08:20:17.364Z,48.2
2022-08-07T08:21:01.303Z,46.8
2022-08-07T08:22:03.123Z,44.7
2022-08-07T08:23:02.261Z,45.0
2022-08-07T08:24:02.643Z,45.6
2022-08-07T08:25:09.492Z,45.7
2022-08-07T08:26:07.016Z,45.6
2022-08-07T08:27:02.134Z,44.6
2022-08-07T08:28:04.120Z,44.2
2022-08-07T08:29:02.940Z,42.7
2022-08-07T08:30:05.021Z,41.0
2022-08-07T08:31:04.031Z,41.0
2022-08-07T08:32:18.173Z,40.3
2022-08-07T08:33:03.553Z,41.2
2022-08-07T08:34:04.529Z,41.5
2022-08-07T08:35:01.080Z,41.3
2022-08-07T08:36:02.618Z,41.0
2022-08-07T08:37:03.788Z,40.6
2022-08-07T08:38:03.527Z,40.9
2022-08-07T08:39:02.815Z,42.3
2022-08-07T08:40:01.931Z,42.8
2022-08-07T08:41:12.961Z,41.6
2022-08-07T08:42:04.924Z,41.0
2022-08-07T08:43:16.532Z,39.4
2022-08-07T08:44:09.730Z,39.4
2022-08-07T08:45:18.450Z,38.5
2022-08-07T08:46:10.201Z,38.9
2022-08-07T08:47:07.734Z,39.5
2022-08-07T08:48:20.126Z,39.5
2022-08-07T08:49:09.806Z,37.0
2022-08-07T08:50:05.860Z,37.0
2022-08-07T08:51:14.206Z,36.9
2022-08-07T08:52:16.741Z,35.6
2022-08-07T08:53:20.130Z,36.1
2022-08-07T08:54:08.839Z,35.7
2022-08-07T08:55:08.921Z,37.2
2022-08-07T08:56:07.218Z,37.6
2022-08-07T08:57:05.972Z,37.3
2022-08-07T08:58:07.131Z,38.2
2022-08-07T08:59:13.772Z,39.1
2022-08-07T09:00:04.852Z,38.4
2022-08-07T09:01:15.403Z,38.6
2022-08-07T09:02:08.900Z,38.0
2022-08-07T09:03:11.111Z,37.7
2022-08-07T09:04:11.053Z,38.3
2022-08-07T09:05:10.822Z,38.1
2022-08-07T09:06:08.809Z,39.3
2022-08-07T09:07:12.680Z,39.4
2022-08-07T09:08:28.344Z,38.1
2022-08-07T09:09:09.684Z,38.1
2022-08-07T09:10:13.013Z,36.2
2022-08-07T09:11:11.181Z,35.6
2022-08-07T09:12:31.031Z,36.7
2022-08-07T09:13:14.699Z,36.9
2022-08-07T09:14:11.200Z,36.9
2022-08-07T09:16:21.901Z,37.2
2022-08-07T09:16:24.602Z,36.2
2022-08-07T09:17:12.336Z,37.1
2022-08-07T09:18:22.875Z,38.3
2022-08-07T09:19:51.625Z,38.8
2022-08-07T09:20:34.885Z,39.5
2022-08-07T09:21:13.798Z,39.0
2022-08-07T09:22:23.186Z,39.0
2022-08-07T09:24:30.995Z,38.1
2022-08-07T09:24:54.914Z,37.6
2022-08-07T09:25:17.327Z,39.5
2022-08-07T09:26:05.764Z,40.0
2022-08-07T09:27:12.148Z,40.3
2022-08-07T09:29:24.538Z,40.6
2022-08-07T09:30:00.734Z,40.9
2022-08-07T09:30:10.190Z,41.1
2022-08-07T09:31:12.042Z,40.4
2022-08-07T09:32:17.296Z,40.0
2022-08-07T09:33:24.315Z,39.3
2022-08-07T09:34:15.880Z,38.8
2022-08-07T09:35:04.769Z,38.8
2022-08-07T09:36:07.652Z,38.5
2022-08-07T09:37:18.550Z,39.1
2022-08-07T09:38:01.232Z,39.1
2022-08-07T09:39:55.522Z,38.4
2022-08-07T09:40:07.734Z,39.1
2022-08-07T09:41:20.157Z,39.5
2022-08-07T09:42:10.170Z,39.2
2022-08-07T09:43:14.606Z,38.3
2022-08-07T09:44:30.104Z,38.3
2022-08-07T09:47:25.466Z,37.7
2022-08-07T09:47:25.643Z,37.8
2022-08-07T09:47:37.326Z,37.8
2022-08-07T09:48:15.124Z,37.1
2022-08-07T09:50:02.724Z,37.4
2022-08-07T09:50:21.084Z,36.9
2022-08-07T09:51:26.017Z,37.4
2022-08-07T09:52:33.725Z,35.9
2022-08-07T09:53:04.532Z,35.9
2022-08-07T09:54:03.324Z,36.0
2022-08-07T09:55:29.395Z,38.3
2022-08-07T09:56:13.476Z,39.1
2022-08-07T09:57:20.146Z,37.0
2022-08-07T09:58:20.134Z,37.7
2022-08-07T09:59:07.634Z,38.3
2022-08-07T10:00:09.397Z,38.7
2022-08-07T10:01:52.213Z,39.4
2022-08-07T10:02:13.638Z,38.1
2022-08-07T10:04:03.255Z,39.1
2022-08-07T10:04:17.556Z,38.9
2022-08-07T10:05:13.873Z,39.1
2022-08-07T10:06:20.138Z,38.7
2022-08-07T10:07:25.710Z,39.2
2022-08-07T10:08:13.466Z,39.4
2022-08-07T10:09:11.199Z,39.7
2022-08-07T10:10:21.280Z,39.6
2022-08-07T10:12:00.224Z,39.6
2022-08-07T10:12:16.699Z,40.7
2022-08-07T10:13:29.862Z,40.4
2022-08-07T10:14:11.470Z,38.4
2022-08-07T10:15:18.840Z,38.4
2022-08-07T10:16:13.460Z,37.9
2022-08-07T10:17:20.130Z,38.3
2022-08-07T10:18:10.169Z,38.3
2022-08-07T10:19:20.179Z,39.2
2022-08-07T10:20:22.041Z,39.5
2022-08-07T10:21:04.694Z,39.5
2022-08-07T10:22:15.466Z,40.0
2022-08-07T10:24:04.972Z,39.2
2022-08-07T10:24:17.113Z,39.2
2022-08-07T10:25:11.173Z,39.8
2022-08-07T10:26:10.163Z,40.7
2022-08-07T10:27:20.174Z,39.6
2022-08-07T10:28:12.612Z,38.8
2022-08-07T10:29:18.531Z,39.1
2022-08-07T10:30:04.703Z,39.1
2022-08-07T10:31:20.150Z,39.1
2022-08-07T10:32:16.517Z,40.0
2022-08-07T10:33:15.449Z,39.4
2022-08-07T10:34:18.220Z,39.3
2022-08-07T10:35:20.388Z,39.1
2022-08-07T10:36:29.647Z,39.4
2022-08-07T10:37:12.549Z,39.4
2022-08-07T10:38:35.910Z,39.4
2022-08-07T10:39:12.756Z,39.6
2022-08-07T10:40:13.437Z,39.9
2022-08-07T10:41:08.274Z,41.3
2022-08-07T10:42:21.085Z,40.1
2022-08-07T10:43:11.204Z,39.7
2022-08-07T10:44:07.772Z,39.9
2022-08-07T10:45:05.947Z,40.0
2022-08-07T10:46:08.342Z,40.3
2022-08-07T10:47:14.030Z,38.8
2022-08-07T10:48:03.622Z,38.8
2022-08-07T10:49:13.538Z,38.2
2022-08-07T10:50:10.171Z,39.6
2022-08-07T10:51:16.707Z,38.4
2022-08-07T10:52:13.613Z,37.8
2022-08-07T10:53:09.087Z,37.4
2022-08-07T10:54:03.501Z,37.4
2022-08-07T10:55:27.108Z,37.4
2022-08-07T10:56:21.021Z,37.6
2022-08-07T10:57:10.181Z,37.9
2022-08-07T10:58:06.694Z,38.0
2022-08-07T10:59:21.671Z,38.1
2022-08-07T11:00:06.568Z,38.2
2022-08-07T11:01:18.217Z,37.9
2022-08-07T11:02:33.038Z,38.1
2022-08-07T11:03:13.645Z,38.2
2022-08-07T11:04:22.985Z,37.8
2022-08-07T11:05:13.468Z,38.3
2022-08-07T11:06:10.180Z,38.9
2022-08-07T11:07:24.581Z,38.1
2022-08-07T11:08:16.427Z,39.6
2022-08-07T11:09:11.365Z,38.2
2022-08-07T11:10:09.963Z,38.2
2022-08-07T11:11:06.737Z,36.3
2022-08-07T11:12:05.514Z,37.0
2022-08-07T11:13:06.270Z,37.3
2022-08-07T11:14:56.890Z,37.3
2022-08-07T11:15:14.469Z,37.1
2022-08-07T11:16:07.398Z,37.9
2022-08-07T11:17:09.797Z,37.6
2022-08-07T11:18:13.017Z,37.9
2022-08-07T11:19:21.737Z,38.3
2022-08-07T11:20:14.955Z,37.9
2022-08-07T11:21:10.011Z,38.1
2022-08-07T11:22:19.479Z,38.3
2022-08-07T11:23:26.245Z,37.6
2022-08-07T11:24:11.975Z,37.5
2022-08-07T11:25:14.879Z,38.7
2022-08-07T11:26:09.045Z,38.2
2022-08-07T11:27:09.354Z,38.6
2022-08-07T11:28:07.538Z,38.7
2022-08-07T11:29:41.136Z,39.1
2022-08-07T11:30:17.837Z,39.1
2022-08-07T11:31:20.125Z,38.9
2022-08-07T11:32:07.404Z,38.3
2022-08-07T11:33:07.963Z,37.4
2022-08-07T11:34:10.235Z,37.8
2022-08-07T11:35:16.675Z,37.8
2022-08-07T11:36:10.165Z,38.3
2022-08-07T11:37:11.618Z,38.3
2022-08-07T11:38:17.425Z,37.9
2022-08-07T11:39:20.549Z,39.4
2022-08-07T11:40:20.207Z,39.7
2022-08-07T11:41:08.700Z,37.6
2022-08-07T11:42:18.747Z,37.9
2022-08-07T11:43:03.480Z,37.9
2022-08-07T11:44:18.588Z,38.4
2022-08-07T11:45:20.451Z,38.8
2022-08-07T11:46:20.128Z,38.6
2022-08-07T11:47:11.195Z,38.7
2022-08-07T11:48:29.162Z,38.7
2022-08-07T11:49:51.104Z,39.3
2022-08-07T11:50:30.453Z,36.9
2022-08-07T11:51:35.069Z,37.6
2022-08-07T11:52:12.254Z,37.2
2022-08-07T11:53:06.554Z,38.0
2022-08-07T11:54:25.217Z,37.7
2022-08-07T11:55:18.667Z,38.2
2022-08-07T11:56:26.699Z,38.5
2022-08-07T11:57:11.371Z,38.6
2022-08-07T11:58:16.487Z,38.3
2022-08-07T12:00:07.631Z,37.8
2022-08-07T12:00:10.895Z,37.8
2022-08-07T12:01:05.169Z,38.5
2022-08-07T12:02:29.979Z,38.8
2022-08-07T12:03:45.370Z,38.2
2022-08-07T12:04:14.824Z,39.0
2022-08-07T12:05:28.712Z,38.2
2022-08-07T12:06:37.268Z,37.8
2022-08-07T12:07:20.385Z,38.2
2022-08-07T12:08:07.928Z,38.2
2022-08-07T12:09:08.690Z,38.5
2022-08-07T12:10:07.180Z,37.9
2022-08-07T12:11:20.837Z,38.3
2022-08-07T12:12:10.471Z,37.6
2022-08-07T12:13:11.574Z,37.8
2022-08-07T12:14:12.180Z,38.2
2022-08-07T12:15:08.058Z,38.1
2022-08-07T12:16:08.952Z,38.4
2022-08-07T12:17:04.360Z,38.4
2022-08-07T12:18:11.568Z,38.9
2022-08-07T12:19:08.378Z,38.6
2022-08-07T12:20:30.221Z,38.0
2022-08-07T12:21:08.662Z,38.8
2022-08-07T12:22:37.425Z,38.5
2022-08-07T12:23:21.477Z,38.5
2022-08-07T12:24:38.533Z,39.2
2022-08-07T12:25:17.860Z,39.7
2022-08-07T12:26:29.183Z,39.7
2022-08-07T12:27:15.802Z,39.3
2022-08-07T12:28:10.998Z,39.3
2022-08-07T12:29:11.280Z,38.8
2022-08-07T12:30:03.288Z,38.8
2022-08-07T12:31:09.329Z,38.7
2022-08-07T12:32:12.779Z,37.7
2022-08-07T12:33:09.278Z,37.7
2022-08-07T12:34:04.074Z,37.8
2022-08-07T12:35:02.928Z,37.9
2022-08-07T12:36:02.518Z,38.2
2022-08-07T12:37:01.540Z,37.8
2022-08-07T12:38:09.355Z,37.4
2022-08-07T12:39:01.546Z,37.2
2022-08-07T12:40:01.977Z,37.1
2022-08-07T12:41:02.548Z,37.4
2022-08-07T12:42:02.544Z,36.8
2022-08-07T12:43:03.009Z,37.3
2022-08-07T12:44:05.613Z,37.1
2022-08-07T12:45:08.021Z,37.6
2022-08-07T12:46:03.465Z,37.6
2022-08-07T12:47:10.217Z,37.1
2022-08-07T12:48:13.113Z,37.2
2022-08-07T12:49:25.426Z,36.9
2022-08-07T12:50:33.929Z,37.6
2022-08-07T12:51:18.371Z,37.4
2022-08-07T12:52:14.501Z,37.4
2022-08-07T12:53:17.772Z,38.3
2022-08-07T12:54:36.535Z,39.0
2022-08-07T12:55:09.309Z,38.9
2022-08-07T12:56:04.071Z,38.9
2022-08-07T12:57:07.396Z,37.3
2022-08-07T12:58:02.158Z,37.8
2022-08-07T12:59:02.861Z,37.9
2022-08-07T13:00:03.430Z,38.2
2022-08-07T13:01:11.231Z,37.6
2022-08-07T13:02:20.120Z,38.4
2022-08-07T13:03:22.949Z,37.8
2022-08-07T13:04:18.995Z,38.0
2022-08-07T13:06:02.053Z,38.2
2022-08-07T13:06:04.811Z,38.2
2022-08-07T13:08:12.229Z,39.3
2022-08-07T13:08:14.466Z,38.8
2022-08-07T13:09:12.647Z,38.1
2022-08-07T13:10:28.474Z,38.1
2022-08-07T13:11:16.147Z,37.9
2022-08-07T13:12:15.156Z,37.1
2022-08-07T13:13:10.887Z,37.4
2022-08-07T13:14:08.995Z,37.5
2022-08-07T13:15:14.340Z,38.4
2022-08-07T13:16:08.286Z,38.2
2022-08-07T13:17:05.355Z,36.8
2022-08-07T13:18:26.794Z,37.6