createdAt,value
2022-11-13T00:00:11.740Z,4.1
2022-11-13T00:01:27.992Z,4.1
2022-11-13T00:02:43.301Z,4.1
2022-11-13T00:03:59.613Z,4.1
2022-11-13T00:05:15.900Z,4.1
2022-11-13T00:06:32.173Z,4.1
2022-11-13T00:07:48.484Z,4.1
2022-11-13T00:09:04.786Z,4.1
2022-11-13T00:10:21.060Z,4.1
2022-11-13T00:11:37.350Z,4
2022-11-13T00:12:53.664Z,4.1
2022-11-13T00:14:09.888Z,4.1
2022-11-13T00:15:26.186Z,4
2022-11-13T00:16:42.505Z,4
2022-11-13T00:17:58.721Z,4
2022-11-13T00:19:14.051Z,4
2022-11-13T00:20:30.337Z,4
2022-11-13T00:21:46.619Z,4
2022-11-13T00:23:02.932Z,4
2022-11-13T00:24:19.209Z,4
2022-11-13T00:25:35.526Z,4
2022-11-13T00:26:51.810Z,4
2022-11-13T00:28:08.112Z,3.9
2022-11-13T00:29:24.397Z,3.9
2022-11-13T00:30:40.688Z,3.9
2022-11-13T00:31:56.989Z,4
2022-11-13T00:33:13.308Z,4
2022-11-13T00:34:29.565Z,4.1
2022-11-13T00:35:44.886Z,4.1
2022-11-13T00:37:01.174Z,4.2
2022-11-13T00:38:17.474Z,4.1
2022-11-13T00:39:33.783Z,4.1
2022-11-13T00:40:50.054Z,4.1
2022-11-13T00:42:06.350Z,4.1
2022-11-13T00:43:22.653Z,4.1
2022-11-13T00:44:38.950Z,4
2022-11-13T00:45:55.251Z,4
2022-11-13T00:47:11.533Z,4
2022-11-13T00:48:27.827Z,4
2022-11-13T00:49:44.129Z,3.9
2022-11-13T00:51:00.410Z,3.9
2022-11-13T00:52:15.731Z,3.9
2022-11-13T00:53:32.016Z,3.9
2022-11-13T00:54:48.317Z,3.9
2022-11-13T00:56:04.631Z,3.8
2022-11-13T00:57:20.900Z,3.8
2022-11-13T00:58:37.209Z,3.8
2022-11-13T00:59:52.529Z,3.7
2022-11-13T01:01:08.808Z,3.7
2022-11-13T01:02:25.110Z,3.7
2022-11-13T01:03:41.390Z,3.7
2022-11-13T01:04:57.699Z,3.6
2022-11-13T01:06:14.005Z,3.6
2022-11-13T01:07:30.310Z,3.6
2022-11-13T01:08:46.578Z,3.6
2022-11-13T01:10:02.874Z,3.6
2022-11-13T01:11:19.159Z,3.6
2022-11-13T01:12:35.457Z,3.6
2022-11-13T01:13:51.769Z,3.6
2022-11-13T01:15:08.042Z,3.6
2022-11-13T01:16:23.383Z,3.6
2022-11-13T01:17:39.657Z,3.6
2022-11-13T01:18:55.969Z,3.6
2022-11-13T01:20:12.245Z,3.6
2022-11-13T01:21:28.541Z,3.6
2022-11-13T01:22:44.839Z,3.6
2022-11-13T01:24:01.138Z,3.5
2022-11-13T01:25:17.421Z,3.5
2022-11-13T01:26:33.742Z,3.4
2022-11-13T01:27:50.014Z,3.4
2022-11-13T01:29:06.335Z,3.4
2022-11-13T01:30:22.602Z,3.3
2022-11-13T01:31:38.902Z,3.3
2022-11-13T01:32:54.203Z,3.3
2022-11-13T01:34:10.504Z,3.2
2022-11-13T01:35:26.795Z,3.3
2022-11-13T01:36:43.089Z,3.2
2022-11-13T01:37:59.405Z,3.2
2022-11-13T01:39:15.691Z,3.2
2022-11-13T01:40:32.001Z,3.2
2022-11-13T01:41:48.289Z,3.1
2022-11-13T01:43:04.566Z,3.1
2022-11-13T01:44:20.856Z,3.1
2022-11-13T01:45:37.151Z,3.1
2022-11-13T01:46:53.450Z,3.1
2022-11-13T01:48:09.762Z,3
2022-11-13T01:49:25.047Z,3
2022-11-13T01:50:41.342Z,3
2022-11-13T01:51:57.659Z,3
2022-11-13T01:53:13.958Z,3
2022-11-13T01:54:30.237Z,2.9
2022-11-13T01:55:46.533Z,2.9
2022-11-13T01:57:02.842Z,2.9
2022-11-13T01:58:19.109Z,2.9
2022-11-13T01:59:35.413Z,2.9
2022-11-13T02:00:51.706Z,2.9
2022-11-13T02:02:08.025Z,2.9
2022-11-13T02:03:24.295Z,2.9
2022-11-13T02:04:40.612Z,2.9
2022-11-13T02:05:55.894Z,2.9
2022-11-13T02:07:12.203Z,2.9
2022-11-13T02:08:28.493Z,2.9
2022-11-13T02:09:44.804Z,2.9
2022-11-13T02:11:01.098Z,2.9
2022-11-13T02:12:17.398Z,2.9
2022-11-13T02:13:33.672Z,2.8
2022-11-13T02:14:49.962Z,2.8
2022-11-13T02:16:06.279Z,2.8
2022-11-13T02:17:22.572Z,2.8
2022-11-13T02:18:38.847Z,2.7
2022-11-13T02:19:55.161Z,2.7
2022-11-13T02:22:27.725Z,2.7
2022-11-13T02:23:43.051Z,2.7
2022-11-13T02:24:59.332Z,2.7
2022-11-13T02:26:15.627Z,2.7
2022-11-13T02:27:31.946Z,2.7
2022-11-13T02:28:48.227Z,2.7
2022-11-13T02:30:04.550Z,2.7
2022-11-13T02:31:20.820Z,2.7
2022-11-13T02:32:37.115Z,2.7
2022-11-13T02:33:53.408Z,2.7
2022-11-13T02:35:09.697Z,2.7
2022-11-13T02:36:25.991Z,2.7
2022-11-13T02:37:42.289Z,2.7
2022-11-13T02:38:58.582Z,2.6
2022-11-13T02:40:13.884Z,2.7
2022-11-13T02:41:30.209Z,2.6
2022-11-13T02:42:46.480Z,2.6
2022-11-13T02:44:02.791Z,2.7
2022-11-13T02:45:19.086Z,2.7
2022-11-13T02:46:35.358Z,2.7
2022-11-13T02:47:51.683Z,2.7
2022-11-13T02:49:07.963Z,2.7
2022-11-13T02:50:24.243Z,2.7
2022-11-13T02:51:40.543Z,2.7
2022-11-13T02:52:56.856Z,2.6
2022-11-13T02:54:13.133Z,2.7
2022-11-13T02:55:29.437Z,2.7
2022-11-13T02:56:44.734Z,2.6
2022-11-13T02:58:01.033Z,2.6
2022-11-13T02:59:17.338Z,2.6
2022-11-13T03:00:33.649Z,2.6
2022-11-13T03:01:49.910Z,2.6
2022-11-13T03:03:06.212Z,2.6
2022-11-13T03:04:22.516Z,2.6
2022-11-13T03:05:38.800Z,2.5
2022-11-13T03:06:55.092Z,2.5
2022-11-13T03:08:11.389Z,2.5
2022-11-13T03:09:27.698Z,2.5
2022-11-13T03:10:43.987Z,2.5
2022-11-13T03:12:00.270Z,2.5
2022-11-13T03:13:15.591Z,2.5
2022-11-13T03:14:31.886Z,2.5
2022-11-13T03:15:48.171Z,2.4
2022-11-13T03:17:04.475Z,2.4
2022-11-13T03:18:20.791Z,2.4
2022-11-13T03:19:37.081Z,2.4
2022-11-13T03:20:53.357Z,2.4
2022-11-13T03:22:09.662Z,2.4
2022-11-13T03:23:25.961Z,2.4
2022-11-13T03:24:42.235Z,2.4
2022-11-13T03:25:58.532Z,2.3
2022-11-13T03:27:14.822Z,2.3
2022-11-13T03:28:31.144Z,2.3
2022-11-13T03:29:46.442Z,2.3
2022-11-13T03:31:02.751Z,2.3
2022-11-13T03:32:19.025Z,2.3
2022-11-13T03:33:35.320Z,2.3
2022-11-13T03:34:51.624Z,2.3
2022-11-13T03:36:07.932Z,2.3
2022-11-13T03:37:24.226Z,2.3
2022-11-13T03:38:40.516Z,2.3
2022-11-13T03:39:56.820Z,2.3
2022-11-13T03:41:13.111Z,2.3
2022-11-13T03:42:29.375Z,2.3
2022-11-13T03:43:45.685Z,2.3
2022-11-13T03:45:01.995Z,2.3
2022-11-13T03:46:17.290Z,2.3
2022-11-13T03:47:33.586Z,2.4
2022-11-13T03:48:49.865Z,2.4
2022-11-13T03:50:06.191Z,2.4
2022-11-13T03:51:22.490Z,2.4
2022-11-13T03:52:38.765Z,2.5
2022-11-13T03:53:55.082Z,2.5
2022-11-13T03:55:11.368Z,2.5
2022-11-13T03:56:27.658Z,2.5
2022-11-13T03:57:43.941Z,2.6
2022-11-13T03:59:00.227Z,2.5
2022-11-13T04:00:16.531Z,2.6
2022-11-13T04:01:32.812Z,2.6
2022-11-13T04:02:48.150Z,2.6
2022-11-13T04:04:04.451Z,2.6
2022-11-13T04:05:20.740Z,2.6
2022-11-13T04:06:37.025Z,2.6
2022-11-13T04:07:53.318Z,2.6
2022-11-13T04:09:09.607Z,2.6
2022-11-13T04:10:25.902Z,2.6
2022-11-13T04:11:42.192Z,2.6
2022-11-13T04:12:58.503Z,2.7
2022-11-13T04:14:14.780Z,2.7
2022-11-13T04:15:31.082Z,2.7
2022-11-13T04:16:47.368Z,2.7
2022-11-13T04:18:03.675Z,2.7
2022-11-13T04:19:19.962Z,2.7
2022-11-13T04:20:35.277Z,2.7
2022-11-13T04:21:51.569Z,2.7
2022-11-13T04:23:07.877Z,2.7
2022-11-13T04:24:24.175Z,2.7
2022-11-13T04:25:40.457Z,2.7
2022-11-13T04:26:56.758Z,2.7
2022-11-13T04:28:13.038Z,2.7
2022-11-13T04:29:29.352Z,2.6
2022-11-13T04:30:45.636Z,2.6
2022-11-13T04:32:01.937Z,2.6
2022-11-13T04:33:18.221Z,2.6
2022-11-13T04:34:34.519Z,2.6
2022-11-13T04:35:50.820Z,2.6
2022-11-13T04:37:06.127Z,2.6
2022-11-13T04:38:22.416Z,2.5
2022-11-13T04:39:38.707Z,2.5
2022-11-13T04:40:55.008Z,2.5
2022-11-13T04:42:11.306Z,2.5
2022-11-13T04:43:27.604Z,2.5
2022-11-13T04:44:43.899Z,2.5
2022-11-13T04:46:00.188Z,2.5
2022-11-13T04:47:16.479Z,2.5
2022-11-13T04:48:32.778Z,2.5
2022-11-13T04:49:49.080Z,2.5
2022-11-13T04:51:05.377Z,2.5
2022-11-13T04:52:21.670Z,2.5
2022-11-13T04:53:36.983Z,2.6
2022-11-13T04:54:53.267Z,2.5
2022-11-13T04:56:09.555Z,2.5
2022-11-13T04:57:25.853Z,2.5
2022-11-13T04:58:42.149Z,2.5
2022-11-13T04:59:58.452Z,2.5
2022-11-13T05:01:14.735Z,2.5
2022-11-13T05:02:31.044Z,2.5
2022-11-13T05:03:47.334Z,2.5
2022-11-13T05:05:03.634Z,2.5
2022-11-13T05:06:19.919Z,2.5
2022-11-13T05:07:36.213Z,2.5
2022-11-13T05:08:52.512Z,2.4
2022-11-13T05:10:07.812Z,2.5
2022-11-13T05:11:24.119Z,2.4
2022-11-13T05:12:40.418Z,2.4
2022-11-13T05:13:56.709Z,2.4
2022-11-13T05:15:12.021Z,2.5
2022-11-13T05:16:28.325Z,2.5
2022-11-13T05:17:44.615Z,2.5
2022-11-13T05:19:00.906Z,2.5
2022-11-13T05:20:17.194Z,2.5
2022-11-13T05:21:33.497Z,2.5
2022-11-13T05:22:49.787Z,2.5
2022-11-13T05:24:06.088Z,2.4
2022-11-13T05:25:22.374Z,2.4
2022-11-13T05:26:38.672Z,2.4
2022-11-13T05:27:54.968Z,2.4
2022-11-13T05:29:11.271Z,2.3
2022-11-13T05:30:27.560Z,2.3
2022-11-13T05:31:42.871Z,2.2
2022-11-13T05:32:59.171Z,2.2
2022-11-13T05:34:15.461Z,2.2
2022-11-13T05:35:31.757Z,2.1
2022-11-13T05:36:48.044Z,2.1
2022-11-13T05:38:04.340Z,2.1
2022-11-13T05:39:20.650Z,2.1
2022-11-13T05:40:36.932Z,2.1
2022-11-13T05:41:53.223Z,2.2
2022-11-13T05:43:09.523Z,2.2
2022-11-13T05:44:25.819Z,2.2
2022-11-13T05:45:42.051Z,2.2
2022-11-13T05:46:58.352Z,2.2
2022-11-13T05:48:13.670Z,2.2
2022-11-13T05:49:29.911Z,2.2
2022-11-13T05:50:46.219Z,2.3
2022-11-13T05:52:02.514Z,2.2
2022-11-13T05:53:18.754Z,2.2
2022-11-13T05:54:35.002Z,2.2
2022-11-13T05:55:51.288Z,2.2
2022-11-13T05:57:07.583Z,2.3
2022-11-13T05:58:23.844Z,2.3
2022-11-13T05:59:40.073Z,2.3
2022-11-13T06:00:56.329Z,2.3
2022-11-13T06:02:12.565Z,2.3
2022-11-13T06:03:28.812Z,2.3
2022-11-13T06:04:44.052Z,2.3
2022-11-13T06:06:00.301Z,2.3
2022-11-13T06:07:16.546Z,2.3
2022-11-13T06:08:32.777Z,2.3
2022-11-13T06:09:49.025Z,2.3
2022-11-13T06:11:05.278Z,2.4
2022-11-13T06:12:21.497Z,2.4
2022-11-13T06:13:37.741Z,2.4
2022-11-13T06:14:53.984Z,2.4
2022-11-13T06:16:10.222Z,2.4
2022-11-13T06:17:26.480Z,2.3
2022-11-13T06:18:42.713Z,2.4
2022-11-13T06:19:58.943Z,2.4
2022-11-13T06:21:14.212Z,2.3
2022-11-13T06:22:30.447Z,2.4
2022-11-13T06:23:46.690Z,2.4
2022-11-13T06:25:02.937Z,2.4
2022-11-13T06:26:19.165Z,2.4
2022-11-13T06:27:35.414Z,2.4
2022-11-13T06:28:51.648Z,2.4
2022-11-13T06:30:07.893Z,2.4
2022-11-13T06:31:24.148Z,2.5
2022-11-13T06:32:40.382Z,2.5
2022-11-13T06:33:56.616Z,2.5
2022-11-13T06:35:12.853Z,2.5
2022-11-13T06:36:29.097Z,2.5
2022-11-13T06:37:44.357Z,2.5
2022-11-13T06:39:00.591Z,2.6
2022-11-13T06:40:16.841Z,2.6
2022-11-13T06:41:33.080Z,2.6
2022-11-13T06:42:49.319Z,2.7
2022-11-13T06:44:05.567Z,2.7
2022-11-13T06:45:21.808Z,2.8
2022-11-13T06:46:38.040Z,2.8
2022-11-13T06:47:54.271Z,2.8
2022-11-13T06:49:10.519Z,2.9
2022-11-13T06:50:26.758Z,2.9
2022-11-13T06:51:43.002Z,2.9
2022-11-13T06:52:59.244Z,3
2022-11-13T06:54:14.495Z,3
2022-11-13T06:55:30.754Z,3
2022-11-13T06:56:46.977Z,3.1
2022-11-13T06:58:03.221Z,3.1
2022-11-13T06:59:19.456Z,3.1
2022-11-13T07:00:35.701Z,3.1
2022-11-13T07:01:51.947Z,3.2
2022-11-13T07:03:08.184Z,3.2
2022-11-13T07:04:24.423Z,3.2
2022-11-13T07:05:40.678Z,3.2
2022-11-13T07:06:56.907Z,3.3
2022-11-13T07:08:13.141Z,3.3
2022-11-13T07:09:29.388Z,3.4
2022-11-13T07:10:44.646Z,3.4
2022-11-13T07:12:00.880Z,3.4
2022-11-13T07:13:17.122Z,3.4
2022-11-13T07:14:33.374Z,3.4
2022-11-13T07:15:49.599Z,3.4
2022-11-13T07:17:05.850Z,3.5
2022-11-13T07:18:22.091Z,3.5
2022-11-13T07:19:38.330Z,3.5
2022-11-13T07:20:54.574Z,3.5
2022-11-13T07:22:10.822Z,3.5
2022-11-13T07:23:27.050Z,3.6
2022-11-13T07:24:43.288Z,3.6
2022-11-13T07:25:59.527Z,3.6
2022-11-13T07:27:14.787Z,3.6
2022-11-13T07:28:31.029Z,3.6
2022-11-13T07:29:47.271Z,3.6
2022-11-13T07:31:03.511Z,3.7
2022-11-13T07:32:19.763Z,3.7
2022-11-13T07:33:35.993Z,3.7
2022-11-13T07:34:52.235Z,3.7
2022-11-13T07:36:08.469Z,3.7
2022-11-13T07:37:24.710Z,3.7
2022-11-13T07:38:40.966Z,3.7
2022-11-13T07:39:57.197Z,3.8
2022-11-13T07:42:29.672Z,3.9
2022-11-13T07:43:44.934Z,3.9
2022-11-13T07:45:01.177Z,3.9
2022-11-13T07:46:17.420Z,3.9
2022-11-13T07:47:33.665Z,3.9
2022-11-13T07:48:49.903Z,3.9
2022-11-13T07:50:06.141Z,3.9
2022-11-13T07:51:22.372Z,4
2022-11-13T07:52:38.616Z,4
2022-11-13T07:53:54.852Z,4
2022-11-13T07:55:11.103Z,4
2022-11-13T07:56:27.340Z,4
2022-11-13T07:57:43.584Z,4.1
2022-11-13T07:58:59.823Z,4.1
2022-11-13T08:00:15.080Z,4.1
2022-11-13T08:01:31.321Z,4.2
2022-11-13T08:02:47.558Z,4.2
2022-11-13T08:04:03.803Z,4.3
2022-11-13T08:05:20.033Z,4.2
2022-11-13T08:06:36.284Z,4.2
2022-11-13T08:07:52.516Z,4.2
2022-11-13T08:09:08.757Z,4.3
2022-11-13T08:10:24.998Z,4.3
2022-11-13T08:11:41.242Z,4.3
2022-11-13T08:12:57.487Z,4.3
2022-11-13T08:14:13.725Z,4.4
2022-11-13T08:15:29.963Z,4.5
2022-11-13T08:16:45.219Z,4.5
2022-11-13T08:18:01.465Z,4.5
2022-11-13T08:19:17.710Z,4.5
2022-11-13T08:20:33.954Z,4.6
2022-11-13T08:21:50.181Z,4.6
2022-11-13T08:23:06.433Z,4.6
2022-11-13T08:24:22.681Z,4.6
2022-11-13T08:25:38.902Z,4.6
2022-11-13T08:26:55.153Z,4.6
2022-11-13T08:28:11.396Z,4.6
2022-11-13T08:29:27.631Z,4.6
2022-11-13T08:30:43.865Z,4.7
2022-11-13T08:32:00.104Z,4.7
2022-11-13T08:33:15.369Z,4.8
2022-11-13T08:34:31.615Z,4.8
2022-11-13T08:35:47.850Z,4.8
2022-11-13T08:37:04.091Z,4.8
2022-11-13T08:38:20.331Z,4.8
2022-11-13T08:39:36.576Z,4.9
2022-11-13T08:40:52.812Z,4.9
2022-11-13T08:42:09.058Z,5
2022-11-13T08:43:25.295Z,5
2022-11-13T08:44:41.533Z,5
2022-11-13T08:45:57.780Z,5.1
2022-11-13T08:47:14.007Z,5.1
2022-11-13T08:48:30.254Z,5.2
2022-11-13T08:49:45.523Z,5.3
2022-11-13T08:51:01.748Z,5.4
2022-11-13T08:52:17.990Z,5.4
2022-11-13T08:53:34.235Z,5.5
2022-11-13T08:54:50.479Z,5.5
2022-11-13T08:56:06.714Z,5.5
2022-11-13T08:57:22.955Z,5.5
2022-11-13T08:58:39.203Z,5.5
2022-11-13T08:59:55.444Z,5.5
2022-11-13T09:01:11.677Z,5.4
2022-11-13T09:02:27.924Z,5.4
2022-11-13T09:03:44.157Z,5.4
2022-11-13T09:05:00.401Z,5.4
2022-11-13T09:06:15.655Z,5.4
2022-11-13T09:07:31.909Z,5.4
2022-11-13T09:08:48.135Z,5.6
2022-11-13T09:10:04.372Z,5.6
2022-11-13T09:11:20.622Z,5.6
2022-11-13T09:12:36.859Z,5.6
2022-11-13T09:13:53.103Z,5.6
2022-11-13T09:15:09.354Z,5.7
2022-11-13T09:16:25.582Z,5.7
2022-11-13T09:17:41.832Z,5.8
2022-11-13T09:18:58.055Z,5.8
2022-11-13T09:20:14.298Z,5.9
2022-11-13T09:21:30.551Z,5.9
2022-11-13T09:22:45.797Z,5.8
2022-11-13T09:24:02.037Z,5.7
2022-11-13T09:25:18.289Z,5.7
2022-11-13T09:26:34.517Z,5.6
2022-11-13T09:27:50.766Z,5.6
2022-11-13T09:29:07.006Z,5.6
2022-11-13T09:30:22.266Z,5.5
2022-11-13T09:31:38.512Z,5.4
2022-11-13T09:32:54.753Z,5.3
2022-11-13T09:34:10.979Z,5.2
2022-11-13T09:35:27.225Z,5.2
2022-11-13T09:36:43.468Z,5
2022-11-13T09:37:59.713Z,4.9
2022-11-13T09:39:15.947Z,4.9
2022-11-13T09:40:32.192Z,4.9
2022-11-13T09:41:48.433Z,5
2022-11-13T09:43:04.668Z,5
2022-11-13T09:44:20.907Z,5
2022-11-13T09:45:37.148Z,5
2022-11-13T09:46:52.403Z,5.1
2022-11-13T09:48:08.641Z,5.1
2022-11-13T09:49:24.885Z,5.1
2022-11-13T09:50:41.131Z,5.1
2022-11-13T09:51:57.374Z,5.2
2022-11-13T09:53:13.610Z,5.2
2022-11-13T09:54:29.845Z,5.2
2022-11-13T09:55:46.095Z,5.2
2022-11-13T09:57:02.326Z,5.1
2022-11-13T09:58:18.572Z,5.1
2022-11-13T09:59:34.808Z,5.1
2022-11-13T10:00:51.059Z,5.2
2022-11-13T10:02:07.300Z,5.2
2022-11-13T10:03:22.558Z,5.2
2022-11-13T10:04:38.785Z,5.1
2022-11-13T10:05:55.034Z,5.1
2022-11-13T10:07:11.268Z,5.1
2022-11-13T10:08:27.509Z,5.2
2022-11-13T10:09:43.748Z,5.2
2022-11-13T10:10:59.992Z,5.3
2022-11-13T10:12:16.227Z,5.3
2022-11-13T10:13:32.486Z,5.4
2022-11-13T10:14:48.715Z,5.4
2022-11-13T10:16:04.961Z,5.5
2022-11-13T10:17:21.195Z,5.5
2022-11-13T10:18:37.429Z,5.5
2022-11-13T10:19:52.693Z,5.5
2022-11-13T10:21:08.940Z,5.5
2022-11-13T10:22:25.171Z,5.3
2022-11-13T10:23:41.415Z,5.3
2022-11-13T10:24:57.654Z,5.2
2022-11-13T10:26:13.902Z,5.3
2022-11-13T10:27:30.129Z,5.5
2022-11-13T10:28:46.374Z,6
2022-11-13T10:30:02.610Z,7
2022-11-13T10:31:18.863Z,7.9
2022-11-13T10:32:35.098Z,8
2022-11-13T10:33:51.333Z,7.9
2022-11-13T10:35:07.580Z,7.9
2022-11-13T10:36:22.846Z,7.8
2022-11-13T10:37:39.073Z,7.8
2022-11-13T10:38:55.320Z,7.7
2022-11-13T10:40:11.554Z,7.6
2022-11-13T10:41:27.801Z,7.4
2022-11-13T10:42:44.030Z,7.3
2022-11-13T10:44:00.282Z,7.2
2022-11-13T10:45:16.520Z,7.7
2022-11-13T10:46:32.771Z,8
2022-11-13T10:47:49.000Z,8.1
2022-11-13T10:49:05.243Z,7.9
2022-11-13T10:50:21.475Z,7.7
2022-11-13T10:51:37.720Z,7.6
2022-11-13T10:52:52.987Z,7.5
2022-11-13T10:54:09.213Z,7.2
2022-11-13T10:55:25.451Z,7
2022-11-13T10:56:41.688Z,6.8
2022-11-13T10:57:57.931Z,6.6
2022-11-13T10:59:14.170Z,6.5
2022-11-13T11:00:30.412Z,6.5
2022-11-13T11:01:46.657Z,6.6
2022-11-13T11:03:02.898Z,6.6
2022-11-13T11:04:19.146Z,6.5
2022-11-13T11:05:35.371Z,6.5
2022-11-13T11:06:51.611Z,6.5
2022-11-13T11:08:07.853Z,6.5
2022-11-13T11:09:23.120Z,6.6
2022-11-13T11:10:39.351Z,7.2
2022-11-13T11:11:55.603Z,7.9
2022-11-13T11:13:11.837Z,8.6
2022-11-13T11:14:28.080Z,8.9
2022-11-13T11:15:44.321Z,8.8
2022-11-13T11:17:00.559Z,8.6
2022-11-13T11:18:16.798Z,8.5
2022-11-13T11:19:33.045Z,8.3
2022-11-13T11:20:49.270Z,8.1
2022-11-13T11:22:05.539Z,8.2
2022-11-13T11:23:21.761Z,8.9
2022-11-13T11:24:38.008Z,9.4
2022-11-13T11:25:53.267Z,9.8
2022-11-13T11:27:09.503Z,10
2022-11-13T11:28:25.740Z,9.7
2022-11-13T11:29:41.993Z,9.5
2022-11-13T11:30:58.223Z,9.4
2022-11-13T11:32:14.465Z,9.4
2022-11-13T11:33:30.714Z,9.2
2022-11-13T11:34:46.939Z,9.1
2022-11-13T11:36:03.191Z,9
2022-11-13T11:37:19.423Z,8.9
2022-11-13T11:38:35.663Z,9.6
2022-11-13T11:39:51.900Z,9.4
2022-11-13T11:41:08.143Z,9.2
2022-11-13T11:42:23.414Z,9.1
2022-11-13T11:43:39.645Z,9
2022-11-13T11:44:55.886Z,9.5
2022-11-13T11:46:12.118Z,10.1
2022-11-13T11:47:28.367Z,10.9
2022-11-13T11:48:44.601Z,11.5
2022-11-13T11:50:00.837Z,12
2022-11-13T11:51:17.075Z,12.4
2022-11-13T11:52:33.315Z,12.9
2022-11-13T11:53:49.557Z,13.6
2022-11-13T11:55:05.796Z,13.7
2022-11-13T11:56:22.045Z,13.7
2022-11-13T11:57:38.279Z,14.1
2022-11-13T11:58:53.543Z,14
2022-11-13T12:00:09.775Z,13.9
2022-11-13T12:01:26.016Z,14.1
2022-11-13T12:02:42.255Z,13.7
2022-11-13T12:03:58.500Z,13.1
2022-11-13T12:05:14.735Z,12.6
2022-11-13T12:06:30.975Z,12.5
2022-11-13T12:07:47.218Z,12.5
2022-11-13T12:09:03.459Z,12.4
2022-11-13T12:10:19.693Z,11.9
2022-11-13T12:11:35.931Z,11.6
2022-11-13T12:12:52.186Z,11
2022-11-13T12:14:08.422Z,10.5
2022-11-13T12:15:23.669Z,10.1
2022-11-13T12:16:39.915Z,9.8
2022-11-13T12:17:56.152Z,10.2
2022-11-13T12:19:12.393Z,10.3
2022-11-13T12:20:28.641Z,10.2
2022-11-13T12:21:44.875Z,10.1
2022-11-13T12:23:01.117Z,9.9
2022-11-13T12:24:17.364Z,9.7
2022-11-13T12:25:33.595Z,9.7
2022-11-13T12:26:49.833Z,9.5
2022-11-13T12:28:06.078Z,9.5
2022-11-13T12:29:22.315Z,9.5
2022-11-13T12:30:38.550Z,9.4
2022-11-13T12:31:53.815Z,9.5
2022-11-13T12:33:10.061Z,9.7
2022-11-13T12:34:26.298Z,9.8
2022-11-13T12:35:42.535Z,9.9
2022-11-13T12:36:58.768Z,10
2022-11-13T12:38:15.003Z,9.9
2022-11-13T12:39:31.246Z,10.1
2022-11-13T12:40:47.482Z,10.1
2022-11-13T12:42:03.733Z,10.1
2022-11-13T12:43:19.980Z,10.2
2022-11-13T12:44:36.211Z,10.2
2022-11-13T12:45:52.455Z,10.2
2022-11-13T12:47:08.698Z,10.3
2022-11-13T12:48:23.940Z,10.3
2022-11-13T12:49:40.182Z,10.1
2022-11-13T12:50:56.433Z,9.9
2022-11-13T12:52:12.669Z,9.8
2022-11-13T12:53:28.912Z,9.6
2022-11-13T12:54:45.150Z,9.5
2022-11-13T12:56:01.390Z,9.5
2022-11-13T12:57:17.636Z,9.5
2022-11-13T12:58:33.869Z,9.5
2022-11-13T12:59:50.108Z,9.5
2022-11-13T13:01:06.358Z,9.5
2022-11-13T13:02:22.581Z,9.5
2022-11-13T13:03:38.831Z,9.4
2022-11-13T13:04:54.082Z,9.3
2022-11-13T13:06:10.335Z,9.3
2022-11-13T13:07:26.562Z,9.2
2022-11-13T13:08:42.810Z,9.2
2022-11-13T13:09:59.042Z,9.2
2022-11-13T13:11:15.276Z,9.1
2022-11-13T13:12:31.517Z,9.1
2022-11-13T13:13:47.770Z,9.1
2022-11-13T13:15:03.999Z,9.1
2022-11-13T13:16:20.249Z,9.1
2022-11-13T13:17:36.490Z,9.1
2022-11-13T13:18:52.720Z,9
2022-11-13T13:20:08.959Z,9.1
2022-11-13T13:21:24.227Z,9.1
2022-11-13T13:22:40.458Z,9.1
2022-11-13T13:23:56.692Z,9.2
2022-11-13T13:25:12.944Z,9.2
2022-11-13T13:26:29.189Z,9.3
2022-11-13T13:27:45.418Z,9.4
2022-11-13T13:29:01.664Z,9.5
2022-11-13T13:30:17.897Z,9.6
2022-11-13T13:31:34.141Z,9.7
2022-11-13T13:32:50.386Z,9.9
2022-11-13T13:34:06.623Z,9.9
2022-11-13T13:35:22.867Z,9.9
2022-11-13T13:36:39.100Z,9.9
2022-11-13T13:37:54.358Z,9.8
2022-11-13T13:39:10.601Z,9.6
2022-11-13T13:40:26.834Z,9.6
2022-11-13T13:41:43.075Z,9.5
2022-11-13T13:42:59.314Z,9.4
2022-11-13T13:44:15.557Z,9.4
2022-11-13T13:45:30.828Z,9.3
2022-11-13T13:46:47.068Z,9.3
2022-11-13T13:48:03.296Z,9.2
2022-11-13T13:49:19.538Z,9.1
2022-11-13T13:50:35.777Z,9.1
2022-11-13T13:51:52.014Z,9.1
2022-11-13T13:53:08.260Z,9
2022-11-13T13:54:24.498Z,9
2022-11-13T13:55:40.751Z,9
2022-11-13T13:56:56.977Z,9
2022-11-13T13:58:13.216Z,9
2022-11-13T13:59:29.460Z,9
2022-11-13T14:00:45.710Z,9
2022-11-13T14:02:00.963Z,9
2022-11-13T14:03:17.203Z,9
2022-11-13T14:04:33.437Z,9
2022-11-13T14:05:49.686Z,9
2022-11-13T14:07:05.000Z,9
2022-11-13T14:08:22.158Z,9.1
2022-11-13T14:09:38.412Z,9.1
2022-11-13T14:10:54.635Z,9.1
2022-11-13T14:12:10.879Z,9.1
2022-11-13T14:13:27.125Z,9
2022-11-13T14:14:43.359Z,9
2022-11-13T14:15:59.606Z,9
2022-11-13T14:17:15.843Z,9
2022-11-13T14:18:31.097Z,9.1
2022-11-13T14:19:47.347Z,9
2022-11-13T14:21:03.577Z,9
2022-11-13T14:22:19.829Z,9
2022-11-13T14:23:36.070Z,9.1
2022-11-13T14:24:52.294Z,9
2022-11-13T14:26:08.554Z,9
2022-11-13T14:27:24.777Z,9
2022-11-13T14:28:41.017Z,9
2022-11-13T14:29:57.268Z,9
2022-11-13T14:31:13.497Z,9
2022-11-13T14:32:29.741Z,9
2022-11-13T14:33:45.979Z,9
2022-11-13T14:35:01.244Z,9
2022-11-13T14:36:17.480Z,9
2022-11-13T14:37:33.718Z,9
2022-11-13T14:38:49.961Z,9
2022-11-13T14:40:06.206Z,9
2022-11-13T14:41:22.442Z,9
2022-11-13T14:42:38.676Z,9
2022-11-13T14:43:54.927Z,8.9
2022-11-13T14:45:11.160Z,8.9
2022-11-13T14:46:27.410Z,8.9
2022-11-13T14:47:43.639Z,8.9
2022-11-13T14:48:59.879Z,8.9
2022-11-13T14:50:16.124Z,8.9
2022-11-13T14:51:31.377Z,8.9
2022-11-13T14:52:47.613Z,8.9
2022-11-13T14:54:03.859Z,8.9
2022-11-13T14:55:20.096Z,8.9
2022-11-13T14:56:36.335Z,8.9
2022-11-13T14:57:52.580Z,8.9
2022-11-13T14:59:08.822Z,8.9
2022-11-13T15:00:25.059Z,8.9
2022-11-13T15:01:41.304Z,8.9
2022-11-13T15:02:57.543Z,8.9
2022-11-13T15:04:13.796Z,8.9
2022-11-13T15:05:30.021Z,8.9
2022-11-13T15:06:46.259Z,8.9
2022-11-13T15:08:01.532Z,8.8
2022-11-13T15:09:17.758Z,8.8
2022-11-13T15:10:33.996Z,8.8
2022-11-13T15:11:50.237Z,8.8
2022-11-13T15:13:06.477Z,8.7
2022-11-13T15:14:22.731Z,8.7
2022-11-13T15:15:38.974Z,8.7
2022-11-13T15:16:55.200Z,8.6
2022-11-13T15:18:11.443Z,8.6
2022-11-13T15:19:27.689Z,8.6
2022-11-13T15:20:43.918Z,8.5
2022-11-13T15:22:00.160Z,8.5
2022-11-13T15:23:16.408Z,8.4
2022-11-13T15:24:31.661Z,8.4
2022-11-13T15:25:47.900Z,8.4
2022-11-13T15:27:04.139Z,8.4
2022-11-13T15:28:20.377Z,8.3
2022-11-13T15:29:36.617Z,8.3
2022-11-13T15:30:52.874Z,8.3
2022-11-13T15:32:09.107Z,8.2
2022-11-13T15:33:25.340Z,8.2
2022-11-13T15:34:41.580Z,8.1
2022-11-13T15:35:57.819Z,8.1
2022-11-13T15:37:14.063Z,8.1
2022-11-13T15:38:30.297Z,8.1
2022-11-13T15:39:46.541Z,8
2022-11-13T15:41:01.813Z,8
2022-11-13T15:42:18.048Z,8
2022-11-13T15:43:34.288Z,7.9
2022-11-13T15:44:50.517Z,7.9
2022-11-13T15:46:06.759Z,7.9
2022-11-13T15:47:23.006Z,7.9
2022-11-13T15:48:39.256Z,7.8
2022-11-13T15:49:55.487Z,7.8
2022-11-13T15:51:11.729Z,7.8
2022-11-13T15:52:27.970Z,7.7
2022-11-13T15:53:44.206Z,7.7
2022-11-13T15:55:00.447Z,7.8
2022-11-13T15:56:16.702Z,7.8
2022-11-13T15:57:31.935Z,7.8
2022-11-13T15:58:48.191Z,7.8
2022-11-13T16:00:04.426Z,7.9
2022-11-13T16:01:20.658Z,7.9
2022-11-13T16:02:36.952Z,7.9
2022-11-13T16:03:53.250Z,8
2022-11-13T16:05:09.547Z,8
2022-11-13T16:06:25.839Z,8
2022-11-13T16:07:42.143Z,8
2022-11-13T16:08:58.433Z,8
2022-11-13T16:10:14.717Z,8.1
2022-11-13T16:11:31.012Z,8.1
2022-11-13T16:12:47.312Z,8.1
2022-11-13T16:14:02.621Z,8.1
2022-11-13T16:15:18.926Z,8.1
2022-11-13T16:16:35.218Z,8.1
2022-11-13T16:17:51.509Z,8.1
2022-11-13T16:19:07.794Z,8.1
2022-11-13T16:20:24.103Z,8.1
2022-11-13T16:21:40.388Z,8.1
2022-11-13T16:22:56.681Z,8.1
2022-11-13T16:24:12.981Z,8.1
2022-11-13T16:25:29.279Z,8.1
2022-11-13T16:26:45.568Z,8.1
2022-11-13T16:28:01.856Z,8.1
2022-11-13T16:29:18.158Z,8
2022-11-13T16:30:33.461Z,8
2022-11-13T16:31:49.756Z,8
2022-11-13T16:33:06.057Z,8
2022-11-13T16:34:22.356Z,7.9
2022-11-13T16:35:38.637Z,8
2022-11-13T16:36:54.932Z,7.9
2022-11-13T16:38:11.232Z,7.9
2022-11-13T16:39:27.526Z,7.9
2022-11-13T16:40:43.819Z,7.9
2022-11-13T16:42:00.115Z,7.8
2022-11-13T16:43:16.406Z,7.8
2022-11-13T16:44:32.701Z,7.8
2022-11-13T16:45:48.993Z,7.8
2022-11-13T16:47:04.307Z,7.7
2022-11-13T16:48:20.595Z,7.8
2022-11-13T16:49:36.895Z,7.7
2022-11-13T16:50:53.193Z,7.7
2022-11-13T16:52:09.480Z,7.7
2022-11-13T16:53:25.782Z,7.7
2022-11-13T16:54:42.067Z,7.7
2022-11-13T16:55:58.366Z,7.6
2022-11-13T16:57:14.657Z,7.6
2022-11-13T16:58:30.960Z,7.6
2022-11-13T16:59:47.251Z,7.6
2022-11-13T17:01:03.542Z,7.6
2022-11-13T17:02:19.843Z,7.6
2022-11-13T17:03:35.143Z,7.6
2022-11-13T17:04:51.442Z,7.5
2022-11-13T17:06:07.740Z,7.5
2022-11-13T17:07:24.043Z,7.5
2022-11-13T17:08:40.323Z,7.5
2022-11-13T17:09:56.629Z,7.4
2022-11-13T17:11:12.923Z,7.4
2022-11-13T17:12:29.218Z,7.4
2022-11-13T17:13:45.505Z,7.4
2022-11-13T17:15:01.813Z,7.4
2022-11-13T17:16:18.095Z,7.4
2022-11-13T17:17:34.385Z,7.3
2022-11-13T17:18:50.685Z,7.3
2022-11-13T17:20:06.002Z,7.2
2022-11-13T17:21:22.292Z,7.2
2022-11-13T17:22:38.580Z,7.2
2022-11-13T17:23:54.882Z,7.2
2022-11-13T17:25:11.168Z,7.2
2022-11-13T17:26:27.461Z,7.1
2022-11-13T17:27:43.766Z,7.1
2022-11-13T17:29:00.053Z,7.1
2022-11-13T17:30:16.350Z,7.1
2022-11-13T17:31:32.645Z,7.1
2022-11-13T17:32:48.951Z,7.1
2022-11-13T17:34:05.241Z,7.1
2022-11-13T17:35:21.529Z,7.1
2022-11-13T17:36:36.835Z,7.1
2022-11-13T17:37:53.134Z,7