createdAt,value
2024-03-09T00:00:20.263Z,4.16
2024-03-09T00:01:21.983Z,4.19
2024-03-09T00:02:23.821Z,4.26
2024-03-09T00:03:30.503Z,4.18
2024-03-09T00:04:34.043Z,4.22
2024-03-09T00:05:36.064Z,4.21
2024-03-09T00:06:38.566Z,4.23
2024-03-09T00:07:40.754Z,4.26
2024-03-09T00:08:44.438Z,4.26
2024-03-09T00:09:46.107Z,4.27
2024-03-09T00:10:50.459Z,4.30
2024-03-09T00:11:52.185Z,4.32
2024-03-09T00:12:54.216Z,4.27
2024-03-09T00:13:57.302Z,4.24
2024-03-09T00:14:58.971Z,4.27
2024-03-09T00:16:01.108Z,4.29
2024-03-09T00:17:02.994Z,4.28
2024-03-09T00:18:05.626Z,4.33
2024-03-09T00:19:08.728Z,4.34
2024-03-09T00:20:15.951Z,4.32
2024-03-09T00:21:17.637Z,4.34
2024-03-09T00:22:20.617Z,4.31
2024-03-09T00:23:23.542Z,4.32
2024-03-09T00:24:25.147Z,4.30
2024-03-09T00:25:30.299Z,4.17
2024-03-09T00:26:32.218Z,4.20
2024-03-09T00:27:34.640Z,4.17
2024-03-09T00:28:36.371Z,4.12
2024-03-09T00:29:38.059Z,4.07
2024-03-09T00:30:42.794Z,4.05
2024-03-09T00:31:44.549Z,4.09
2024-03-09T00:32:48.633Z,4.09
2024-03-09T00:33:50.684Z,4.01
2024-03-09T00:34:53.550Z,3.97
2024-03-09T00:35:56.004Z,3.93
2024-03-09T00:36:59.006Z,3.99
2024-03-09T00:38:01.164Z,4.03
2024-03-09T00:39:03.096Z,4.02
2024-03-09T00:40:08.847Z,4.03
2024-03-09T00:41:14.721Z,4.05
2024-03-09T00:42:20.656Z,4.07
2024-03-09T00:43:22.355Z,4.07
2024-03-09T00:44:24.081Z,4.11
2024-03-09T00:45:26.958Z,4.06
2024-03-09T00:46:28.710Z,4.08
2024-03-09T00:47:35.779Z,4.07
2024-03-09T00:48:37.468Z,4.08
2024-03-09T00:49:40.628Z,4.07
2024-03-09T00:50:43.461Z,4.05
2024-03-09T00:51:45.898Z,4.04
2024-03-09T00:52:47.652Z,4.07
2024-03-09T00:53:49.244Z,4.07
2024-03-09T00:54:50.905Z,4.05
2024-03-09T00:55:52.512Z,4.00
2024-03-09T00:56:54.407Z,3.99
2024-03-09T00:57:57.108Z,3.99
2024-03-09T00:59:03.049Z,3.95
2024-03-09T01:00:12.089Z,3.95
2024-03-09T01:01:13.853Z,3.94
2024-03-09T01:02:16.736Z,3.86
2024-03-09T01:03:19.180Z,3.92
2024-03-09T01:04:20.743Z,3.91
2024-03-09T01:05:24.279Z,3.96
2024-03-09T01:06:26.712Z,3.93
2024-03-09T01:07:31.289Z,3.94
2024-03-09T01:08:34.747Z,3.94
2024-03-09T01:09:36.329Z,3.94
2024-03-09T01:10:38.297Z,3.96
2024-03-09T01:11:40.040Z,3.95
2024-03-09T01:12:41.781Z,3.97
2024-03-09T01:13:43.426Z,3.98
2024-03-09T01:14:49.400Z,3.98
2024-03-09T01:15:53.717Z,4.00
2024-03-09T01:16:55.476Z,3.98
2024-03-09T01:17:57.266Z,3.98
2024-03-09T01:18:59.498Z,4.02
2024-03-09T01:20:01.167Z,4.02
2024-03-09T01:21:02.760Z,4.05
2024-03-09T01:22:06.864Z,4.07
2024-03-09T01:23:08.524Z,4.06
2024-03-09T01:24:10.222Z,4.04
2024-03-09T01:25:12.224Z,4.06
2024-03-09T01:26:14.840Z,4.00
2024-03-09T01:27:16.664Z,3.98
2024-03-09T01:28:18.278Z,3.93
2024-03-09T01:29:20.888Z,3.90
2024-03-09T01:30:22.353Z,3.86
2024-03-09T01:31:29.953Z,3.77
2024-03-09T01:32:31.707Z,3.78
2024-03-09T01:33:34.159Z,3.69
2024-03-09T01:34:35.829Z,3.71
2024-03-09T01:35:37.662Z,3.68
2024-03-09T01:36:39.283Z,3.55
2024-03-09T01:37:40.958Z,3.60
2024-03-09T01:38:42.877Z,3.61
2024-03-09T01:39:44.432Z,3.65
2024-03-09T01:40:46.867Z,3.55
2024-03-09T01:41:54.173Z,3.62
2024-03-09T01:42:57.544Z,3.55
2024-03-09T01:43:59.227Z,3.52
2024-03-09T01:45:05.350Z,3.53
2024-03-09T01:46:07.822Z,3.49
2024-03-09T01:47:10.469Z,3.46
2024-03-09T01:48:21.242Z,3.46
2024-03-09T01:49:23.586Z,3.44
2024-03-09T01:50:25.237Z,3.33
2024-03-09T01:51:26.956Z,3.40
2024-03-09T01:52:33.903Z,3.43
2024-03-09T01:53:38.868Z,3.39
2024-03-09T01:54:43.055Z,3.34
2024-03-09T01:55:47.477Z,3.43
2024-03-09T01:56:50.091Z,3.40
2024-03-09T01:57:51.603Z,3.43
2024-03-09T01:58:53.299Z,3.23
2024-03-09T01:59:55.720Z,3.34
2024-03-09T02:01:00.091Z,3.38
2024-03-09T02:02:03.173Z,3.43
2024-03-09T02:03:09.555Z,3.26
2024-03-09T02:04:11.564Z,3.31
2024-03-09T02:05:13.472Z,3.35
2024-03-09T02:06:15.817Z,3.32
2024-03-09T02:07:18.046Z,3.30
2024-03-09T02:08:20.430Z,3.27
2024-03-09T02:09:23.133Z,3.33
2024-03-09T02:10:25.042Z,3.32
2024-03-09T02:11:31.687Z,3.29
2024-03-09T02:12:33.617Z,3.29
2024-03-09T02:13:35.569Z,3.18
2024-03-09T02:14:39.750Z,3.13
2024-03-09T02:15:48.384Z,3.18
2024-03-09T02:16:51.524Z,3.23
2024-03-09T02:17:53.401Z,3.21
2024-03-09T02:18:56.540Z,3.21
2024-03-09T02:19:58.527Z,3.23
2024-03-09T02:21:02.098Z,3.21
2024-03-09T02:22:05.054Z,3.19
2024-03-09T02:23:10.172Z,3.22
2024-03-09T02:24:15.140Z,3.21
2024-03-09T02:25:18.275Z,3.20
2024-03-09T02:26:19.915Z,3.23
2024-03-09T02:27:22.078Z,3.23
2024-03-09T02:28:23.834Z,3.17
2024-03-09T02:29:25.416Z,3.01
2024-03-09T02:30:27.722Z,3.07
2024-03-09T02:31:29.336Z,3.06
2024-03-09T02:32:31.406Z,3.06
2024-03-09T02:33:33.235Z,3.10
2024-03-09T02:34:34.846Z,3.09
2024-03-09T02:35:36.459Z,3.14
2024-03-09T02:36:39.624Z,3.08
2024-03-09T02:37:41.640Z,3.08
2024-03-09T02:38:43.306Z,3.06
2024-03-09T02:39:45.960Z,3.05
2024-03-09T02:40:48.423Z,3.01
2024-03-09T02:41:50.044Z,2.97
2024-03-09T02:43:08.274Z,2.92
2024-03-09T02:44:13.721Z,2.89
2024-03-09T02:45:15.556Z,2.96
2024-03-09T02:46:18.006Z,2.97
2024-03-09T02:47:20.370Z,2.98
2024-03-09T02:48:22.598Z,3.04
2024-03-09T02:49:25.686Z,3.07
2024-03-09T02:50:30.406Z,3.04
2024-03-09T02:51:33.765Z,3.07
2024-03-09T02:52:35.352Z,3.08
2024-03-09T02:53:37.081Z,3.05
2024-03-09T02:54:38.774Z,3.07
2024-03-09T02:55:40.438Z,3.01
2024-03-09T02:56:42.189Z,3.03
2024-03-09T02:57:43.819Z,3.05
2024-03-09T02:58:45.558Z,3.11
2024-03-09T02:59:47.345Z,3.15
2024-03-09T03:00:49.112Z,3.15
2024-03-09T03:01:50.807Z,3.12
2024-03-09T03:03:11.139Z,3.04
2024-03-09T03:04:13.235Z,3.09
2024-03-09T03:05:14.983Z,3.10
2024-03-09T03:06:21.631Z,3.17
2024-03-09T03:07:24.168Z,2.96
2024-03-09T03:08:25.773Z,3.06
2024-03-09T03:09:27.474Z,3.09
2024-03-09T03:10:29.115Z,3.03
2024-03-09T03:11:30.852Z,3.10
2024-03-09T03:12:32.546Z,3.13
2024-03-09T03:13:34.848Z,3.14
2024-03-09T03:14:36.476Z,3.18
2024-03-09T03:15:39.444Z,3.19
2024-03-09T03:16:42.034Z,3.17
2024-03-09T03:17:43.634Z,3.23
2024-03-09T03:18:46.140Z,3.19
2024-03-09T03:19:47.808Z,3.20
2024-03-09T03:20:49.811Z,3.22
2024-03-09T03:21:51.441Z,3.26
2024-03-09T03:22:53.024Z,3.28
2024-03-09T03:23:54.845Z,3.28
2024-03-09T03:24:57.054Z,3.27
2024-03-09T03:25:58.650Z,3.28
2024-03-09T03:27:00.344Z,3.27
2024-03-09T03:28:01.926Z,3.30
2024-03-09T03:29:04.186Z,3.32
2024-03-09T03:30:06.330Z,3.32
2024-03-09T03:31:07.995Z,3.34
2024-03-09T03:32:11.314Z,3.32
2024-03-09T03:33:13.106Z,3.34
2024-03-09T03:34:14.659Z,3.33
2024-03-09T03:35:18.697Z,3.28
2024-03-09T03:36:21.496Z,3.14
2024-03-09T03:37:23.245Z,3.15
2024-03-09T03:38:24.811Z,3.06
2024-03-09T03:39:28.548Z,3.13
2024-03-09T03:40:30.555Z,3.18
2024-03-09T03:41:32.200Z,3.05
2024-03-09T03:42:34.762Z,3.10
2024-03-09T03:43:37.252Z,3.11
2024-03-09T03:44:41.164Z,3.14
2024-03-09T03:45:42.773Z,3.14
2024-03-09T03:46:44.341Z,3.19
2024-03-09T03:47:48.265Z,3.21
2024-03-09T03:48:50.098Z,3.27
2024-03-09T03:49:52.253Z,3.30
2024-03-09T03:50:54.183Z,3.32
2024-03-09T03:52:00.001Z,3.28
2024-03-09T03:53:05.595Z,3.33
2024-03-09T03:54:07.532Z,3.37
2024-03-09T03:55:13.087Z,3.38
2024-03-09T03:56:15.099Z,3.38
2024-03-09T03:57:17.848Z,3.40
2024-03-09T03:58:19.674Z,3.42
2024-03-09T03:59:21.543Z,3.40
2024-03-09T04:00:24.601Z,3.39
2024-03-09T04:01:28.105Z,3.36
2024-03-09T04:02:30.391Z,3.36
2024-03-09T04:03:38.255Z,3.37
2024-03-09T04:04:39.975Z,3.35
2024-03-09T04:05:42.138Z,3.15
2024-03-09T04:06:45.483Z,2.99
2024-03-09T04:07:47.290Z,2.87
2024-03-09T04:08:49.025Z,2.74
2024-03-09T04:09:50.577Z,2.55
2024-03-09T04:10:52.419Z,2.45
2024-03-09T04:11:54.474Z,2.30
2024-03-09T04:12:57.404Z,2.19
2024-03-09T04:13:59.614Z,2.08
2024-03-09T04:15:01.305Z,1.98
2024-03-09T04:16:03.114Z,1.88
2024-03-09T04:17:05.188Z,1.80
2024-03-09T04:18:07.286Z,1.69
2024-03-09T04:19:08.889Z,1.66
2024-03-09T04:20:12.131Z,1.61
2024-03-09T04:21:14.621Z,1.51
2024-03-09T04:22:16.545Z,1.56
2024-03-09T04:23:18.672Z,1.59
2024-03-09T04:24:20.470Z,1.60
2024-03-09T04:25:23.914Z,1.52
2024-03-09T04:26:27.252Z,1.47
2024-03-09T04:27:30.468Z,1.41
2024-03-09T04:28:32.153Z,1.36
2024-03-09T04:29:35.118Z,1.30
2024-03-09T04:30:38.300Z,1.23
2024-03-09T04:31:39.951Z,1.20
2024-03-09T04:32:41.680Z,1.12
2024-03-09T04:33:43.303Z,1.05
2024-03-09T04:34:47.839Z,1.05
2024-03-09T04:35:49.764Z,1.07
2024-03-09T04:36:51.408Z,1.06
2024-03-09T04:37:53.496Z,1.00
2024-03-09T04:38:55.114Z,0.98
2024-03-09T04:39:56.948Z,0.92
2024-03-09T04:40:58.530Z,0.88
2024-03-09T04:42:00.126Z,0.84
2024-03-09T04:43:05.626Z,0.78
2024-03-09T04:44:18.006Z,0.76
2024-03-09T04:45:26.773Z,0.70
2024-03-09T04:46:29.161Z,0.67
2024-03-09T04:47:34.285Z,0.61
2024-03-09T04:48:36.049Z,0.60
2024-03-09T04:49:38.820Z,0.59
2024-03-09T04:50:42.057Z,0.57
2024-03-09T04:51:44.880Z,0.56
2024-03-09T04:52:51.743Z,0.50
2024-03-09T04:53:53.998Z,0.53
2024-03-09T04:54:55.595Z,0.54
2024-03-09T04:56:00.497Z,0.74
2024-03-09T04:57:05.306Z,0.71
2024-03-09T04:58:15.080Z,0.72
2024-03-09T04:59:20.263Z,0.94
2024-03-09T05:00:22.817Z,0.88
2024-03-09T05:01:24.355Z,0.87
2024-03-09T05:02:27.639Z,0.78
2024-03-09T05:03:30.047Z,0.75
2024-03-09T05:04:31.899Z,0.71
2024-03-09T05:05:35.023Z,0.66
2024-03-09T05:06:40.848Z,0.62
2024-03-09T05:07:44.504Z,0.56
2024-03-09T05:08:46.938Z,0.51
2024-03-09T05:09:49.121Z,0.47
2024-03-09T05:10:50.808Z,0.43
2024-03-09T05:11:55.495Z,0.41
2024-03-09T05:12:57.553Z,0.41
2024-03-09T05:13:59.259Z,0.41
2024-03-09T05:15:00.938Z,0.31
2024-03-09T05:16:02.903Z,0.17
2024-03-09T05:17:04.623Z,0.14
2024-03-09T05:18:11.024Z,0.04
2024-03-09T05:19:13.200Z,-0.16
2024-03-09T05:20:24.208Z,-0.37
2024-03-09T05:21:26.330Z,-0.56
2024-03-09T05:22:28.220Z,-0.67
2024-03-09T05:23:29.924Z,-0.79
2024-03-09T05:24:32.971Z,-0.84
2024-03-09T05:25:34.694Z,-0.85
2024-03-09T05:26:36.376Z,-0.95
2024-03-09T05:27:44.727Z,-0.98
2024-03-09T05:28:46.505Z,-0.90
2024-03-09T05:29:48.143Z,-0.88
2024-03-09T05:30:49.803Z,-0.83
2024-03-09T05:31:51.515Z,-0.78
2024-03-09T05:32:56.431Z,-0.81
2024-03-09T05:33:58.127Z,-0.83
2024-03-09T05:34:59.805Z,-0.85
2024-03-09T05:36:01.448Z,-0.83
2024-03-09T05:37:07.360Z,-0.84
2024-03-09T05:38:10.494Z,-0.85
2024-03-09T05:39:14.770Z,-0.94
2024-03-09T05:40:17.422Z,-0.86
2024-03-09T05:41:20.421Z,-0.83
2024-03-09T05:42:22.949Z,-0.89
2024-03-09T05:43:24.507Z,-0.88
2024-03-09T05:44:27.050Z,-0.85
2024-03-09T05:45:28.722Z,-0.82
2024-03-09T05:46:33.591Z,-0.82
2024-03-09T05:47:35.629Z,-0.80
2024-03-09T05:48:37.542Z,-0.80
2024-03-09T05:49:39.302Z,-0.79
2024-03-09T05:50:40.950Z,-0.74
2024-03-09T05:51:43.716Z,-0.73
2024-03-09T05:52:48.523Z,-0.71
2024-03-09T05:53:50.907Z,-0.63
2024-03-09T05:54:52.610Z,-0.64
2024-03-09T05:55:54.288Z,-0.58
2024-03-09T05:56:55.942Z,-0.54
2024-03-09T05:57:58.469Z,-0.56
2024-03-09T05:59:00.370Z,-0.60
2024-03-09T06:00:02.047Z,-0.43
2024-03-09T06:01:14.017Z,-0.12
2024-03-09T06:02:15.774Z,0.03
2024-03-09T06:03:17.406Z,0.41
2024-03-09T06:04:18.991Z,0.61
2024-03-09T06:05:21.157Z,0.75
2024-03-09T06:06:22.841Z,0.90
2024-03-09T06:07:24.592Z,0.77
2024-03-09T06:08:26.275Z,0.61
2024-03-09T06:09:27.917Z,0.54
2024-03-09T06:10:30.061Z,0.38
2024-03-09T06:11:32.269Z,0.32
2024-03-09T06:12:34.068Z,0.25
2024-03-09T06:13:35.820Z,0.24
2024-03-09T06:14:37.434Z,0.20
2024-03-09T06:15:39.296Z,0.16
2024-03-09T06:16:41.257Z,0.13
2024-03-09T06:17:49.463Z,0.10
2024-03-09T06:18:51.244Z,0.14
2024-03-09T06:19:52.959Z,0.09
2024-03-09T06:20:57.056Z,0.02
2024-03-09T06:21:58.845Z,0.00
2024-03-09T06:23:01.723Z,-0.01
2024-03-09T06:24:06.134Z,0.01
2024-03-09T06:25:08.159Z,0.03
2024-03-09T06:26:09.857Z,0.01
2024-03-09T06:27:11.639Z,0.07
2024-03-09T06:28:15.349Z,0.09
2024-03-09T06:29:17.899Z,0.10
2024-03-09T06:30:20.535Z,0.13
2024-03-09T06:31:23.059Z,0.18
2024-03-09T06:32:26.802Z,0.22
2024-03-09T06:33:29.213Z,0.23
2024-03-09T06:34:30.912Z,0.26
2024-03-09T06:35:33.303Z,0.31
2024-03-09T06:36:35.323Z,0.29
2024-03-09T06:37:37.073Z,0.37
2024-03-09T06:38:38.729Z,0.40
2024-03-09T06:39:40.537Z,0.47
2024-03-09T06:40:47.311Z,0.48
2024-03-09T06:41:53.368Z,0.58
2024-03-09T06:43:02.816Z,0.64
2024-03-09T06:44:04.641Z,0.67
2024-03-09T06:45:09.256Z,0.71
2024-03-09T06:46:12.104Z,0.72
2024-03-09T06:47:14.878Z,0.78
2024-03-09T06:48:16.871Z,0.79
2024-03-09T06:49:19.430Z,0.81
2024-03-09T06:50:21.246Z,0.92
2024-03-09T06:51:23.867Z,0.96
2024-03-09T06:52:25.358Z,1.02
2024-03-09T06:53:27.105Z,1.03
2024-03-09T06:54:30.614Z,0.95
2024-03-09T06:55:32.481Z,0.86
2024-03-09T06:56:34.431Z,0.81
2024-03-09T06:57:36.665Z,0.73
2024-03-09T06:58:38.844Z,0.64
2024-03-09T06:59:41.849Z,0.65
2024-03-09T07:00:43.603Z,0.74
2024-03-09T07:01:45.393Z,0.75
2024-03-09T07:02:48.029Z,0.77
2024-03-09T07:03:49.802Z,0.72
2024-03-09T07:04:51.790Z,0.76
2024-03-09T07:05:53.459Z,0.82
2024-03-09T07:06:55.220Z,0.80
2024-03-09T07:07:57.162Z,0.82
2024-03-09T07:09:01.941Z,0.86
2024-03-09T07:10:04.157Z,0.89
2024-03-09T07:11:05.846Z,0.97
2024-03-09T07:12:07.662Z,1.15
2024-03-09T07:13:10.493Z,1.28
2024-03-09T07:14:13.306Z,1.40
2024-03-09T07:15:16.412Z,1.62
2024-03-09T07:16:18.243Z,1.75
2024-03-09T07:17:20.074Z,1.80
2024-03-09T07:18:23.139Z,1.87
2024-03-09T07:19:25.196Z,1.93
2024-03-09T07:20:29.967Z,1.97
2024-03-09T07:21:32.321Z,2.05
2024-03-09T07:22:34.570Z,2.06
2024-03-09T07:23:37.351Z,2.10
2024-03-09T07:24:39.002Z,2.12
2024-03-09T07:25:42.093Z,2.17
2024-03-09T07:26:43.741Z,2.23
2024-03-09T07:27:47.099Z,2.30
2024-03-09T07:28:48.870Z,2.35
2024-03-09T07:29:51.509Z,2.43
2024-03-09T07:30:52.973Z,2.51
2024-03-09T07:31:54.626Z,2.56
2024-03-09T07:32:57.063Z,2.68
2024-03-09T07:33:58.972Z,2.79
2024-03-09T07:35:00.648Z,2.87
2024-03-09T07:36:02.590Z,2.95
2024-03-09T07:37:04.840Z,3.04
2024-03-09T07:38:06.563Z,3.08
2024-03-09T07:39:08.497Z,3.12
2024-03-09T07:40:22.150Z,3.18
2024-03-09T07:41:24.376Z,3.20
2024-03-09T07:42:27.396Z,3.23
2024-03-09T07:43:29.032Z,3.25
2024-03-09T07:44:32.299Z,3.29
2024-03-09T07:45:34.748Z,3.34
2024-03-09T07:46:36.586Z,3.36
2024-03-09T07:47:40.449Z,3.44
2024-03-09T07:48:42.507Z,3.46
2024-03-09T07:49:44.082Z,3.53
2024-03-09T07:50:49.280Z,3.63
2024-03-09T07:51:50.947Z,3.67
2024-03-09T07:52:54.876Z,3.68
2024-03-09T07:53:59.582Z,3.76
2024-03-09T07:55:01.232Z,3.84
2024-03-09T07:56:04.149Z,3.93
2024-03-09T07:57:05.896Z,3.99
2024-03-09T07:58:14.579Z,3.98
2024-03-09T07:59:24.012Z,3.97
2024-03-09T08:00:29.616Z,3.98
2024-03-09T08:01:31.313Z,4.02
2024-03-09T08:02:33.743Z,4.06
2024-03-09T08:03:35.350Z,4.13
2024-03-09T08:04:37.021Z,4.21
2024-03-09T08:05:39.756Z,4.29
2024-03-09T08:06:44.374Z,4.35
2024-03-09T08:07:47.179Z,4.38
2024-03-09T08:08:49.829Z,4.46
2024-03-09T08:09:51.971Z,4.49
2024-03-09T08:10:54.965Z,4.57
2024-03-09T08:11:56.812Z,4.63
2024-03-09T08:12:58.702Z,4.70
2024-03-09T08:14:01.322Z,4.70
2024-03-09T08:15:05.558Z,4.79
2024-03-09T08:16:07.356Z,4.83
2024-03-09T08:17:09.398Z,4.92
2024-03-09T08:18:11.552Z,5.02
2024-03-09T08:19:13.161Z,5.06
2024-03-09T08:20:15.798Z,5.12
2024-03-09T08:21:17.608Z,5.12
2024-03-09T08:22:19.260Z,5.18
2024-03-09T08:23:21.108Z,5.30
2024-03-09T08:24:22.895Z,5.41
2024-03-09T08:25:28.788Z,5.48
2024-03-09T08:26:32.499Z,5.50
2024-03-09T08:27:39.073Z,5.59
2024-03-09T08:28:41.586Z,5.61
2024-03-09T08:29:43.211Z,5.69
2024-03-09T08:30:46.776Z,5.71
2024-03-09T08:31:48.542Z,5.79
2024-03-09T08:33:00.449Z,5.90
2024-03-09T08:34:05.059Z,6.05
2024-03-09T08:35:16.585Z,6.17
2024-03-09T08:36:21.568Z,6.27
2024-03-09T08:37:23.177Z,6.42
2024-03-09T08:38:25.607Z,6.54
2024-03-09T08:39:27.309Z,6.66
2024-03-09T08:40:31.708Z,6.81
2024-03-09T08:41:36.638Z,6.97
2024-03-09T08:42:39.020Z,7.12
2024-03-09T08:43:40.699Z,7.27
2024-03-09T08:44:42.286Z,7.40
2024-03-09T08:45:44.227Z,7.57
2024-03-09T08:46:46.344Z,7.70
2024-03-09T08:47:48.730Z,7.84
2024-03-09T08:48:50.364Z,7.93
2024-03-09T08:49:52.054Z,8.02
2024-03-09T08:50:53.742Z,8.09
2024-03-09T08:51:55.881Z,8.26
2024-03-09T08:52:57.724Z,8.51
2024-03-09T08:54:00.643Z,8.70
2024-03-09T08:55:02.311Z,8.89
2024-03-09T08:56:04.876Z,9.05
2024-03-09T08:57:08.364Z,9.18
2024-03-09T08:58:09.988Z,9.25
2024-03-09T08:59:11.720Z,9.38
2024-03-09T09:00:14.033Z,9.36
2024-03-09T09:01:16.558Z,9.40
2024-03-09T09:02:19.715Z,9.61
2024-03-09T09:03:23.925Z,9.67
2024-03-09T09:04:25.532Z,9.75
2024-03-09T09:05:28.764Z,9.85
2024-03-09T09:06:31.698Z,9.93
2024-03-09T09:07:34.722Z,9.98
2024-03-09T09:08:37.979Z,10.00
2024-03-09T09:09:39.704Z,10.09
2024-03-09T09:10:42.693Z,10.11
2024-03-09T09:11:44.697Z,10.28
2024-03-09T09:12:47.266Z,10.38
2024-03-09T09:13:50.191Z,10.50
2024-03-09T09:14:51.839Z,10.65
2024-03-09T09:15:53.571Z,10.81
2024-03-09T09:16:55.297Z,10.94
2024-03-09T09:17:58.256Z,11.10
2024-03-09T09:18:59.966Z,11.27
2024-03-09T09:20:04.358Z,11.27
2024-03-09T09:21:07.004Z,11.43
2024-03-09T09:22:09.619Z,11.51
2024-03-09T09:23:11.408Z,11.65
2024-03-09T09:24:13.165Z,11.81
2024-03-09T09:25:15.525Z,11.99
2024-03-09T09:26:17.291Z,12.13
2024-03-09T09:27:19.798Z,12.25
2024-03-09T09:28:21.495Z,12.43
2024-03-09T09:29:23.192Z,12.55
2024-03-09T09:30:24.893Z,12.65
2024-03-09T09:31:26.699Z,12.65
2024-03-09T09:32:28.395Z,12.80
2024-03-09T09:33:30.204Z,12.73
2024-03-09T09:34:35.083Z,12.52
2024-03-09T09:35:37.135Z,12.56
2024-03-09T09:36:39.269Z,12.47
2024-03-09T09:37:41.011Z,12.35
2024-03-09T09:38:43.056Z,12.18
2024-03-09T09:39:44.651Z,12.16
2024-03-09T09:40:49.673Z,12.08
2024-03-09T09:41:54.058Z,12.17
2024-03-09T09:42:56.921Z,12.11
2024-03-09T09:44:01.352Z,12.17
2024-03-09T09:45:03.657Z,12.19
2024-03-09T09:46:05.455Z,12.29
2024-03-09T09:47:07.208Z,12.33
2024-03-09T09:48:12.088Z,12.29
2024-03-09T09:49:14.266Z,12.47
2024-03-09T09:50:22.477Z,12.63
2024-03-09T09:51:26.295Z,12.99
2024-03-09T09:52:28.902Z,13.19
2024-03-09T09:53:30.787Z,13.44
2024-03-09T09:54:33.034Z,13.71
2024-03-09T09:55:37.015Z,13.95
2024-03-09T09:56:38.653Z,14.15
2024-03-09T09:57:40.627Z,14.27
2024-03-09T09:58:43.986Z,14.53
2024-03-09T09:59:47.382Z,14.53
2024-03-09T10:00:50.918Z,14.48
2024-03-09T10:01:53.281Z,14.45
2024-03-09T10:02:59.853Z,14.50
2024-03-09T10:04:05.295Z,14.61
2024-03-09T10:05:16.858Z,14.40
2024-03-09T10:06:22.814Z,14.56
2024-03-09T10:07:25.786Z,14.65
2024-03-09T10:08:28.259Z,14.56
2024-03-09T10:09:30.048Z,14.77
2024-03-09T10:10:33.752Z,14.73
2024-03-09T10:11:35.469Z,14.88
2024-03-09T10:12:37.144Z,14.65
2024-03-09T10:13:38.963Z,14.41
2024-03-09T10:14:42.715Z,14.14
2024-03-09T10:15:46.352Z,14.25
2024-03-09T10:16:48.877Z,14.32
2024-03-09T10:17:50.540Z,14.45
2024-03-09T10:18:53.889Z,14.64
2024-03-09T10:19:55.506Z,14.54
2024-03-09T10:20:59.582Z,14.71
2024-03-09T10:22:01.281Z,14.83
2024-03-09T10:23:09.638Z,14.88
2024-03-09T10:24:13.177Z,14.88
2024-03-09T10:25:26.199Z,15.00
2024-03-09T10:26:27.843Z,14.98
2024-03-09T10:27:30.522Z,15.12
2024-03-09T10:28:32.900Z,15.27
2024-03-09T10:29:34.437Z,15.26
2024-03-09T10:30:39.114Z,15.26
2024-03-09T10:31:44.040Z,15.43
2024-03-09T10:32:45.763Z,15.53
2024-03-09T10:33:53.792Z,15.68
2024-03-09T10:34:55.491Z,15.81
2024-03-09T10:36:00.513Z,15.82
2024-03-09T10:37:05.176Z,15.83
2024-03-09T10:38:08.988Z,15.79
2024-03-09T10:39:16.856Z,15.65
2024-03-09T10:40:21.697Z,15.75
2024-03-09T10:41:25.210Z,15.69
2024-03-09T10:42:29.641Z,15.71
2024-03-09T10:43:33.232Z,15.73
2024-03-09T10:44:40.733Z,15.86
2024-03-09T10:45:42.906Z,15.96
2024-03-09T10:46:48.256Z,16.11
2024-03-09T10:47:54.957Z,16.26
2024-03-09T10:48:58.050Z,16.61
2024-03-09T10:50:01.156Z,16.78
2024-03-09T10:51:26.580Z,16.79
2024-03-09T10:52:28.849Z,16.90
2024-03-09T10:54:07.818Z,17.19
2024-03-09T10:55:13.103Z,17.02
2024-03-09T10:56:22.839Z,17.15
2024-03-09T10:57:25.906Z,17.11
2024-03-09T10:58:29.164Z,17.20
2024-03-09T10:59:31.902Z,16.97
2024-03-09T11:00:34.640Z,17.24
2024-03-09T11:01:37.126Z,17.30
2024-03-09T11:02:41.884Z,17.23
2024-03-09T11:03:50.316Z,17.28
2024-03-09T11:04:51.932Z,17.42
2024-03-09T11:05:54.878Z,17.38
2024-03-09T11:06:56.706Z,17.19
2024-03-09T11:07:58.564Z,16.97
2024-03-09T11:09:01.412Z,16.89
2024-03-09T11:10:07.196Z,17.17
2024-03-09T11:11:09.057Z,17.07
2024-03-09T11:12:11.291Z,17.10
2024-03-09T11:13:13.098Z,17.03
2024-03-09T11:14:16.791Z,17.19
2024-03-09T11:15:22.268Z,17.25
2024-03-09T11:16:25.708Z,17.26
2024-03-09T11:17:36.072Z,17.28
2024-03-09T11:18:41.453Z,17.39
2024-03-09T11:19:49.853Z,17.45
2024-03-09T11:21:01.142Z,17.58
2024-03-09T11:22:04.354Z,17.50
2024-03-09T11:23:06.493Z,17.39
2024-03-09T11:24:09.718Z,17.48
2024-03-09T11:25:13.895Z,17.61
2024-03-09T11:26:15.581Z,17.77
2024-03-09T11:27:18.126Z,17.67
2024-03-09T11:28:29.929Z,17.60
2024-03-09T11:29:40.098Z,17.70
2024-03-09T11:31:41.201Z,17.92
2024-03-09T11:32:43.068Z,17.88
2024-03-09T11:33:50.663Z,17.66
2024-03-09T11:34:54.406Z,17.57
2024-03-09T11:35:56.687Z,17.71
2024-03-09T11:37:01.919Z,17.89
2024-03-09T11:38:31.735Z,17.97
2024-03-09T11:39:33.959Z,17.95
2024-03-09T11:40:36.269Z,17.81
2024-03-09T11:41:45.856Z,17.80
2024-03-09T11:42:47.633Z,17.71
2024-03-09T11:43:49.305Z,17.75
2024-03-09T11:44:50.956Z,17.79
2024-03-09T11:45:52.678Z,17.83
2024-03-09T11:46:57.045Z,17.88
2024-03-09T11:47:59.042Z,17.69
2024-03-09T11:49:04.538Z,17.68
2024-03-09T11:50:07.161Z,17.36
2024-03-09T11:51:10.971Z,17.15
2024-03-09T11:52:15.647Z,16.45
2024-03-09T11:53:17.794Z,16.12
2024-03-09T11:54:20.418Z,15.82
2024-03-09T11:55:22.226Z,15.58
2024-03-09T11:56:26.785Z,15.14
2024-03-09T11:57:30.572Z,15.06
2024-03-09T11:58:32.373Z,14.85
2024-03-09T11:59:34.060Z,14.58
2024-03-09T12:00:36.660Z,14.56
2024-03-09T12:01:41.218Z,14.53
2024-03-09T12:02:42.902Z,14.45
2024-03-09T12:03:44.525Z,14.29
2024-03-09T12:04:47.866Z,14.19
2024-03-09T12:05:51.621Z,14.15
2024-03-09T12:06:54.370Z,14.13
2024-03-09T12:07:56.015Z,13.95
2024-03-09T12:08:58.722Z,13.95
2024-03-09T12:10:01.981Z,13.78
2024-03-09T12:11:03.878Z,13.74
2024-03-09T12:12:15.642Z,13.66
2024-03-09T12:13:17.526Z,13.64
2024-03-09T12:14:19.207Z,13.60
2024-03-09T12:15:21.507Z,13.55
2024-03-09T12:16:24.811Z,13.51
2024-03-09T12:17:26.462Z,13.48
2024-03-09T12:18:28.418Z,13.40
2024-03-09T12:19:30.523Z,13.34
2024-03-09T12:20:35.513Z,13.27
2024-03-09T12:21:39.867Z,13.22
2024-03-09T12:22:41.634Z,13.22
2024-03-09T12:23:45.509Z,13.27
2024-03-09T12:24:47.831Z,13.25
2024-03-09T12:25:49.398Z,13.28
2024-03-09T12:26:50.992Z,13.31
2024-03-09T12:27:52.590Z,13.32
2024-03-09T12:28:55.372Z,13.28
2024-03-09T12:29:57.019Z,13.23
2024-03-09T12:30:59.231Z,13.27
2024-03-09T12:32:01.002Z,13.23
2024-03-09T12:33:03.046Z,13.18
2024-03-09T12:34:08.782Z,13.20
2024-03-09T12:35:14.791Z,13.21
2024-03-09T12:36:16.537Z,13.24
2024-03-09T12:37:27.901Z,13.16
2024-03-09T12:38:31.519Z,13.17
2024-03-09T12:39:36.222Z,13.12
2024-03-09T12:40:38.144Z,13.22
2024-03-09T12:41:39.977Z,13.18
2024-03-09T12:42:43.608Z,13.20
2024-03-09T12:43:45.676Z,13.23
2024-03-09T12:44:47.319Z,13.19
2024-03-09T12:45:56.635Z,13.24
2024-03-09T12:47:00.163Z,13.25
2024-03-09T12:48:02.459Z,13.23
2024-03-09T12:49:23.600Z,13.18
2024-03-09T12:50:26.625Z,13.17
2024-03-09T12:51:28.365Z,13.24
2024-03-09T12:52:29.947Z,13.21
2024-03-09T12:53:32.609Z,13.20
2024-03-09T12:54:34.284Z,13.22
2024-03-09T12:55:36.953Z,13.25
2024-03-09T12:56:39.474Z,13.33
2024-03-09T12:57:41.091Z,13.29
2024-03-09T12:58:46.800Z,13.30
2024-03-09T12:59:48.623Z,13.36
2024-03-09T13:00:54.955Z,13.38
2024-03-09T13:01:57.090Z,13.36
2024-03-09T13:02:59.096Z,13.38
2024-03-09T13:04:08.697Z,13.42
2024-03-09T13:05:15.875Z,13.43
2024-03-09T13:06:19.042Z,13.44
2024-03-09T13:07:20.691Z,13.45
2024-03-09T13:08:27.929Z,13.43
2024-03-09T13:09:34.300Z,13.41
2024-03-09T13:10:39.577Z,13.35
2024-03-09T13:11:43.567Z,13.29
2024-03-09T13:12:48.839Z,13.28
2024-03-09T13:13:50.736Z,13.23
2024-03-09T13:14:53.680Z,13.17
2024-03-09T13:15:57.490Z,13.14
2024-03-09T13:17:00.603Z,13.10
2024-03-09T13:18:05.172Z,13.10
2024-03-09T13:19:07.111Z,13.09
2024-03-09T13:20:12.653Z,13.04
2024-03-09T13:21:15.606Z,13.09
2024-03-09T13:22:17.258Z,13.06
2024-03-09T13:23:19.873Z,13.00
2024-03-09T13:24:24.480Z,13.02
2024-03-09T13:25:26.872Z,13.04
2024-03-09T13:26:28.723Z,13.04
2024-03-09T13:27:30.389Z,13.03
2024-03-09T13:28:33.275Z,13.05
2024-03-09T13:29:37.071Z,13.04
2024-03-09T13:30:42.974Z,13.04
2024-03-09T13:31:46.283Z,13.03
2024-03-09T13:32:48.422Z,13.03
2024-03-09T13:33:50.239Z,13.06
2024-03-09T13:34:51.932Z,13.09
2024-03-09T13:35:57.882Z,13.10
2024-03-09T13:37:00.189Z,13.10
2024-03-09T13:38:01.805Z,13.12
2024-03-09T13:39:13.266Z,13.16
2024-03-09T13:40:15.169Z,13.11
2024-03-09T13:41:17.888Z,13.11
2024-03-09T13:42:19.528Z,13.13
2024-03-09T13:43:21.207Z,13.17
2024-03-09T13:44:25.713Z,13.17
2024-03-09T13:45:29.190Z,13.20
2024-03-09T13:46:30.926Z,13.24
2024-03-09T13:47:32.653Z,13.24
2024-03-09T13:48:40.026Z,13.24
2024-03-09T13:49:41.920Z,13.21
2024-03-09T13:50:43.721Z,13.19
2024-03-09T13:51:45.498Z,13.20