createdAt,value
2019-01-25T09:55:51.258Z,72.03
2019-01-25T09:58:21.888Z,74.00
2019-01-25T10:01:02.188Z,59.13
2019-01-25T10:03:33.059Z,70.03
2019-01-25T10:06:03.784Z,62.10
2019-01-25T10:08:34.579Z,56.40
2019-01-25T10:11:05.411Z,62.93
2019-01-25T10:13:36.173Z,69.83
2019-01-25T10:16:06.927Z,66.77
2019-01-25T10:18:37.503Z,58.73
2019-01-25T10:21:08.246Z,52.93
2019-01-25T10:23:39.344Z,63.83
2019-01-25T10:26:10.165Z,62.67
2019-01-25T10:28:40.818Z,54.50
2019-01-25T10:31:11.388Z,58.60
2019-01-25T10:33:42.178Z,64.47
2019-01-25T10:36:13.111Z,50.47
2019-01-25T10:38:43.655Z,62.43
2019-01-25T10:41:14.327Z,60.90
2019-01-25T10:43:46.150Z,63.45
2019-01-25T10:46:24.502Z,58.30
2019-01-25T10:48:55.075Z,57.77
2019-01-25T13:03:51.722Z,62.67
2019-01-25T13:06:22.571Z,60.27
2019-01-25T13:08:56.099Z,53.80
2019-01-25T13:11:26.749Z,59.17
2019-01-25T13:13:57.317Z,72.23
2019-01-25T13:18:57.556Z,63.02
2019-01-25T13:21:28.342Z,61.30
2019-01-25T13:23:59.076Z,53.73
2019-01-25T13:26:29.976Z,59.83
2019-01-25T13:29:00.666Z,59.55
2019-01-25T13:31:31.327Z,53.40
2019-01-25T13:34:02.056Z,53.65
2019-01-25T13:36:32.859Z,60.03
2019-01-25T13:39:06.209Z,53.28
2019-01-25T13:41:37.302Z,51.98
2019-01-25T13:44:07.968Z,53.68
2019-01-25T13:46:38.595Z,51.48
2019-01-25T13:49:09.337Z,57.20
2019-01-25T13:51:40.035Z,54.25
2019-01-25T13:54:10.771Z,54.67
2019-01-25T13:56:41.458Z,59.38
2019-01-25T13:59:12.136Z,54.75
2019-01-25T14:01:42.853Z,53.00
2019-01-25T14:04:13.616Z,69.85
2019-01-25T14:06:44.692Z,58.13
2019-01-25T14:09:16.868Z,58.65
2019-01-25T14:11:47.755Z,59.42
2019-01-25T14:14:18.455Z,57.25
2019-01-25T14:16:49.069Z,56.93
2019-01-25T14:19:19.736Z,58.00
2019-01-25T14:21:50.543Z,58.80
2019-01-25T14:24:41.938Z,52.40
2019-01-25T14:27:10.312Z,56.47
2019-01-25T14:30:24.180Z,57.83
2019-01-25T14:32:55.030Z,62.90
2019-01-25T14:36:00.925Z,58.17
2019-01-25T14:38:31.778Z,62.25
2019-01-25T14:41:19.149Z,61.10
2019-01-25T14:43:54.868Z,61.75
2019-01-25T14:46:25.771Z,57.62
2019-01-25T14:48:56.651Z,61.68
2019-01-25T14:51:40.299Z,63.07
2019-01-25T14:54:10.111Z,66.53
2019-01-25T14:56:52.134Z,63.48
2019-01-25T14:59:25.833Z,62.05
2019-01-25T15:01:56.588Z,62.90
2019-01-25T15:04:27.235Z,62.50
2019-01-25T15:06:57.973Z,57.83
2019-01-25T15:09:31.689Z,62.88
2019-01-25T15:12:06.225Z,58.42
2019-01-25T15:14:59.480Z,59.73
2019-01-25T15:17:30.507Z,64.70
2019-01-25T15:20:05.990Z,61.00
2019-01-25T15:22:36.892Z,60.40
2019-01-25T15:25:07.915Z,64.82
2019-01-25T15:27:38.783Z,60.12
2019-01-25T15:30:13.214Z,65.12
2019-01-25T15:32:44.159Z,62.08
2019-01-25T15:35:16.257Z,61.02
2019-01-25T15:37:46.988Z,68.02
2019-01-25T15:40:18.263Z,68.92
2019-01-25T15:42:48.823Z,62.93
2019-01-25T15:45:21.056Z,65.20
2019-01-25T15:47:52.198Z,61.77
2019-01-25T15:50:25.649Z,64.12
2019-01-25T15:52:56.698Z,66.25
2019-01-25T15:55:27.978Z,63.38
2019-01-25T15:57:58.792Z,63.10
2019-01-25T16:00:30.539Z,58.00
2019-01-25T16:03:01.412Z,61.55
2019-01-25T16:05:32.661Z,60.85
2019-01-25T16:08:04.316Z,58.73
2019-01-25T16:10:35.092Z,63.20
2019-01-25T16:13:06.031Z,64.87
2019-01-25T16:15:36.732Z,55.55
2019-01-25T16:18:07.481Z,60.67
2019-01-25T16:20:38.089Z,63.78
2019-01-25T16:23:08.874Z,63.08
2019-01-25T16:25:39.967Z,64.62
2019-01-25T16:28:10.666Z,60.70
2019-01-25T16:30:46.098Z,61.58
2019-01-25T16:33:18.494Z,65.62
2019-01-25T16:35:49.109Z,66.95
2019-01-25T16:38:19.836Z,58.02
2019-01-25T16:40:50.559Z,66.62
2019-01-25T16:43:21.693Z,75.50
2019-01-25T16:45:52.430Z,67.87
2019-01-25T16:48:26.394Z,67.60
2019-01-25T16:50:57.277Z,63.08
2019-01-25T16:53:28.065Z,69.97
2019-01-25T16:55:59.181Z,62.78
2019-01-25T16:58:32.033Z,64.05
2019-01-25T17:01:24.317Z,64.70
2019-01-25T17:03:56.863Z,63.42
2019-01-25T17:06:32.466Z,65.50
2019-01-25T17:09:22.537Z,58.00
2019-01-25T17:12:02.191Z,62.55
2019-01-25T17:15:03.893Z,70.40
2019-01-25T17:17:56.771Z,68.30
2019-01-25T17:21:05.651Z,66.77
2019-01-25T17:24:01.470Z,64.40
2019-01-25T17:29:25.533Z,65.52
2019-01-25T17:31:58.651Z,67.95
2019-01-25T17:34:29.869Z,76.47
2019-01-25T17:37:03.928Z,75.83
2019-01-25T17:40:05.005Z,69.50
2019-01-25T17:42:55.549Z,72.87
2019-01-25T17:45:56.615Z,75.23
2019-01-25T17:48:35.237Z,70.83
2019-01-25T17:51:30.075Z,72.20
2019-01-25T17:57:53.409Z,73.37
2019-01-25T18:00:59.556Z,75.00
2019-01-25T18:08:04.897Z,73.00
2019-01-25T18:10:58.145Z,77.92
2019-01-25T18:13:56.911Z,77.00
2019-01-25T18:17:08.811Z,90.62
2019-01-25T18:22:52.814Z,92.47
2019-01-25T18:25:53.831Z,91.05
2019-01-25T18:28:58.298Z,87.33
2019-01-25T18:31:55.932Z,84.65
2019-01-25T18:34:39.766Z,88.45
2019-01-25T18:42:33.401Z,86.30
2019-01-25T18:44:01.187Z,101.58
2019-01-25T18:46:38.252Z,95.03
2019-01-25T18:49:08.954Z,94.85
2019-01-25T18:51:39.829Z,112.23
2019-01-25T18:54:10.764Z,99.87
2019-01-25T18:56:43.341Z,104.23
2019-01-25T18:59:15.944Z,108.52
2019-01-25T19:01:53.728Z,105.63
2019-01-25T19:04:24.660Z,115.75
2019-01-25T19:06:55.667Z,110.80
2019-01-25T19:09:26.496Z,107.67
2019-01-25T19:11:59.993Z,103.80
2019-01-25T19:14:30.097Z,103.85
2019-01-25T19:17:07.349Z,104.53
2019-01-25T19:19:38.968Z,100.47
2019-01-25T19:22:09.713Z,103.80
2019-01-25T19:24:41.401Z,102.45
2019-01-25T19:27:14.555Z,113.00
2019-01-25T19:29:45.491Z,97.27
2019-01-25T19:32:18.970Z,108.12
2019-01-25T19:34:49.715Z,101.27
2019-01-25T19:37:20.577Z,98.27
2019-01-25T19:39:51.303Z,99.55
2019-01-25T19:42:24.774Z,100.75
2019-01-25T19:44:55.935Z,111.70
2019-01-25T19:47:26.578Z,95.85
2019-01-25T19:49:57.299Z,94.10
2019-01-25T19:52:27.890Z,87.62
2019-01-25T19:54:58.823Z,96.35
2019-01-25T19:57:29.484Z,87.45
2019-01-25T20:00:19.220Z,95.30
2019-01-25T20:02:54.653Z,90.55
2019-01-25T20:05:28.242Z,92.97
2019-01-25T20:07:59.528Z,85.35
2019-01-25T20:10:33.852Z,86.20
2019-01-25T20:13:13.900Z,83.92
2019-01-25T20:15:44.814Z,91.05
2019-01-25T20:18:21.927Z,92.40
2019-01-25T20:20:55.493Z,87.30
2019-01-25T20:23:26.375Z,91.70
2019-01-25T20:25:58.638Z,95.12
2019-01-25T20:28:45.199Z,88.63
2019-01-25T20:31:20.429Z,86.22
2019-01-25T20:33:53.690Z,90.17
2019-01-25T20:36:24.537Z,91.85
2019-01-25T20:38:58.398Z,92.50
2019-01-25T20:41:29.136Z,98.58
2019-01-25T20:43:59.802Z,91.95
2019-01-25T20:46:32.914Z,90.75
2019-01-25T20:49:13.440Z,92.08
2019-01-25T20:51:47.227Z,94.10
2019-01-25T20:54:20.127Z,100.33
2019-01-25T20:56:55.960Z,105.07
2019-01-25T20:59:28.605Z,113.92
2019-01-25T21:02:01.240Z,111.12
2019-01-25T21:04:31.815Z,102.57
2019-01-25T21:07:03.821Z,108.03
2019-01-25T21:09:34.639Z,119.20
2019-01-25T21:12:05.370Z,117.85
2019-01-25T21:14:38.868Z,120.25
2019-01-25T21:17:18.823Z,110.37
2019-01-25T21:19:53.106Z,110.65
2019-01-25T21:22:24.519Z,114.67
2019-01-25T21:24:55.737Z,105.03
2019-01-25T21:27:26.511Z,117.40
2019-01-25T21:29:57.372Z,104.92
2019-01-25T21:32:29.800Z,101.20
2019-01-25T21:35:00.796Z,104.65
2019-01-25T21:37:34.571Z,99.35
2019-01-25T21:40:11.195Z,91.03
2019-01-25T21:42:42.188Z,100.47
2019-01-25T21:45:15.355Z,96.78
2019-01-25T21:47:50.810Z,94.67
2019-01-25T21:50:27.065Z,93.22
2019-01-25T21:52:59.864Z,73.27
2019-01-25T21:55:32.929Z,75.77
2019-01-25T21:58:05.189Z,87.87
2019-01-25T22:00:36.844Z,79.20
2019-01-25T22:03:08.022Z,67.80
2019-01-25T22:05:42.560Z,75.43
2019-01-25T22:08:16.053Z,73.47
2019-01-25T22:10:50.283Z,66.47
2019-01-25T22:13:21.060Z,69.77
2019-01-25T22:15:52.139Z,72.77
2019-01-25T22:18:22.805Z,69.70
2019-01-25T22:20:56.636Z,75.87
2019-01-25T22:23:29.222Z,60.33
2019-01-25T22:26:01.915Z,54.60
2019-01-25T22:28:39.440Z,62.80
2019-01-25T22:31:12.218Z,58.20
2019-01-25T22:33:43.163Z,66.23
2019-01-25T22:36:13.716Z,62.27
2019-01-25T22:38:44.343Z,64.40
2019-01-25T22:41:18.277Z,63.23
2019-01-25T22:43:48.937Z,59.07
2019-01-25T22:46:19.620Z,55.03
2019-01-25T22:48:51.613Z,53.33
2019-01-25T22:51:22.244Z,57.17
2019-01-25T22:53:52.922Z,48.47
2019-01-25T22:56:23.648Z,47.90
2019-01-25T22:58:54.477Z,50.93
2019-01-25T23:01:28.703Z,47.37
2019-01-25T23:04:37.623Z,45.60
2019-01-25T23:07:27.561Z,46.23
2019-01-25T23:10:12.272Z,52.23
2019-01-25T23:12:43.121Z,47.80
2019-01-25T23:15:24.440Z,43.53
2019-01-25T23:17:58.092Z,43.73
2019-01-25T23:20:30.854Z,52.47
2019-01-25T23:23:11.417Z,51.27
2019-01-25T23:25:42.306Z,45.73
2019-01-25T23:28:14.699Z,49.03
2019-01-25T23:30:54.523Z,47.27
2019-01-25T23:33:25.278Z,42.03
2019-01-25T23:35:55.961Z,45.13
2019-01-25T23:38:26.719Z,40.13
2019-01-25T23:40:57.302Z,38.43
2019-01-25T23:43:28.179Z,42.27
2019-01-25T23:45:58.883Z,38.57
2019-01-25T23:48:29.886Z,37.00
2019-01-25T23:51:00.858Z,43.03
2019-01-25T23:53:31.655Z,40.27
2019-01-25T23:56:02.213Z,37.13
2019-01-25T23:58:32.795Z,37.13
