createdAt,value
2018-02-10T00:01:21.067Z,41.85
2018-02-10T00:03:47.983Z,42.17
2018-02-10T00:06:15.068Z,40.28
2018-02-10T00:08:41.803Z,42.65
2018-02-10T00:11:08.967Z,38.58
2018-02-10T00:13:35.707Z,42.10
2018-02-10T00:16:02.785Z,43.85
2018-02-10T00:18:29.543Z,43.60
2018-02-10T00:20:56.414Z,41.88
2018-02-10T00:23:23.451Z,39.45
2018-02-10T00:25:50.211Z,41.42
2018-02-10T00:28:17.099Z,43.75
2018-02-10T00:30:43.890Z,40.30
2018-02-10T00:33:11.473Z,42.40
2018-02-10T00:35:38.377Z,49.10
2018-02-10T00:38:05.095Z,49.42
2018-02-10T00:40:32.483Z,52.75
2018-02-10T00:42:59.263Z,52.90
2018-02-10T00:45:25.989Z,54.35
2018-02-10T00:47:52.849Z,50.00
2018-02-10T00:50:19.570Z,53.35
2018-02-10T00:52:46.474Z,59.13
2018-02-10T00:55:13.482Z,58.65
2018-02-10T00:57:40.220Z,58.40
2018-02-10T01:00:07.118Z,54.72
2018-02-10T01:02:33.982Z,52.53
2018-02-10T01:05:00.729Z,46.33
2018-02-10T01:07:27.469Z,50.25
2018-02-10T01:09:54.531Z,49.30
2018-02-10T01:12:21.270Z,49.83
2018-02-10T01:14:53.468Z,53.55
2018-02-10T01:17:20.212Z,56.35
2018-02-10T01:19:46.858Z,57.40
2018-02-10T01:22:13.508Z,52.97
2018-02-10T01:24:40.162Z,53.83
2018-02-10T01:27:06.808Z,52.47
2018-02-10T01:29:33.472Z,50.40
2018-02-10T01:32:00.143Z,51.10
2018-02-10T01:34:26.799Z,51.25
2018-02-10T01:36:53.440Z,48.67
2018-02-10T01:39:20.112Z,47.60
2018-02-10T01:41:46.764Z,49.80
2018-02-10T01:44:13.435Z,49.03
2018-02-10T01:46:40.080Z,49.28
2018-02-10T01:49:06.738Z,46.28
2018-02-10T01:51:33.446Z,46.90
2018-02-10T01:54:00.165Z,45.20
2018-02-10T01:56:26.800Z,43.58
2018-02-10T01:58:53.494Z,44.78
2018-02-10T02:01:20.142Z,40.92
2018-02-10T02:03:46.805Z,42.25
2018-02-10T02:06:13.454Z,42.58
2018-02-10T02:08:40.088Z,44.67
2018-02-10T02:11:06.730Z,45.05
2018-02-10T02:13:33.366Z,43.85
2018-02-10T02:16:00.016Z,45.97
2018-02-10T02:18:26.663Z,43.83
2018-02-10T02:20:53.314Z,45.38
2018-02-10T02:23:19.954Z,39.75
2018-02-10T02:25:46.591Z,42.62
2018-02-10T02:28:13.239Z,41.10
2018-02-10T02:30:39.889Z,44.08
2018-02-10T02:33:06.526Z,42.62
2018-02-10T02:35:33.184Z,48.47
2018-02-10T02:37:59.819Z,43.85
2018-02-10T02:40:26.476Z,46.60
2018-02-10T02:42:53.114Z,46.30
2018-02-10T02:45:19.781Z,45.10
2018-02-10T02:47:46.435Z,45.10
2018-02-10T02:50:13.098Z,44.42
2018-02-10T02:52:39.766Z,44.67
2018-02-10T02:55:06.451Z,44.00
2018-02-10T02:57:33.084Z,43.17
2018-02-10T02:59:59.720Z,45.00
2018-02-10T03:02:26.357Z,41.33
2018-02-10T03:04:52.994Z,39.33
2018-02-10T03:07:19.652Z,40.97
2018-02-10T03:09:46.307Z,46.92
2018-02-10T03:12:12.942Z,42.85
2018-02-10T03:14:39.590Z,44.67
2018-02-10T03:17:06.245Z,42.00
2018-02-10T03:19:32.887Z,45.45
2018-02-10T03:21:59.532Z,47.95
2018-02-10T03:24:26.163Z,49.92
2018-02-10T03:26:52.809Z,44.60
2018-02-10T03:29:19.450Z,46.53
2018-02-10T03:31:46.103Z,48.28
2018-02-10T03:34:12.742Z,45.70
2018-02-10T03:36:39.414Z,46.45
2018-02-10T03:39:06.057Z,45.92
2018-02-10T03:41:32.737Z,49.92
2018-02-10T03:43:59.371Z,42.60
2018-02-10T03:46:26.035Z,43.72
2018-02-10T03:48:52.674Z,41.92
2018-02-10T03:51:19.309Z,39.88
2018-02-10T03:53:45.961Z,37.90
2018-02-10T03:56:12.606Z,40.17
2018-02-10T03:58:39.256Z,38.53
2018-02-10T04:01:05.895Z,38.70
2018-02-10T04:03:32.543Z,40.35
2018-02-10T04:05:59.191Z,39.10
2018-02-10T04:08:25.846Z,38.10
2018-02-10T04:10:52.487Z,40.60
2018-02-10T04:13:19.132Z,36.70
2018-02-10T04:15:45.767Z,34.42
2018-02-10T04:18:12.429Z,35.65
2018-02-10T04:20:39.078Z,36.13
2018-02-10T04:23:05.744Z,36.47
2018-02-10T04:25:32.386Z,37.60
2018-02-10T04:27:59.045Z,35.15
2018-02-10T04:30:25.694Z,35.53
2018-02-10T04:32:52.372Z,36.05
2018-02-10T04:35:18.979Z,36.72
2018-02-10T04:37:45.634Z,34.88
2018-02-10T04:40:12.275Z,35.22
2018-02-10T04:42:38.943Z,35.13
2018-02-10T04:45:05.584Z,35.45
2018-02-10T04:47:32.233Z,35.78
2018-02-10T04:49:58.924Z,36.35
2018-02-10T04:52:25.566Z,36.47
2018-02-10T04:54:52.211Z,38.85
2018-02-10T04:59:52.102Z,35.97
2018-02-10T05:02:18.742Z,35.63
2018-02-10T05:04:45.386Z,34.42
2018-02-10T05:07:12.022Z,33.65
2018-02-10T05:09:38.671Z,34.38
2018-02-10T05:12:05.340Z,34.25
2018-02-10T05:14:31.975Z,34.65
2018-02-10T05:16:58.641Z,35.75
2018-02-10T05:19:25.442Z,33.85
2018-02-10T05:21:52.082Z,34.03
2018-02-10T05:24:18.770Z,33.53
2018-02-10T05:26:45.407Z,34.65
2018-02-10T05:29:12.042Z,37.08
2018-02-10T05:31:38.709Z,33.15
2018-02-10T05:34:05.385Z,33.08
2018-02-10T05:36:32.042Z,31.98
2018-02-10T05:38:58.693Z,32.00
2018-02-10T05:41:25.364Z,33.03
2018-02-10T05:43:52.027Z,34.78
2018-02-10T05:46:18.713Z,35.00
2018-02-10T05:48:45.359Z,35.28
2018-02-10T05:51:12.016Z,36.78
2018-02-10T05:53:38.659Z,31.98
2018-02-10T05:56:05.303Z,35.38
2018-02-10T05:58:31.944Z,35.97
2018-02-10T06:00:58.599Z,33.80
2018-02-10T06:03:25.269Z,34.88
2018-02-10T06:05:51.919Z,34.05
2018-02-10T06:08:18.558Z,32.60
2018-02-10T06:10:45.215Z,32.47
2018-02-10T06:13:11.860Z,32.88
2018-02-10T06:15:38.530Z,32.88
2018-02-10T06:18:05.179Z,34.65
2018-02-10T06:20:31.847Z,36.22
2018-02-10T06:22:58.520Z,34.88
2018-02-10T06:25:25.156Z,34.72
2018-02-10T06:27:51.814Z,34.45
2018-02-10T06:30:18.453Z,32.35
2018-02-10T06:32:45.095Z,32.85
2018-02-10T06:35:11.744Z,32.75
2018-02-10T06:37:38.403Z,35.08
2018-02-10T06:40:05.042Z,33.15
2018-02-10T06:42:31.739Z,35.15
2018-02-10T06:44:58.380Z,34.20
2018-02-10T06:47:25.051Z,35.10
2018-02-10T06:49:51.701Z,35.58
2018-02-10T06:52:18.359Z,35.67
2018-02-10T06:54:45.016Z,32.83
2018-02-10T06:57:12.989Z,36.00
2018-02-10T06:59:39.624Z,32.85
2018-02-10T07:02:06.284Z,31.70
2018-02-10T07:04:32.939Z,33.17
2018-02-10T07:06:59.620Z,33.47
2018-02-10T07:09:26.273Z,31.95
2018-02-10T07:11:52.958Z,31.83
2018-02-10T07:14:19.607Z,32.80
2018-02-10T07:16:46.277Z,34.03
2018-02-10T07:19:13.056Z,34.67
2018-02-10T07:21:39.728Z,31.02
2018-02-10T07:24:06.385Z,31.73
2018-02-10T07:26:33.078Z,34.25
2018-02-10T07:28:59.752Z,29.08
2018-02-10T07:31:26.389Z,31.37
2018-02-10T07:33:53.055Z,31.73
2018-02-10T07:36:21.061Z,30.80
2018-02-10T07:38:47.731Z,29.55
2018-02-10T07:41:14.390Z,32.42
2018-02-10T07:43:41.045Z,30.00
2018-02-10T07:46:08.852Z,32.05
2018-02-10T07:48:36.302Z,30.08
2018-02-10T07:51:03.006Z,33.50
2018-02-10T07:53:29.655Z,32.13
2018-02-10T07:55:56.334Z,32.80
2018-02-10T07:58:23.288Z,30.73
2018-02-10T08:00:50.666Z,33.25
2018-02-10T08:03:17.367Z,32.38
2018-02-10T08:05:48.347Z,31.45
2018-02-10T08:08:15.005Z,32.75
2018-02-10T08:10:41.650Z,32.17
2018-02-10T08:13:08.322Z,31.85
2018-02-10T08:15:34.984Z,32.40
2018-02-10T08:18:01.658Z,34.47
2018-02-10T08:20:28.299Z,33.72
2018-02-10T08:22:54.999Z,33.40
2018-02-10T08:25:21.675Z,32.38
2018-02-10T08:27:48.346Z,32.20
2018-02-10T08:30:14.999Z,32.33
2018-02-10T08:32:41.634Z,36.15
2018-02-10T08:35:08.275Z,34.28
2018-02-10T08:37:34.935Z,32.15
2018-02-10T08:40:01.576Z,35.47
2018-02-10T08:42:28.214Z,35.20
2018-02-10T08:44:54.859Z,37.70
2018-02-10T08:47:21.503Z,34.95
2018-02-10T08:49:48.167Z,36.42
2018-02-10T08:52:14.822Z,34.40
2018-02-10T08:54:41.479Z,37.45
2018-02-10T08:57:08.124Z,38.90
2018-02-10T08:59:34.767Z,39.13
2018-02-10T09:02:01.462Z,41.20
2018-02-10T09:04:28.117Z,44.15
2018-02-10T09:06:54.790Z,41.15
2018-02-10T09:09:21.446Z,40.22
2018-02-10T09:11:48.100Z,42.50
2018-02-10T09:14:14.765Z,44.10
2018-02-10T09:16:41.425Z,42.03
2018-02-10T09:19:08.094Z,41.37
2018-02-10T09:21:34.757Z,39.92
2018-02-10T09:24:01.405Z,38.97
2018-02-10T09:26:28.042Z,35.85
2018-02-10T09:28:54.695Z,37.10
2018-02-10T09:31:21.652Z,38.80
2018-02-10T09:33:48.296Z,37.40
2018-02-10T09:36:14.934Z,37.47
2018-02-10T09:38:41.597Z,36.42
2018-02-10T09:41:08.248Z,34.42
2018-02-10T09:43:34.888Z,35.67
2018-02-10T09:46:01.542Z,38.20
2018-02-10T09:48:28.217Z,34.67
2018-02-10T09:50:54.895Z,37.20
2018-02-10T09:53:37.168Z,34.88
2018-02-10T09:56:03.825Z,36.05
2018-02-10T09:58:30.478Z,33.35
2018-02-10T10:00:57.127Z,32.40
2018-02-10T10:03:23.778Z,34.58
2018-02-10T10:05:50.419Z,37.08
2018-02-10T10:08:23.233Z,36.50
2018-02-10T10:10:50.101Z,34.55
2018-02-10T10:13:16.756Z,34.53
2018-02-10T10:15:43.410Z,36.50
2018-02-10T10:18:10.064Z,34.90
2018-02-10T10:20:36.725Z,34.20
2018-02-10T10:23:03.384Z,33.45
2018-02-10T10:25:30.926Z,33.58
2018-02-10T10:27:57.595Z,36.38
2018-02-10T10:30:24.248Z,35.78
2018-02-10T10:32:50.883Z,34.45
2018-02-10T10:35:17.519Z,34.40
2018-02-10T10:37:44.172Z,34.67
2018-02-10T10:40:10.810Z,35.33
2018-02-10T10:42:37.638Z,36.33
2018-02-10T10:45:04.403Z,37.20
2018-02-10T10:47:31.225Z,36.10
2018-02-10T10:49:58.011Z,38.63
2018-02-10T10:52:24.764Z,38.25
2018-02-10T10:54:51.578Z,37.55
2018-02-10T10:57:18.342Z,32.42
2018-02-10T10:59:45.136Z,36.08
2018-02-10T11:02:11.922Z,36.60
2018-02-10T11:04:38.667Z,34.22
2018-02-10T11:07:05.466Z,36.53
2018-02-10T11:09:32.303Z,34.90
2018-02-10T11:11:59.116Z,34.55
2018-02-10T11:14:25.853Z,34.42
2018-02-10T11:16:52.671Z,34.35
2018-02-10T11:19:19.485Z,34.70
2018-02-10T11:21:46.223Z,33.03
2018-02-10T11:24:13.013Z,35.67
2018-02-10T11:26:39.819Z,33.53
2018-02-10T11:29:06.602Z,32.97
2018-02-10T11:31:33.578Z,32.65
2018-02-10T11:34:00.267Z,31.90
2018-02-10T11:36:26.911Z,33.38
2018-02-10T11:38:53.575Z,36.03
2018-02-10T11:41:20.221Z,33.60
2018-02-10T11:43:46.908Z,34.30
2018-02-10T11:46:13.671Z,32.08
2018-02-10T11:48:40.354Z,33.97
2018-02-10T11:51:07.012Z,34.08
2018-02-10T11:53:33.657Z,33.13
2018-02-10T11:56:00.299Z,32.88
2018-02-10T11:58:26.967Z,34.65
2018-02-10T12:00:53.617Z,34.90
2018-02-10T12:03:20.266Z,33.70
2018-02-10T12:05:47.198Z,34.83
2018-02-10T12:08:13.929Z,35.53
2018-02-10T12:10:41.751Z,33.60
2018-02-10T12:13:08.513Z,34.75
2018-02-10T12:15:35.175Z,34.55
2018-02-10T12:18:02.050Z,33.15
2018-02-10T12:20:29.042Z,33.47
2018-02-10T12:22:56.181Z,34.17
2018-02-10T12:25:23.170Z,33.53
2018-02-10T12:27:49.935Z,33.50
2018-02-10T12:30:16.583Z,36.17
2018-02-10T12:32:43.284Z,33.80
2018-02-10T12:35:10.125Z,35.75
2018-02-10T12:37:37.102Z,32.60
2018-02-10T12:40:03.898Z,35.85
2018-02-10T12:42:30.643Z,34.95
2018-02-10T12:44:57.625Z,39.63
2018-02-10T12:47:24.655Z,36.25
2018-02-10T12:49:51.915Z,34.05
2018-02-10T12:52:19.393Z,35.22
2018-02-10T12:54:46.603Z,34.97
2018-02-10T12:57:13.702Z,37.58
2018-02-10T12:59:40.443Z,35.53
2018-02-10T13:02:07.088Z,34.67
2018-02-10T13:04:33.730Z,34.28
2018-02-10T13:07:00.376Z,34.83
2018-02-10T13:09:27.016Z,35.65
2018-02-10T13:11:53.721Z,35.53
2018-02-10T13:14:20.407Z,34.15
2018-02-10T13:16:47.074Z,36.70
2018-02-10T13:19:13.817Z,34.22
2018-02-10T13:21:40.532Z,36.47
2018-02-10T13:24:08.316Z,35.92
2018-02-10T13:26:35.271Z,34.88
2018-02-10T13:29:02.139Z,35.42
2018-02-10T13:31:28.795Z,36.22
2018-02-10T13:33:55.716Z,34.78
2018-02-10T13:36:22.609Z,36.15
2018-02-10T13:38:49.324Z,34.55
2018-02-10T13:41:16.440Z,34.97
2018-02-10T13:43:43.222Z,35.63
2018-02-10T13:46:10.208Z,36.80
2018-02-10T13:48:39.416Z,35.92
2018-02-10T13:51:06.240Z,37.35
2018-02-10T13:53:33.150Z,37.75
2018-02-10T13:56:00.122Z,36.20
2018-02-10T13:58:27.376Z,37.70
2018-02-10T14:00:54.320Z,37.95
2018-02-10T14:03:21.183Z,35.63
2018-02-10T14:05:48.129Z,34.15
2018-02-10T14:08:15.121Z,37.55
2018-02-10T14:10:41.879Z,36.85
2018-02-10T14:13:08.661Z,35.58
2018-02-10T14:15:35.424Z,34.97
2018-02-10T14:18:02.127Z,36.78
2018-02-10T14:20:28.871Z,35.75
2018-02-10T14:22:55.739Z,35.85
2018-02-10T14:25:22.442Z,34.10
2018-02-10T14:27:49.171Z,35.70
2018-02-10T14:30:15.895Z,33.67
2018-02-10T14:32:42.711Z,35.08
2018-02-10T14:35:09.508Z,35.22
2018-02-10T14:37:36.249Z,36.97
2018-02-10T14:40:03.051Z,36.90
2018-02-10T14:42:29.904Z,33.90
2018-02-10T14:44:56.657Z,34.40
2018-02-10T14:47:23.366Z,36.72
2018-02-10T14:49:50.094Z,35.83
2018-02-10T14:52:16.839Z,35.20
2018-02-10T14:54:43.529Z,36.17
2018-02-10T14:57:10.285Z,35.05
2018-02-10T14:59:37.032Z,37.05
2018-02-10T15:02:03.800Z,36.38
2018-02-10T15:04:30.545Z,37.15
2018-02-10T15:06:57.418Z,37.30
2018-02-10T15:09:24.318Z,35.83
2018-02-10T15:11:51.152Z,36.42
2018-02-10T15:14:17.944Z,37.75
2018-02-10T15:16:44.654Z,36.47
2018-02-10T15:19:11.471Z,36.45
2018-02-10T15:21:38.289Z,35.60
2018-02-10T15:24:05.079Z,34.70
2018-02-10T15:26:31.820Z,34.58
2018-02-10T15:28:59.373Z,38.13
2018-02-10T15:31:26.033Z,38.10
2018-02-10T15:33:58.623Z,35.38
2018-02-10T15:36:25.287Z,36.50
2018-02-10T15:38:51.968Z,37.50
2018-02-10T15:41:18.875Z,39.05
2018-02-10T15:43:45.587Z,36.00
2018-02-10T15:46:12.283Z,35.97
2018-02-10T15:48:38.942Z,36.17
2018-02-10T15:51:05.651Z,37.13
2018-02-10T15:53:32.341Z,35.72
2018-02-10T15:55:59.079Z,34.92
2018-02-10T15:58:25.840Z,38.05
2018-02-10T16:00:52.707Z,36.65
2018-02-10T16:03:19.436Z,36.67
2018-02-10T16:05:46.091Z,34.90
2018-02-10T16:08:12.861Z,38.50
2018-02-10T16:10:39.623Z,39.22
2018-02-10T16:13:06.411Z,38.40
2018-02-10T16:15:33.098Z,39.25
2018-02-10T16:17:59.760Z,39.17
2018-02-10T16:20:26.440Z,37.78
2018-02-10T16:22:53.202Z,41.00
2018-02-10T16:25:19.959Z,37.75
2018-02-10T16:27:46.669Z,44.33
2018-02-10T16:30:13.306Z,41.05
2018-02-10T16:32:39.962Z,38.65
2018-02-10T16:35:06.605Z,40.22
2018-02-10T16:37:33.255Z,37.22
2018-02-10T16:39:59.911Z,40.53
2018-02-10T16:42:26.568Z,38.90
2018-02-10T16:44:53.219Z,37.95
2018-02-10T16:47:19.966Z,41.70
2018-02-10T16:49:46.681Z,39.47
2018-02-10T16:52:13.460Z,38.40
2018-02-10T16:54:40.128Z,40.00
2018-02-10T16:57:06.810Z,37.88
2018-02-10T16:59:33.483Z,40.38
2018-02-10T17:02:00.199Z,41.22
2018-02-10T17:04:26.903Z,37.58
2018-02-10T17:06:53.642Z,43.03
2018-02-10T17:09:20.351Z,42.70
2018-02-10T17:11:47.052Z,38.53
2018-02-10T17:14:13.826Z,44.33
2018-02-10T17:16:40.602Z,41.63
2018-02-10T17:19:07.431Z,38.03
2018-02-10T17:21:34.181Z,43.33
2018-02-10T17:24:00.882Z,40.25
2018-02-10T17:26:27.616Z,40.90
2018-02-10T17:28:54.283Z,43.67
2018-02-10T17:31:20.983Z,38.65
2018-02-10T17:33:48.024Z,42.60
2018-02-10T17:36:14.875Z,39.90
2018-02-10T17:38:41.962Z,40.28
2018-02-10T17:41:08.743Z,39.80
2018-02-10T17:43:36.035Z,41.88
2018-02-10T17:46:02.763Z,38.13
2018-02-10T17:48:30.042Z,41.25
2018-02-10T17:50:56.808Z,40.03
2018-02-10T17:53:23.620Z,42.38
2018-02-10T17:55:50.582Z,38.65
2018-02-10T17:58:17.572Z,40.00
2018-02-10T18:00:44.423Z,39.88
2018-02-10T18:03:11.650Z,40.10
2018-02-10T18:05:38.818Z,41.33
2018-02-10T18:08:06.477Z,41.35
2018-02-10T18:10:33.202Z,41.05
2018-02-10T18:13:00.936Z,39.60
2018-02-10T18:15:28.173Z,40.12
2018-02-10T18:17:56.346Z,40.12
2018-02-10T18:20:23.361Z,37.83
2018-02-10T18:22:50.776Z,40.35
2018-02-10T18:25:17.992Z,37.55
2018-02-10T18:27:44.904Z,37.20
2018-02-10T18:30:12.041Z,37.05
2018-02-10T18:32:38.944Z,37.92
2018-02-10T18:35:06.075Z,41.08
2018-02-10T18:37:32.883Z,38.47
2018-02-10T18:39:59.876Z,40.65
2018-02-10T18:42:26.763Z,38.53
2018-02-10T18:44:53.548Z,38.20
2018-02-10T18:47:20.507Z,39.65
2018-02-10T18:49:47.599Z,36.10
2018-02-10T18:52:14.278Z,36.63
2018-02-10T18:54:41.022Z,38.10
2018-02-10T18:57:07.695Z,36.40
2018-02-10T18:59:34.613Z,37.55
2018-02-10T19:04:34.390Z,34.58
2018-02-10T19:07:01.044Z,36.67
2018-02-10T19:09:27.705Z,34.60
2018-02-10T19:11:54.586Z,35.25
2018-02-10T19:14:21.627Z,36.88
2018-02-10T19:16:48.589Z,33.90
2018-02-10T19:19:15.573Z,38.28
2018-02-10T19:21:42.323Z,35.60
2018-02-10T19:24:09.000Z,35.53
2018-02-10T19:26:35.924Z,36.88
2018-02-10T19:29:02.894Z,34.08
2018-02-10T19:31:29.983Z,36.53
2018-02-10T19:33:56.917Z,36.72
2018-02-10T19:36:23.793Z,40.30
2018-02-10T19:38:50.566Z,34.65
2018-02-10T19:41:17.343Z,35.10
2018-02-10T19:43:44.021Z,36.30
2018-02-10T19:46:10.793Z,34.15
2018-02-10T19:48:37.841Z,32.65
2018-02-10T19:51:05.227Z,34.13
2018-02-10T19:53:33.146Z,32.47
2018-02-10T19:55:59.984Z,32.38
2018-02-10T19:58:26.820Z,33.15
2018-02-10T20:00:53.729Z,30.85
2018-02-10T20:03:20.672Z,30.08
2018-02-10T20:05:47.407Z,31.75
2018-02-10T20:08:14.260Z,31.25
2018-02-10T20:10:41.341Z,33.47
2018-02-10T20:13:08.123Z,31.12
2018-02-10T20:15:34.960Z,31.60
2018-02-10T20:18:01.832Z,30.77
2018-02-10T20:20:28.896Z,31.33
2018-02-10T20:22:55.631Z,30.52
2018-02-10T20:25:22.542Z,33.45
2018-02-10T20:27:49.341Z,29.25
2018-02-10T20:30:16.039Z,32.10
2018-02-10T20:32:42.925Z,31.65
2018-02-10T20:35:09.726Z,31.65
2018-02-10T20:37:36.490Z,32.97
2018-02-10T20:40:03.426Z,32.80
2018-02-10T20:42:30.470Z,32.67
2018-02-10T20:44:57.172Z,31.92
2018-02-10T20:47:23.843Z,31.60
2018-02-10T20:49:50.667Z,30.37
2018-02-10T20:52:17.395Z,31.85
2018-02-10T20:54:44.497Z,32.30
2018-02-10T20:57:11.340Z,32.33
2018-02-10T20:59:38.322Z,33.30
2018-02-10T21:02:05.165Z,33.08
2018-02-10T21:04:32.109Z,32.67
2018-02-10T21:06:59.758Z,30.33
2018-02-10T21:09:27.192Z,31.15
2018-02-10T21:11:54.112Z,31.70
2018-02-10T21:14:21.054Z,29.85
2018-02-10T21:16:48.124Z,30.30
2018-02-10T21:19:15.006Z,33.42
2018-02-10T21:21:41.948Z,32.72
2018-02-10T21:24:09.216Z,33.50
2018-02-10T21:26:36.200Z,31.52
2018-02-10T21:29:02.916Z,29.05
2018-02-10T21:31:29.952Z,29.95
2018-02-10T21:33:56.697Z,30.75
2018-02-10T21:36:23.375Z,31.15
2018-02-10T21:38:50.029Z,30.25
2018-02-10T21:41:17.061Z,30.70
2018-02-10T21:43:43.816Z,29.83
2018-02-10T21:46:10.560Z,28.42
2018-02-10T21:48:37.367Z,30.70
2018-02-10T21:51:04.310Z,30.40
2018-02-10T21:53:31.130Z,29.45
2018-02-10T21:55:57.845Z,30.35
2018-02-10T21:58:24.545Z,27.45
2018-02-10T22:00:51.381Z,28.33
2018-02-10T22:03:18.491Z,28.85
2018-02-10T22:05:45.327Z,28.90
2018-02-10T22:08:12.040Z,30.73
2018-02-10T22:10:38.744Z,28.95
2018-02-10T22:13:05.948Z,27.95
2018-02-10T22:15:32.654Z,30.52
2018-02-10T22:17:59.493Z,31.15
2018-02-10T22:20:26.208Z,29.95
2018-02-10T22:22:52.917Z,28.80
2018-02-10T22:25:19.592Z,29.65
2018-02-10T22:27:46.290Z,32.00
2018-02-10T22:30:12.952Z,29.00
2018-02-10T22:32:39.661Z,29.25
2018-02-10T22:35:06.309Z,30.58
2018-02-10T22:37:33.007Z,29.75
2018-02-10T22:39:59.750Z,31.85
2018-02-10T22:42:26.417Z,29.98
2018-02-10T22:44:53.165Z,28.48
2018-02-10T22:47:19.924Z,28.70
2018-02-10T22:49:46.765Z,29.70
2018-02-10T22:52:13.457Z,30.48
2018-02-10T22:54:40.118Z,29.55
2018-02-10T22:57:06.810Z,31.25
2018-02-10T22:59:33.490Z,31.60
2018-02-10T23:02:00.270Z,31.62
2018-02-10T23:04:26.926Z,29.30
2018-02-10T23:06:53.592Z,30.35
2018-02-10T23:09:20.275Z,30.27
2018-02-10T23:11:46.934Z,31.62
2018-02-10T23:14:13.592Z,29.05
2018-02-10T23:16:40.265Z,29.52
2018-02-10T23:19:06.912Z,27.60
2018-02-10T23:21:33.568Z,32.28
2018-02-10T23:24:00.270Z,30.37
2018-02-10T23:26:26.954Z,28.75
2018-02-10T23:28:53.613Z,28.83
2018-02-10T23:31:20.273Z,30.70
2018-02-10T23:33:46.980Z,30.30
2018-02-10T23:36:13.634Z,29.50
2018-02-10T23:38:40.309Z,28.12
2018-02-10T23:41:06.969Z,29.17
2018-02-10T23:43:33.644Z,29.63
2018-02-10T23:46:00.306Z,28.05
2018-02-10T23:48:26.977Z,29.35
2018-02-10T23:50:53.682Z,30.60
2018-02-10T23:53:20.378Z,27.23
2018-02-10T23:55:47.024Z,27.48
2018-02-10T23:58:13.693Z,30.27
