createdAt,value
2022-08-02T00:00:37.504Z,12.90
2022-08-02T00:03:04.964Z,12.80
2022-08-02T00:05:32.333Z,12.80
2022-08-02T00:07:59.706Z,12.80
2022-08-02T00:10:27.116Z,12.80
2022-08-02T00:12:54.395Z,12.80
2022-08-02T00:15:22.689Z,12.90
2022-08-02T00:17:50.467Z,12.90
2022-08-02T00:20:18.030Z,12.90
2022-08-02T00:22:45.474Z,13.00
2022-08-02T00:25:12.889Z,13.10
2022-08-02T00:27:40.265Z,13.20
2022-08-02T00:30:08.462Z,13.20
2022-08-02T00:32:35.757Z,13.30
2022-08-02T00:35:03.590Z,13.40
2022-08-02T00:37:30.878Z,13.40
2022-08-02T00:39:58.215Z,13.40
2022-08-02T00:42:26.412Z,13.30
2022-08-02T00:44:53.810Z,13.40
2022-08-02T00:47:21.212Z,13.40
2022-08-02T00:49:48.578Z,13.40
2022-08-02T00:52:15.964Z,13.40
2022-08-02T00:54:43.325Z,13.40
2022-08-02T00:57:13.521Z,13.40
2022-08-02T00:59:42.048Z,13.50
2022-08-02T01:02:10.340Z,13.50
2022-08-02T01:04:38.042Z,13.50
2022-08-02T01:07:12.674Z,13.40
2022-08-02T01:09:45.239Z,13.30
2022-08-02T01:12:13.937Z,13.30
2022-08-02T01:14:43.823Z,13.40
2022-08-02T01:17:23.547Z,13.40
2022-08-02T01:20:24.473Z,13.30
2022-08-02T01:23:01.982Z,13.30
2022-08-02T01:25:35.985Z,13.30
2022-08-02T01:28:15.250Z,13.20
2022-08-02T01:30:47.453Z,13.30
2022-08-02T01:33:20.964Z,13.30
2022-08-02T01:35:55.039Z,13.30
2022-08-02T01:38:34.223Z,13.30
2022-08-02T01:41:03.767Z,13.30
2022-08-02T01:43:33.928Z,13.30
2022-08-02T01:46:02.207Z,13.20
2022-08-02T01:48:31.764Z,13.10
2022-08-02T01:51:01.229Z,13.00
2022-08-02T01:53:30.090Z,12.90
2022-08-02T01:55:59.465Z,12.70
2022-08-02T01:58:30.330Z,12.60
2022-08-02T02:01:01.789Z,12.60
2022-08-02T02:03:30.622Z,12.50
2022-08-02T02:06:03.118Z,12.50
2022-08-02T02:08:39.907Z,12.40
2022-08-02T02:12:11.560Z,12.40
2022-08-02T02:14:00.760Z,12.30
2022-08-02T02:16:30.388Z,12.40
2022-08-02T02:19:03.063Z,12.30
2022-08-02T02:21:31.374Z,12.30
2022-08-02T02:23:59.634Z,12.30
2022-08-02T02:26:31.455Z,12.20
2022-08-02T02:29:04.246Z,12.20
2022-08-02T02:31:37.216Z,12.20
2022-08-02T02:34:39.148Z,12.10
2022-08-02T02:37:12.413Z,12.20
2022-08-02T02:39:42.045Z,12.10
2022-08-02T02:42:13.488Z,12.10
2022-08-02T02:44:41.820Z,12.10
2022-08-02T02:47:11.034Z,12.10
2022-08-02T02:49:39.857Z,12.20
2022-08-02T02:52:08.315Z,12.20
2022-08-02T02:54:38.271Z,12.20
2022-08-02T02:57:06.713Z,12.20
2022-08-02T02:59:43.101Z,12.30
2022-08-02T03:02:18.859Z,12.20
2022-08-02T03:04:56.277Z,12.30
2022-08-02T03:07:26.639Z,12.30
2022-08-02T03:09:55.221Z,12.20
2022-08-02T03:12:31.237Z,12.10
2022-08-02T03:15:06.817Z,12.10
2022-08-02T03:17:41.923Z,12.00
2022-08-02T03:20:12.530Z,12.00
2022-08-02T03:22:40.832Z,11.90
2022-08-02T03:25:09.659Z,11.80
2022-08-02T03:27:37.071Z,11.90
2022-08-02T03:30:07.015Z,11.90
2022-08-02T03:32:36.094Z,11.90
2022-08-02T03:35:05.700Z,12.00
2022-08-02T03:37:34.102Z,11.90
2022-08-02T03:40:02.147Z,11.90
2022-08-02T03:42:29.817Z,11.80
2022-08-02T03:44:58.986Z,11.80
2022-08-02T03:47:28.333Z,11.80
2022-08-02T03:49:57.207Z,11.80
2022-08-02T03:52:26.536Z,11.80
2022-08-02T03:54:54.257Z,11.90
2022-08-02T03:57:21.730Z,11.80
2022-08-02T03:59:49.102Z,11.80
2022-08-02T04:02:16.512Z,11.80
2022-08-02T04:04:43.849Z,11.90
2022-08-02T04:07:11.271Z,11.90
2022-08-02T04:09:38.791Z,11.90
2022-08-02T04:12:06.326Z,11.90
2022-08-02T04:14:35.697Z,11.90
2022-08-02T04:17:08.497Z,12.00
2022-08-02T04:19:40.510Z,12.00
2022-08-02T04:22:14.543Z,12.10
2022-08-02T04:24:49.787Z,12.10
2022-08-02T04:27:51.031Z,12.30
2022-08-02T04:30:07.874Z,12.50
2022-08-02T04:32:35.843Z,12.70
2022-08-02T04:35:20.213Z,13.10
2022-08-02T04:38:09.080Z,13.70
2022-08-02T04:40:36.982Z,14.30
2022-08-02T04:43:04.580Z,14.70
2022-08-02T04:45:32.512Z,14.90
2022-08-02T04:48:06.894Z,14.90
2022-08-02T04:50:35.096Z,14.90
2022-08-02T04:53:02.618Z,14.90
2022-08-02T04:55:30.135Z,15.20
2022-08-02T04:57:58.538Z,15.30
2022-08-02T05:00:28.187Z,15.40
2022-08-02T05:02:59.717Z,15.60
2022-08-02T05:05:27.570Z,15.70
2022-08-02T05:07:55.406Z,15.90
2022-08-02T05:10:23.201Z,16.00
2022-08-02T05:12:50.616Z,16.20
2022-08-02T05:15:18.713Z,16.30
2022-08-02T05:17:48.711Z,16.50
2022-08-02T05:20:17.761Z,16.60
2022-08-02T05:22:45.476Z,16.60
2022-08-02T05:25:13.023Z,16.60
2022-08-02T05:27:40.463Z,16.60
2022-08-02T05:30:08.926Z,16.50
2022-08-02T05:32:43.692Z,16.40
2022-08-02T05:35:11.695Z,16.30
2022-08-02T05:37:39.151Z,16.30
2022-08-02T05:40:13.191Z,16.30
2022-08-02T05:42:41.490Z,16.40
2022-08-02T05:45:09.596Z,16.60
2022-08-02T05:47:37.837Z,17.80
2022-08-02T05:50:07.025Z,19.30
2022-08-02T05:53:02.896Z,20.70
2022-08-02T05:55:47.388Z,22.30
2022-08-02T05:58:24.687Z,23.60
2022-08-02T06:00:56.605Z,24.40
2022-08-02T06:03:36.963Z,25.00
2022-08-02T06:06:12.492Z,25.40
2022-08-02T06:08:48.052Z,25.90
2022-08-02T06:11:21.048Z,26.40
2022-08-02T06:13:48.438Z,27.00
2022-08-02T06:16:16.455Z,27.40
2022-08-02T06:18:46.342Z,27.60
2022-08-02T06:22:32.596Z,28.00
2022-08-02T06:24:05.335Z,28.10
2022-08-02T06:26:33.364Z,28.30
2022-08-02T06:29:01.395Z,28.90
2022-08-02T06:31:29.351Z,29.20
2022-08-02T06:33:57.174Z,30.00
2022-08-02T06:36:38.953Z,30.50
2022-08-02T06:39:20.716Z,30.40
2022-08-02T06:41:49.944Z,31.00
2022-08-02T06:44:45.948Z,30.70
2022-08-02T06:47:13.259Z,31.20
2022-08-02T06:49:51.803Z,31.40
2022-08-02T06:52:30.871Z,32.00
2022-08-02T06:55:00.438Z,32.70
2022-08-02T06:57:28.896Z,31.90
2022-08-02T06:59:56.789Z,31.30
2022-08-02T07:02:24.448Z,31.40
2022-08-02T07:04:52.192Z,32.40
2022-08-02T07:07:19.864Z,32.20
2022-08-02T07:09:56.951Z,33.60
2022-08-02T07:12:30.538Z,33.90
2022-08-02T07:14:59.787Z,34.70
2022-08-02T07:17:28.036Z,35.20
2022-08-02T07:19:56.219Z,35.70
2022-08-02T07:22:24.368Z,34.90
2022-08-02T07:24:52.686Z,36.00
2022-08-02T07:27:21.172Z,36.20
2022-08-02T07:29:48.669Z,35.70
2022-08-02T07:32:21.039Z,35.80
2022-08-02T07:34:51.305Z,35.80
2022-08-02T07:37:52.851Z,36.30
2022-08-02T07:40:14.126Z,36.70
2022-08-02T07:42:43.746Z,36.90
2022-08-02T07:45:12.583Z,36.90
2022-08-02T07:47:44.745Z,37.50
2022-08-02T07:50:13.558Z,38.00
2022-08-02T07:52:41.832Z,38.40
2022-08-02T07:55:10.897Z,38.00
2022-08-02T07:57:43.914Z,38.20
2022-08-02T08:00:15.918Z,38.00
2022-08-02T08:02:43.628Z,39.00
2022-08-02T08:05:12.047Z,39.20
2022-08-02T08:07:39.717Z,39.10
2022-08-02T08:10:07.993Z,38.70
2022-08-02T08:12:35.529Z,37.80
2022-08-02T08:15:03.620Z,37.50
2022-08-02T08:17:31.171Z,38.50
2022-08-02T08:19:58.568Z,38.10
2022-08-02T08:22:25.998Z,38.40
2022-08-02T08:24:53.467Z,38.00
2022-08-02T08:27:22.610Z,37.40
2022-08-02T08:29:50.261Z,37.30
2022-08-02T08:32:18.620Z,37.90
2022-08-02T08:34:47.327Z,38.20
2022-08-02T08:37:17.034Z,38.70
2022-08-02T08:39:57.010Z,37.90
2022-08-02T08:42:30.943Z,38.10
2022-08-02T08:44:59.490Z,38.00
2022-08-02T08:47:39.416Z,37.70
2022-08-02T08:50:14.347Z,38.40
2022-08-02T08:52:49.978Z,37.60
2022-08-02T08:55:17.750Z,37.70
2022-08-02T08:57:45.459Z,37.80
2022-08-02T09:00:14.024Z,36.20
2022-08-02T09:02:44.810Z,36.80
2022-08-02T09:05:14.276Z,37.90
2022-08-02T09:07:42.841Z,37.70
2022-08-02T09:10:32.197Z,38.50
2022-08-02T09:13:37.617Z,37.40
2022-08-02T09:16:12.570Z,37.50
2022-08-02T09:18:44.653Z,37.20
2022-08-02T09:21:13.844Z,38.90
2022-08-02T09:23:46.434Z,39.80
2022-08-02T09:26:19.072Z,39.40
2022-08-02T09:28:50.119Z,39.00
2022-08-02T09:31:20.898Z,39.00
2022-08-02T09:33:54.330Z,38.40
2022-08-02T09:36:22.339Z,38.50
2022-08-02T09:39:01.402Z,38.30
2022-08-02T09:41:34.159Z,38.60
2022-08-02T09:44:06.494Z,38.30
2022-08-02T09:46:45.655Z,38.30
2022-08-02T09:49:15.224Z,39.10
2022-08-02T09:51:46.538Z,36.90
2022-08-02T09:54:23.128Z,36.30
2022-08-02T09:56:53.777Z,36.00
2022-08-02T09:59:24.835Z,35.70
2022-08-02T10:02:01.429Z,36.30
2022-08-02T10:04:52.099Z,35.80
2022-08-02T10:07:22.478Z,34.50
2022-08-02T10:09:51.777Z,34.90
2022-08-02T10:12:22.340Z,35.50
2022-08-02T10:14:52.915Z,36.80
2022-08-02T10:17:21.417Z,37.10
2022-08-02T10:20:01.977Z,36.90
2022-08-02T10:22:32.067Z,36.90
2022-08-02T10:25:04.012Z,37.80
2022-08-02T10:27:49.273Z,37.70
2022-08-02T10:30:20.869Z,34.20
2022-08-02T10:32:49.638Z,34.30
2022-08-02T10:35:25.851Z,35.20
2022-08-02T10:38:03.326Z,35.80
2022-08-02T10:40:44.595Z,36.40
2022-08-02T10:43:13.903Z,36.00
2022-08-02T10:45:41.256Z,33.90
2022-08-02T10:48:14.674Z,31.60
2022-08-02T10:50:48.197Z,30.90
2022-08-02T10:53:26.027Z,30.20
2022-08-02T10:55:55.594Z,29.70
2022-08-02T10:58:29.426Z,30.00
2022-08-02T11:00:58.171Z,30.30
2022-08-02T11:03:28.632Z,30.20
2022-08-02T11:06:25.479Z,30.60
2022-08-02T11:09:31.489Z,30.40
2022-08-02T11:12:03.290Z,30.60
2022-08-02T11:14:31.418Z,31.00
2022-08-02T11:16:58.817Z,31.00
2022-08-02T11:19:29.684Z,30.90
2022-08-02T11:22:01.849Z,31.00
2022-08-02T11:24:31.649Z,30.50
2022-08-02T11:27:07.468Z,30.40
2022-08-02T11:29:38.320Z,30.10
2022-08-02T11:32:19.399Z,30.30
2022-08-02T11:34:49.504Z,30.30
2022-08-02T11:37:35.651Z,30.30
2022-08-02T11:40:19.014Z,30.20
2022-08-02T11:42:51.125Z,30.50
2022-08-02T11:45:29.103Z,30.90
2022-08-02T11:47:57.363Z,30.40
2022-08-02T11:50:30.291Z,30.30
2022-08-02T11:52:57.960Z,30.30
2022-08-02T11:55:30.168Z,30.50
2022-08-02T11:58:04.218Z,30.30
2022-08-02T12:00:32.879Z,30.70
2022-08-02T12:03:00.467Z,30.60
2022-08-02T12:06:02.953Z,30.60
2022-08-02T12:08:19.323Z,30.70
2022-08-02T12:10:50.520Z,30.80
2022-08-02T12:13:17.902Z,30.60
2022-08-02T12:15:46.691Z,30.20
2022-08-02T12:18:35.589Z,30.20
2022-08-02T12:21:04.307Z,29.90
2022-08-02T12:23:31.844Z,29.40
2022-08-02T12:26:15.849Z,29.50
2022-08-02T12:28:43.695Z,29.50
2022-08-02T12:31:18.003Z,29.70
2022-08-02T12:33:54.120Z,29.80
2022-08-02T12:36:27.857Z,29.90
2022-08-02T12:38:59.166Z,30.20
2022-08-02T12:41:31.788Z,30.30
2022-08-02T12:44:00.219Z,30.60
2022-08-02T12:46:27.783Z,30.50
2022-08-02T12:49:17.887Z,30.60
2022-08-02T12:51:51.864Z,30.20
2022-08-02T12:54:31.556Z,30.50
2022-08-02T12:57:14.370Z,30.00
2022-08-02T12:59:44.484Z,30.20
2022-08-02T13:02:14.564Z,30.30
2022-08-02T13:04:49.847Z,30.60
2022-08-02T13:07:19.159Z,30.20
2022-08-02T13:09:48.211Z,30.20
2022-08-02T13:12:16.668Z,30.20
2022-08-02T13:14:44.540Z,30.30
2022-08-02T13:17:11.947Z,30.10
2022-08-02T13:19:40.764Z,29.80
2022-08-02T13:22:08.423Z,29.50
2022-08-02T13:24:55.572Z,29.60
2022-08-02T13:27:25.232Z,29.60
2022-08-02T13:29:53.816Z,29.60
2022-08-02T13:32:21.797Z,29.50
2022-08-02T13:34:49.139Z,29.70
2022-08-02T13:37:16.984Z,29.80
2022-08-02T13:39:55.594Z,29.70
2022-08-02T13:42:32.173Z,29.70
2022-08-02T13:44:59.549Z,29.60
2022-08-02T13:47:36.377Z,29.60
2022-08-02T13:50:14.449Z,29.70
2022-08-02T13:52:41.988Z,29.70
2022-08-02T13:55:12.329Z,29.50
2022-08-02T13:57:40.142Z,29.50
2022-08-02T14:00:09.643Z,29.20
2022-08-02T14:02:40.464Z,29.30
2022-08-02T14:05:08.509Z,29.30
2022-08-02T14:07:35.853Z,29.30
2022-08-02T14:10:03.523Z,29.30
2022-08-02T14:12:30.898Z,29.40
2022-08-02T14:14:58.332Z,29.70
2022-08-02T14:17:25.665Z,29.70
2022-08-02T14:19:53.161Z,29.60
2022-08-02T14:22:20.507Z,29.30
2022-08-02T14:24:47.857Z,29.20
2022-08-02T14:27:15.747Z,29.00
2022-08-02T14:29:43.170Z,28.90
2022-08-02T14:32:10.896Z,28.80
2022-08-02T14:34:38.591Z,28.60
2022-08-02T14:37:05.945Z,28.60
2022-08-02T14:39:43.372Z,28.60
2022-08-02T14:42:20.799Z,28.60
2022-08-02T14:44:48.097Z,28.70
2022-08-02T14:47:15.472Z,28.60
2022-08-02T14:49:45.949Z,28.60
2022-08-02T14:52:16.023Z,28.80
2022-08-02T14:54:43.478Z,28.70
2022-08-02T14:57:11.225Z,28.70
2022-08-02T14:59:42.203Z,28.70
2022-08-02T15:02:13.586Z,28.70
2022-08-02T15:04:42.929Z,28.80
2022-08-02T15:07:11.642Z,28.80
2022-08-02T15:09:39.899Z,28.60
2022-08-02T15:12:09.203Z,28.70
2022-08-02T15:14:36.699Z,28.70
2022-08-02T15:17:04.611Z,28.80
2022-08-02T15:19:56.286Z,28.80
2022-08-02T15:22:19.994Z,28.70
2022-08-02T15:24:48.213Z,28.70
2022-08-02T15:27:16.418Z,28.80
2022-08-02T15:29:45.291Z,28.80
2022-08-02T15:32:13.610Z,28.80
2022-08-02T15:34:41.254Z,28.80
2022-08-02T15:37:08.578Z,28.80
2022-08-02T15:39:36.523Z,28.80
2022-08-02T15:42:04.274Z,28.80
2022-08-02T15:44:31.799Z,28.70
2022-08-02T15:46:59.123Z,28.70
2022-08-02T15:49:26.625Z,28.60
2022-08-02T15:51:54.585Z,28.60
2022-08-02T15:54:22.410Z,28.60
2022-08-02T15:56:49.825Z,28.50
2022-08-02T15:59:17.781Z,28.50
2022-08-02T16:01:47.946Z,28.40
2022-08-02T16:04:16.763Z,28.40
2022-08-02T16:06:44.547Z,28.40
2022-08-02T16:09:12.019Z,28.40
2022-08-02T16:11:39.941Z,28.30
2022-08-02T16:14:07.584Z,28.30
2022-08-02T16:16:36.881Z,28.20
2022-08-02T16:19:30.679Z,28.30
2022-08-02T16:21:53.889Z,28.40
2022-08-02T16:24:21.287Z,28.30
2022-08-02T16:26:49.177Z,28.20
2022-08-02T16:29:19.311Z,28.20
2022-08-02T16:31:47.910Z,28.10
2022-08-02T16:34:16.076Z,28.10
2022-08-02T16:36:43.845Z,28.10
2022-08-02T16:39:11.772Z,28.10
2022-08-02T16:41:50.463Z,28.10
2022-08-02T16:44:29.130Z,28.10
2022-08-02T16:47:01.165Z,28.10
2022-08-02T16:50:04.733Z,28.00
2022-08-02T16:52:20.205Z,27.90
2022-08-02T16:54:49.808Z,27.80
2022-08-02T16:57:19.845Z,27.80
2022-08-02T16:59:57.856Z,27.70
2022-08-02T17:02:28.864Z,27.60
2022-08-02T17:04:56.820Z,27.60
2022-08-02T17:08:07.929Z,27.60
2022-08-02T17:10:12.627Z,27.50
2022-08-02T17:12:40.435Z,27.50
2022-08-02T17:16:08.768Z,27.50
2022-08-02T17:17:57.005Z,27.50
2022-08-02T17:20:24.757Z,27.50
2022-08-02T17:22:52.693Z,27.50
2022-08-02T17:25:21.274Z,27.40
2022-08-02T17:27:55.530Z,27.30
2022-08-02T17:30:26.807Z,27.20
2022-08-02T17:32:57.609Z,27.20
2022-08-02T17:35:43.479Z,27.20
2022-08-02T17:38:17.932Z,27.20
2022-08-02T17:40:53.707Z,27.10
2022-08-02T17:43:21.615Z,27.00
2022-08-02T17:45:59.901Z,27.10
2022-08-02T17:48:50.189Z,27.00
2022-08-02T17:52:15.826Z,26.90
2022-08-02T17:54:11.125Z,26.80
2022-08-02T17:56:42.546Z,26.80
2022-08-02T17:59:11.119Z,26.70
2022-08-02T18:01:52.452Z,26.60
2022-08-02T18:04:27.692Z,26.60
2022-08-02T18:07:04.239Z,26.50
2022-08-02T18:09:32.163Z,26.50
2022-08-02T18:11:59.527Z,26.30
2022-08-02T18:14:27.183Z,26.20
2022-08-02T18:16:54.539Z,26.30
2022-08-02T18:19:22.119Z,26.20
2022-08-02T18:21:49.757Z,26.00
2022-08-02T18:24:19.147Z,25.90
2022-08-02T18:26:51.405Z,25.80
2022-08-02T18:29:18.715Z,25.70
2022-08-02T18:31:51.242Z,25.60
2022-08-02T18:34:24.025Z,25.60
2022-08-02T18:36:51.979Z,25.50
2022-08-02T18:39:19.346Z,25.30
2022-08-02T18:41:47.877Z,25.20
2022-08-02T18:44:16.512Z,25.10
2022-08-02T18:46:44.129Z,25.00
2022-08-02T18:49:14.915Z,24.90
2022-08-02T18:51:43.847Z,24.80
2022-08-02T18:54:11.215Z,24.70
2022-08-02T18:56:39.159Z,24.60
2022-08-02T18:59:07.628Z,24.50
2022-08-02T19:01:44.920Z,24.30
2022-08-02T19:04:16.220Z,24.20
2022-08-02T19:06:56.520Z,24.00
2022-08-02T19:09:23.944Z,23.90
2022-08-02T19:11:51.303Z,23.90
2022-08-02T19:14:27.358Z,23.80
2022-08-02T19:17:00.394Z,23.60
2022-08-02T19:19:44.161Z,23.50
2022-08-02T19:22:18.161Z,23.40
2022-08-02T19:25:00.002Z,23.30
2022-08-02T19:27:32.748Z,23.10
2022-08-02T19:30:02.208Z,23.00
2022-08-02T19:32:42.397Z,22.90
2022-08-02T19:38:07.473Z,22.70
2022-08-02T19:40:35.267Z,22.60
2022-08-02T19:44:21.210Z,22.50
2022-08-02T19:45:52.131Z,22.50
2022-08-02T19:48:25.382Z,22.50
2022-08-02T19:50:56.501Z,22.50
2022-08-02T19:53:29.150Z,22.40
2022-08-02T19:56:20.571Z,22.30
2022-08-02T19:58:50.377Z,22.20
2022-08-02T20:04:13.189Z,22.00
2022-08-02T20:06:45.505Z,21.90
2022-08-02T20:09:16.459Z,21.80
2022-08-02T20:11:45.772Z,21.70
2022-08-02T20:14:13.385Z,21.60
2022-08-02T20:16:41.635Z,21.60
2022-08-02T20:19:09.291Z,21.50
2022-08-02T20:21:38.180Z,21.50
2022-08-02T20:24:10.751Z,21.50
2022-08-02T20:26:47.216Z,21.60
2022-08-02T20:29:42.564Z,21.50
2022-08-02T20:32:04.820Z,21.50
2022-08-02T20:34:33.636Z,21.40
2022-08-02T20:38:01.381Z,21.40
2022-08-02T20:39:52.159Z,21.40
2022-08-02T20:42:23.817Z,21.40
2022-08-02T20:44:55.790Z,21.30
2022-08-02T20:47:27.585Z,21.20
2022-08-02T20:50:15.264Z,21.30
2022-08-02T20:52:44.427Z,21.30
2022-08-02T20:55:17.206Z,21.30
2022-08-02T20:57:59.887Z,21.20
2022-08-02T21:00:29.034Z,21.20
2022-08-02T21:02:56.342Z,21.20
2022-08-02T21:05:26.762Z,21.00
2022-08-02T21:08:14.710Z,20.90
2022-08-02T21:10:43.979Z,20.80
2022-08-02T21:13:26.071Z,20.70
2022-08-02T21:15:56.980Z,20.70
2022-08-02T21:18:41.009Z,20.80
2022-08-02T21:21:10.041Z,20.70
2022-08-02T21:23:38.410Z,20.70
2022-08-02T21:26:15.981Z,20.70
2022-08-02T21:28:47.267Z,20.60
2022-08-02T21:31:18.822Z,20.50
2022-08-02T21:33:57.545Z,20.40
2022-08-02T21:36:31.110Z,20.40
2022-08-02T21:39:05.805Z,20.30
2022-08-02T21:41:46.127Z,20.30
2022-08-02T21:44:16.361Z,20.30
2022-08-02T21:46:49.139Z,20.40
2022-08-02T21:49:40.684Z,20.30
2022-08-02T21:52:09.049Z,20.30
2022-08-02T21:54:40.511Z,20.20
2022-08-02T21:57:15.640Z,20.10
2022-08-02T21:59:46.278Z,20.10
2022-08-02T22:02:18.677Z,19.90
2022-08-02T22:04:48.035Z,19.90
2022-08-02T22:07:17.558Z,19.80
2022-08-02T22:09:51.868Z,19.80
2022-08-02T22:12:20.594Z,19.80
2022-08-02T22:14:54.070Z,19.80
2022-08-02T22:17:51.930Z,19.70
2022-08-02T22:20:18.355Z,19.70
2022-08-02T22:22:52.591Z,19.70
2022-08-02T22:25:31.399Z,19.60
2022-08-02T22:28:36.501Z,19.60
2022-08-02T22:31:00.027Z,19.50
2022-08-02T22:34:00.560Z,19.50
2022-08-02T22:36:34.755Z,19.50
2022-08-02T22:42:05.789Z,19.40
2022-08-02T22:44:44.115Z,19.30
2022-08-02T22:47:14.473Z,19.30
2022-08-02T22:49:51.607Z,19.20
2022-08-02T22:52:22.193Z,19.10
2022-08-02T22:54:50.913Z,19.20
2022-08-02T22:57:30.285Z,19.30
2022-08-02T22:58:52.376Z,22.80
2022-08-02T22:59:06.305Z,22.20
2022-08-02T23:00:00.247Z,19.40
2022-08-02T23:02:27.844Z,19.30
2022-08-02T23:04:55.286Z,19.30
2022-08-02T23:07:22.657Z,19.30
2022-08-02T23:09:49.955Z,19.20
2022-08-02T23:12:19.737Z,19.20
2022-08-02T23:14:48.242Z,19.20
2022-08-02T23:17:33.956Z,19.20
2022-08-02T23:20:01.402Z,19.10
2022-08-02T23:22:32.211Z,19.10
2022-08-02T23:25:00.954Z,19.10
2022-08-02T23:27:29.810Z,19.10
2022-08-02T23:29:57.308Z,19.10
2022-08-02T23:32:25.576Z,19.00
2022-08-02T23:34:54.420Z,19.00
2022-08-02T23:37:22.620Z,18.90
2022-08-02T23:39:50.386Z,18.90
2022-08-02T23:42:17.849Z,18.90
2022-08-02T23:44:45.315Z,18.80
2022-08-02T23:47:12.731Z,18.80
2022-08-02T23:49:40.302Z,18.70
2022-08-02T23:52:08.003Z,18.60
2022-08-02T23:54:35.559Z,18.50
2022-08-02T23:57:20.425Z,18.50
2022-08-02T23:59:51.009Z,18.50
