createdAt,value
2017-03-21T00:00:03.669Z,94.6
2017-03-21T00:05:03.298Z,94.7
2017-03-21T00:10:02.978Z,94.42
2017-03-21T00:15:03.673Z,94.13
2017-03-21T00:20:03.292Z,93.55
2017-03-21T00:25:02.862Z,92.13
2017-03-21T00:30:03.440Z,91.37
2017-03-21T00:35:03.375Z,90.99
2017-03-21T00:40:03.173Z,90.22
2017-03-21T00:45:02.838Z,90.13
2017-03-21T00:50:03.588Z,89.65
2017-03-21T00:55:03.292Z,89.37
2017-03-21T01:00:02.856Z,89.18
2017-03-21T01:05:03.485Z,89.08
2017-03-21T01:10:03.308Z,88.99
2017-03-21T01:15:03.166Z,88.89
2017-03-21T01:20:02.892Z,89.18
2017-03-21T01:25:03.504Z,89.37
2017-03-21T01:30:03.051Z,90.03
2017-03-21T01:35:03.692Z,90.32
2017-03-21T01:40:03.437Z,90.51
2017-03-21T01:45:02.999Z,100
2017-03-21T01:50:03.745Z,90.61
2017-03-21T01:55:03.375Z,90.61
2017-03-21T02:00:02.954Z,90.61
2017-03-21T02:05:03.717Z,90.51
2017-03-21T02:10:03.432Z,90.47
2017-03-21T02:15:03.150Z,90.37
2017-03-21T02:20:02.881Z,89.99
2017-03-21T02:25:03.564Z,100
2017-03-21T02:30:03.297Z,90.08
2017-03-21T02:35:02.959Z,90.47
2017-03-21T02:40:02.771Z,91.13
2017-03-21T02:45:03.456Z,91.51
2017-03-21T02:50:03.135Z,91.66
2017-03-21T02:55:02.816Z,92.03
2017-03-21T03:00:03.611Z,92.51
2017-03-21T03:05:03.185Z,92.8
2017-03-21T03:10:02.815Z,100
2017-03-21T03:15:02.763Z,93.46
2017-03-21T03:20:03.408Z,100
2017-03-21T03:25:03.096Z,100
2017-03-21T03:30:02.768Z,100
2017-03-21T03:35:03.410Z,100
2017-03-21T03:40:03.165Z,100
2017-03-21T03:45:02.870Z,92.66
2017-03-21T03:50:03.718Z,100
2017-03-21T03:55:03.430Z,100
2017-03-21T04:00:03.091Z,100
2017-03-21T04:05:02.746Z,91.89
2017-03-21T04:10:03.453Z,100
2017-03-21T04:15:03.079Z,100
2017-03-21T04:20:03.701Z,91.23
2017-03-21T04:25:03.319Z,90.94
2017-03-21T04:30:02.869Z,100
2017-03-21T04:35:03.520Z,90.94
2017-03-21T04:40:03.179Z,90.66
2017-03-21T04:45:02.874Z,90.56
2017-03-21T04:50:03.589Z,100
2017-03-21T04:55:03.264Z,100
2017-03-21T05:00:02.858Z,90.56
2017-03-21T05:05:03.507Z,100
2017-03-21T05:10:03.179Z,100
2017-03-21T05:15:02.865Z,100
2017-03-21T05:20:03.492Z,100
2017-03-21T05:25:03.119Z,100
2017-03-21T05:30:02.790Z,100
2017-03-21T05:35:03.415Z,90.09
2017-03-21T05:40:03.167Z,90.56
2017-03-21T05:45:02.811Z,91.61
2017-03-21T05:50:03.417Z,93.79
2017-03-21T05:55:03.230Z,94.93
2017-03-21T06:00:02.798Z,100
2017-03-21T06:05:03.529Z,100
2017-03-21T06:10:03.135Z,100
2017-03-21T06:15:02.733Z,100
2017-03-21T06:20:03.482Z,99.88
2017-03-21T06:25:03.227Z,99.99
2017-03-21T06:30:02.782Z,99.99
2017-03-21T06:35:03.437Z,99.99
2017-03-21T06:40:03.200Z,99.99
2017-03-21T06:45:02.893Z,99.99
2017-03-21T06:50:03.613Z,99.99
2017-03-21T06:55:03.335Z,99.99
2017-03-21T07:00:03.009Z,99.99
2017-03-21T07:05:02.728Z,99.99
2017-03-21T07:10:03.512Z,99.99
2017-03-21T07:15:03.223Z,99.99
2017-03-21T07:20:02.782Z,99.99
2017-03-21T07:25:03.398Z,99.99
2017-03-21T07:30:02.924Z,99.99
2017-03-21T07:35:03.557Z,99.99
2017-03-21T07:40:03.353Z,99.99
2017-03-21T07:45:02.925Z,99.99
2017-03-21T07:50:03.516Z,99.99
2017-03-21T07:55:03.132Z,99.99
2017-03-21T08:00:02.793Z,99.99
2017-03-21T08:05:03.423Z,99.99
2017-03-21T08:10:03.142Z,99.99
2017-03-21T08:15:02.806Z,99.99
2017-03-21T08:20:03.378Z,99.99
2017-03-21T08:25:03.008Z,99.99
2017-03-21T08:30:03.593Z,99.99
2017-03-21T08:35:03.314Z,99.99
2017-03-21T08:40:03.099Z,99.99
2017-03-21T08:45:02.794Z,99.99
2017-03-21T08:50:03.473Z,99.99
2017-03-21T08:55:03.238Z,99.99
2017-03-21T09:00:02.873Z,99.99
2017-03-21T09:05:03.543Z,99.99
2017-03-21T09:10:03.301Z,99.99
2017-03-21T09:15:02.953Z,100
2017-03-21T09:20:03.718Z,99.99
2017-03-21T09:25:03.516Z,99.99
2017-03-21T09:30:03.265Z,99.99
2017-03-21T09:35:02.862Z,99.99
2017-03-21T09:40:03.638Z,99.99
2017-03-21T09:45:03.297Z,99.99
2017-03-21T09:50:02.903Z,99.99
2017-03-21T09:55:03.497Z,99.99
2017-03-21T10:00:03.269Z,99.99
2017-03-21T10:05:02.995Z,99.99
2017-03-21T10:10:03.110Z,99.99
2017-03-21T10:15:03.212Z,99.99
2017-03-21T10:20:03.097Z,100
2017-03-21T10:25:02.922Z,99.99
2017-03-21T10:30:03.251Z,100
2017-03-21T10:35:03.431Z,99.99
2017-03-21T10:40:03.190Z,99.99
2017-03-21T10:45:03.156Z,99.99
2017-03-21T10:50:02.791Z,99.99
2017-03-21T10:55:03.590Z,99.99
2017-03-21T11:00:03.782Z,100
2017-03-21T11:05:03.551Z,99.99
2017-03-21T11:10:03.004Z,99.99
2017-03-21T11:15:03.314Z,99.99
2017-03-21T11:20:03.551Z,99.99
2017-03-21T11:25:02.783Z,99.99
2017-03-21T11:30:03.421Z,99.99
2017-03-21T11:35:02.956Z,99.99
2017-03-21T11:40:03.671Z,99.99
2017-03-21T11:45:02.913Z,90.2
2017-03-21T11:50:03.012Z,80.36
2017-03-21T11:55:03.065Z,84.13
2017-03-21T12:00:03.294Z,85.14
2017-03-21T12:05:03.183Z,87.48
2017-03-21T12:10:03.759Z,79.64
2017-03-21T12:15:03.158Z,73.39
2017-03-21T12:20:02.770Z,70.75
2017-03-21T12:25:03.276Z,70.27
2017-03-21T12:30:03.084Z,68.55
2017-03-21T12:35:02.896Z,70.75
2017-03-21T12:40:03.656Z,72.98
2017-03-21T12:45:03.270Z,73.33
2017-03-21T12:50:03.325Z,75.56
2017-03-21T12:55:03.156Z,75.62
2017-03-21T13:00:03.451Z,71.28
2017-03-21T13:05:03.590Z,73.1
2017-03-21T13:10:02.803Z,70.96
2017-03-21T13:15:02.963Z,73.92
2017-03-21T13:20:03.709Z,72.3
2017-03-21T13:25:02.795Z,73.41
2017-03-21T13:30:02.887Z,72.58
2017-03-21T13:35:03.255Z,100
2017-03-21T13:40:02.854Z,72.83
2017-03-21T13:45:03.594Z,73.6
2017-03-21T13:50:03.373Z,100
2017-03-21T13:55:03.439Z,73.33
2017-03-21T14:00:03.003Z,74.38
2017-03-21T14:05:03.334Z,76.2
2017-03-21T14:10:03.353Z,76.96
2017-03-21T14:15:03.067Z,78.1
2017-03-21T14:20:03.275Z,77.86
2017-03-21T14:25:03.572Z,77.76
2017-03-21T14:30:03.376Z,74.08
2017-03-21T14:35:02.801Z,70.89
2017-03-21T14:40:03.206Z,72.09
2017-03-21T14:45:02.891Z,71.14
2017-03-21T14:50:03.497Z,71.94
2017-03-21T14:55:03.324Z,100
2017-03-21T15:00:03.146Z,100
2017-03-21T15:05:03.168Z,74.57
2017-03-21T15:10:03.300Z,74.63
2017-03-21T15:15:02.909Z,76.35
2017-03-21T15:20:02.919Z,74.88
2017-03-21T15:25:02.960Z,75.93
2017-03-21T15:30:03.179Z,75.84
2017-03-21T15:35:03.150Z,75.36
2017-03-21T15:40:02.978Z,74.84
2017-03-21T15:45:02.780Z,75.99
2017-03-21T15:50:02.841Z,76.27
2017-03-21T15:55:03.342Z,100
2017-03-21T16:00:03.160Z,78.27
2017-03-21T16:05:02.934Z,79.03
2017-03-21T16:10:02.815Z,77.98
2017-03-21T16:15:02.905Z,100
2017-03-21T16:20:03.544Z,78.04
2017-03-21T16:25:02.986Z,77.76
2017-03-21T16:30:03.734Z,78.42
2017-03-21T16:35:02.824Z,78.61
2017-03-21T16:40:03.088Z,78.61
2017-03-21T16:45:02.960Z,78.9
2017-03-21T16:50:02.852Z,78.14
2017-03-21T16:55:03.622Z,78.52
2017-03-21T17:00:03.413Z,79.14
2017-03-21T17:05:03.012Z,100
2017-03-21T17:10:02.793Z,79.52
2017-03-21T17:15:03.614Z,79.72
2017-03-21T17:20:03.184Z,80.47
2017-03-21T17:25:02.790Z,80.76
2017-03-21T17:30:03.534Z,79.58
2017-03-21T17:35:03.158Z,79.58
2017-03-21T17:40:02.775Z,79.68
2017-03-21T17:45:03.399Z,80.02
2017-03-21T17:50:03.079Z,100
2017-03-21T17:55:02.821Z,81.06
2017-03-21T18:00:03.481Z,81.44
2017-03-21T18:05:03.196Z,82.2
2017-03-21T18:10:02.930Z,83.01
2017-03-21T18:15:03.769Z,83.39
2017-03-21T18:20:03.475Z,83.68
2017-03-21T18:25:03.169Z,84.63
2017-03-21T18:30:02.872Z,85.01
2017-03-21T18:35:03.585Z,85.77
2017-03-21T18:40:03.353Z,86.11
2017-03-21T18:45:03.018Z,86.49
2017-03-21T18:50:03.605Z,87.53
2017-03-21T18:55:03.283Z,88.01
2017-03-21T19:00:02.955Z,88.48
2017-03-21T19:05:03.544Z,100
2017-03-21T19:10:03.233Z,89
2017-03-21T19:15:02.842Z,89.48
2017-03-21T19:20:03.425Z,89.76
2017-03-21T19:25:03.089Z,90.05
2017-03-21T19:30:02.734Z,90.24
2017-03-21T19:35:03.286Z,90.43
2017-03-21T19:40:03.093Z,90.62
2017-03-21T19:45:02.803Z,91.19
2017-03-21T19:50:03.390Z,91.66
2017-03-21T19:55:02.974Z,100
2017-03-21T20:00:03.714Z,92.66
2017-03-21T20:05:03.405Z,93.32
2017-03-21T20:10:03.163Z,93.61
2017-03-21T20:15:03.714Z,93.89
2017-03-21T20:20:03.366Z,94.74
2017-03-21T20:25:03.022Z,95.41
2017-03-21T20:30:03.706Z,95.88
2017-03-21T20:35:03.290Z,96.45
2017-03-21T20:40:03.046Z,100
2017-03-21T20:45:03.638Z,98.16
2017-03-21T20:50:03.262Z,98.58
2017-03-21T20:55:02.818Z,99.99
2017-03-21T21:00:03.458Z,99.99
2017-03-21T21:05:03.056Z,99.99
2017-03-21T21:10:02.755Z,99.99
2017-03-21T21:15:03.345Z,99.99
2017-03-21T21:20:03.067Z,99.99
2017-03-21T21:25:03.776Z,99.99
2017-03-21T21:30:03.544Z,99.99
2017-03-21T21:35:03.119Z,99.99
2017-03-21T21:40:03.724Z,99.99
2017-03-21T21:45:03.379Z,99.99
2017-03-21T21:50:03.044Z,100
2017-03-21T21:55:03.716Z,100
2017-03-21T22:00:03.387Z,100
2017-03-21T22:05:03.011Z,100
2017-03-21T22:10:03.712Z,100
2017-03-21T22:15:03.425Z,100
2017-03-21T22:20:03.268Z,100
2017-03-21T22:25:02.904Z,99.99
2017-03-21T22:30:03.509Z,100
2017-03-21T22:35:03.347Z,100
2017-03-21T22:40:03.144Z,100
2017-03-21T22:45:02.798Z,99.99
2017-03-21T22:50:03.476Z,100
2017-03-21T22:55:03.125Z,99.99
2017-03-21T23:00:02.772Z,100
2017-03-21T23:05:03.341Z,100
2017-03-21T23:10:03.095Z,100
2017-03-21T23:15:02.981Z,99.99
2017-03-21T23:20:03.887Z,100
2017-03-21T23:25:03.705Z,100
2017-03-21T23:30:03.483Z,100
2017-03-21T23:35:03.261Z,100
2017-03-21T23:40:02.972Z,99.99
2017-03-21T23:45:03.578Z,99.99
2017-03-21T23:50:03.295Z,99.99
2017-03-21T23:55:02.958Z,100
