createdAt,value
2018-01-21T00:00:27.328Z,80.05
2018-01-21T00:01:27.795Z,80.14
2018-01-21T00:02:28.260Z,80.25
2018-01-21T00:03:28.728Z,80.35
2018-01-21T00:04:29.194Z,80.62
2018-01-21T00:05:29.662Z,80.94
2018-01-21T00:06:30.127Z,81.09
2018-01-21T00:07:30.596Z,81.16
2018-01-21T00:08:31.060Z,81.12
2018-01-21T00:09:31.527Z,81.05
2018-01-21T00:10:31.996Z,80.98
2018-01-21T00:11:32.462Z,80.87
2018-01-21T00:12:32.927Z,80.76
2018-01-21T00:13:33.393Z,80.65
2018-01-21T00:14:33.860Z,80.67
2018-01-21T00:15:34.327Z,80.74
2018-01-21T00:16:34.797Z,80.81
2018-01-21T00:17:35.262Z,80.90
2018-01-21T00:18:35.728Z,80.90
2018-01-21T00:19:36.194Z,80.94
2018-01-21T00:20:36.663Z,80.87
2018-01-21T00:21:37.128Z,80.81
2018-01-21T00:22:37.595Z,80.72
2018-01-21T00:23:38.062Z,80.72
2018-01-21T00:24:38.530Z,80.67
2018-01-21T00:25:38.995Z,80.65
2018-01-21T00:26:39.467Z,80.61
2018-01-21T00:27:39.930Z,80.59
2018-01-21T00:28:40.397Z,80.52
2018-01-21T00:29:40.862Z,80.41
2018-01-21T00:30:41.332Z,80.31
2018-01-21T00:31:41.796Z,80.34
2018-01-21T00:32:42.264Z,80.36
2018-01-21T00:33:42.730Z,80.39
2018-01-21T00:34:43.198Z,80.43
2018-01-21T00:35:43.663Z,80.61
2018-01-21T00:36:44.185Z,80.63
2018-01-21T00:37:44.595Z,80.68
2018-01-21T00:38:45.063Z,80.68
2018-01-21T00:39:45.530Z,80.68
2018-01-21T00:40:45.999Z,80.59
2018-01-21T00:41:46.463Z,80.64
2018-01-21T00:42:46.931Z,80.59
2018-01-21T00:43:47.397Z,80.59
2018-01-21T00:44:47.864Z,80.73
2018-01-21T00:45:48.330Z,80.72
2018-01-21T00:46:48.797Z,80.75
2018-01-21T00:47:49.265Z,80.79
2018-01-21T00:48:49.731Z,80.93
2018-01-21T00:49:50.198Z,81.00
2018-01-21T00:50:50.665Z,80.98
2018-01-21T00:51:51.134Z,81.00
2018-01-21T00:52:51.597Z,80.98
2018-01-21T00:53:52.063Z,80.91
2018-01-21T00:54:52.533Z,80.96
2018-01-21T00:55:52.998Z,81.03
2018-01-21T00:56:53.464Z,81.09
2018-01-21T00:57:53.930Z,80.96
2018-01-21T00:58:54.396Z,80.82
2018-01-21T00:59:54.865Z,80.78
2018-01-21T01:00:55.330Z,80.73
2018-01-21T01:01:55.797Z,80.73
2018-01-21T01:02:56.263Z,80.67
2018-01-21T01:03:56.735Z,80.69
2018-01-21T01:04:57.197Z,80.69
2018-01-21T01:05:57.666Z,80.64
2018-01-21T01:06:58.132Z,80.59
2018-01-21T01:07:58.597Z,80.55
2018-01-21T01:08:59.066Z,80.48
2018-01-21T01:09:59.531Z,80.44
2018-01-21T01:10:59.999Z,80.37
2018-01-21T01:12:00.464Z,80.33
2018-01-21T01:13:00.929Z,80.33
2018-01-21T01:14:01.398Z,80.30
2018-01-21T01:15:01.864Z,80.26
2018-01-21T01:16:02.332Z,80.30
2018-01-21T01:17:02.799Z,80.28
2018-01-21T01:18:03.264Z,80.37
2018-01-21T01:19:03.732Z,80.37
2018-01-21T01:20:04.197Z,80.35
2018-01-21T01:21:04.663Z,80.30
2018-01-21T01:22:05.133Z,80.32
2018-01-21T01:23:05.600Z,80.24
2018-01-21T01:24:06.065Z,80.30
2018-01-21T01:25:06.531Z,80.33
2018-01-21T01:26:06.999Z,80.33
2018-01-21T01:27:07.465Z,80.37
2018-01-21T01:28:07.932Z,80.37
2018-01-21T01:29:08.399Z,80.35
2018-01-21T01:30:08.866Z,80.33
2018-01-21T01:31:09.332Z,80.38
2018-01-21T01:32:09.805Z,80.58
2018-01-21T01:33:10.266Z,80.53
2018-01-21T01:34:10.731Z,80.47
2018-01-21T01:35:11.198Z,80.37
2018-01-21T01:36:11.667Z,80.26
2018-01-21T01:37:12.132Z,80.10
2018-01-21T01:38:12.600Z,79.92
2018-01-21T01:39:13.065Z,79.74
2018-01-21T01:40:13.533Z,79.56
2018-01-21T01:41:13.999Z,79.35
2018-01-21T01:42:14.473Z,79.14
2018-01-21T01:43:14.932Z,78.96
2018-01-21T01:44:15.405Z,78.82
2018-01-21T01:45:15.867Z,78.68
2018-01-21T01:46:16.335Z,78.50
2018-01-21T01:47:16.801Z,78.41
2018-01-21T01:48:17.267Z,78.32
2018-01-21T01:49:17.734Z,78.22
2018-01-21T01:50:18.199Z,78.08
2018-01-21T01:51:18.669Z,77.97
2018-01-21T01:52:19.133Z,77.90
2018-01-21T01:53:19.606Z,77.76
2018-01-21T01:54:20.068Z,77.66
2018-01-21T01:55:20.536Z,77.57
2018-01-21T01:56:21.001Z,77.52
2018-01-21T01:57:21.469Z,77.47
2018-01-21T01:58:21.935Z,77.41
2018-01-21T01:59:22.403Z,77.31
2018-01-21T02:00:22.868Z,77.22
2018-01-21T02:01:23.335Z,77.15
2018-01-21T02:02:23.802Z,77.10
2018-01-21T02:03:24.268Z,77.00
2018-01-21T02:04:24.734Z,76.91
2018-01-21T02:05:25.202Z,76.89
2018-01-21T02:06:25.669Z,76.84
2018-01-21T02:07:26.136Z,76.77
2018-01-21T02:08:26.602Z,76.74
2018-01-21T02:09:27.068Z,76.67
2018-01-21T02:10:27.535Z,76.60
2018-01-21T02:11:28.002Z,76.56
2018-01-21T02:12:28.468Z,76.55
2018-01-21T02:13:28.935Z,76.55
2018-01-21T02:14:29.400Z,76.48
2018-01-21T02:15:29.870Z,76.48
2018-01-21T02:16:30.334Z,76.43
2018-01-21T02:17:30.803Z,76.41
2018-01-21T02:18:31.269Z,76.41
2018-01-21T02:19:31.736Z,76.41
2018-01-21T02:20:32.202Z,76.38
2018-01-21T02:21:32.670Z,76.38
2018-01-21T02:22:33.139Z,76.38
2018-01-21T02:23:33.606Z,76.38
2018-01-21T02:24:34.069Z,76.33
2018-01-21T02:25:34.534Z,76.28
2018-01-21T02:26:35.001Z,76.26
2018-01-21T02:27:35.473Z,76.24
2018-01-21T02:28:35.935Z,76.18
2018-01-21T02:29:36.401Z,76.18
2018-01-21T02:30:36.870Z,76.26
2018-01-21T02:31:37.336Z,76.23
2018-01-21T02:32:37.803Z,76.25
2018-01-21T02:33:38.269Z,76.33
2018-01-21T02:34:38.737Z,76.32
2018-01-21T02:35:39.203Z,76.30
2018-01-21T02:36:39.671Z,76.27
2018-01-21T02:37:40.137Z,76.23
2018-01-21T02:38:40.603Z,76.23
2018-01-21T02:39:41.070Z,76.20
2018-01-21T02:40:41.538Z,76.18
2018-01-21T02:41:42.004Z,76.17
2018-01-21T02:42:42.471Z,76.18
2018-01-21T02:43:42.938Z,76.20
2018-01-21T02:44:43.406Z,76.20
2018-01-21T02:45:43.872Z,76.20
2018-01-21T02:46:44.338Z,76.17
2018-01-21T02:47:44.805Z,76.17
2018-01-21T02:48:45.272Z,76.10
2018-01-21T02:49:45.738Z,76.05
2018-01-21T02:50:46.205Z,75.98
2018-01-21T02:51:46.672Z,75.95
2018-01-21T02:52:47.139Z,75.95
2018-01-21T02:53:47.606Z,75.93
2018-01-21T02:54:48.074Z,75.88
2018-01-21T02:55:48.539Z,75.88
2018-01-21T02:56:49.010Z,75.83
2018-01-21T02:57:49.473Z,75.83
2018-01-21T02:58:49.941Z,75.81
2018-01-21T02:59:50.407Z,75.78
2018-01-21T03:00:50.874Z,75.73
2018-01-21T03:01:51.341Z,75.68
2018-01-21T03:02:51.808Z,75.69
2018-01-21T03:03:52.275Z,75.71
2018-01-21T03:04:52.742Z,75.66
2018-01-21T03:05:53.208Z,75.66
2018-01-21T03:06:53.675Z,75.68
2018-01-21T03:07:54.142Z,75.61
2018-01-21T03:08:54.614Z,75.61
2018-01-21T03:10:55.547Z,75.58
2018-01-21T03:11:56.011Z,75.53
2018-01-21T03:12:56.481Z,75.53
2018-01-21T03:14:57.415Z,75.51
2018-01-21T03:16:58.349Z,75.48
2018-01-21T03:17:58.816Z,75.47
2018-01-21T03:18:59.277Z,75.47
2018-01-21T03:19:59.750Z,75.47
2018-01-21T03:21:00.216Z,75.43
2018-01-21T03:22:00.683Z,75.40
2018-01-21T03:23:01.149Z,75.35
2018-01-21T03:24:01.612Z,75.35
2018-01-21T03:25:02.084Z,75.30
2018-01-21T03:27:03.016Z,75.28
2018-01-21T03:28:03.484Z,75.25
2018-01-21T03:29:03.951Z,75.23
2018-01-21T03:30:04.419Z,75.18
2018-01-21T03:31:04.937Z,75.20
2018-01-21T03:32:05.350Z,75.20
2018-01-21T03:34:06.284Z,75.17
2018-01-21T03:35:06.752Z,75.18
2018-01-21T03:37:07.684Z,75.12
2018-01-21T03:38:08.152Z,75.05
2018-01-21T03:39:08.616Z,75.05
2018-01-21T03:40:09.086Z,75.03
2018-01-21T03:41:21.390Z,75.05
2018-01-21T03:42:10.019Z,75.03
2018-01-21T03:43:10.480Z,75.07
2018-01-21T03:44:10.953Z,75.07
2018-01-21T03:45:11.418Z,75.05
2018-01-21T03:46:11.884Z,75.07
2018-01-21T03:47:12.353Z,75.07
2018-01-21T03:48:12.817Z,75.05
2018-01-21T03:49:13.284Z,75.02
2018-01-21T03:50:13.751Z,74.99
2018-01-21T03:51:26.460Z,74.99
2018-01-21T03:52:14.686Z,74.97
2018-01-21T03:53:15.148Z,74.94
2018-01-21T03:54:15.617Z,74.92
2018-01-21T03:55:16.089Z,74.92
2018-01-21T03:57:17.018Z,74.92
2018-01-21T03:58:17.479Z,74.89
2018-01-21T03:59:17.952Z,74.84
2018-01-21T04:01:18.888Z,74.91
2018-01-21T04:02:19.345Z,75.15
2018-01-21T04:03:19.820Z,75.20
2018-01-21T04:04:20.283Z,75.12
2018-01-21T04:05:20.753Z,75.10
2018-01-21T04:08:22.150Z,75.00
2018-01-21T04:09:22.614Z,75.00
2018-01-21T04:10:23.083Z,74.95
2018-01-21T04:11:23.549Z,74.95
2018-01-21T04:12:24.015Z,74.95
2018-01-21T04:13:24.479Z,74.95
2018-01-21T04:14:24.951Z,74.90
2018-01-21T04:15:25.415Z,74.90
2018-01-21T04:16:25.882Z,74.87
2018-01-21T04:17:26.348Z,74.85
2018-01-21T04:18:26.815Z,74.83
2018-01-21T04:19:27.282Z,74.83
2018-01-21T04:20:27.743Z,74.78
2018-01-21T04:21:28.214Z,74.81
2018-01-21T04:23:29.146Z,74.75
2018-01-21T04:24:29.613Z,74.75
2018-01-21T04:25:30.080Z,74.70
2018-01-21T04:26:30.548Z,74.63
2018-01-21T04:27:31.013Z,74.63
2018-01-21T04:28:31.479Z,74.60
2018-01-21T04:29:31.942Z,74.60
2018-01-21T04:30:32.411Z,74.55
2018-01-21T04:31:32.879Z,74.60
2018-01-21T04:32:33.350Z,74.58
2018-01-21T04:33:33.812Z,74.63
2018-01-21T04:34:34.275Z,74.60
2018-01-21T04:35:34.744Z,74.57
2018-01-21T04:36:35.203Z,74.50
2018-01-21T04:37:35.725Z,74.50
2018-01-21T04:38:36.141Z,74.47
2018-01-21T04:39:36.610Z,74.43
2018-01-21T04:40:37.069Z,74.40
2018-01-21T04:41:37.543Z,74.36
2018-01-21T04:42:38.006Z,74.31
2018-01-21T04:43:38.474Z,74.30
2018-01-21T04:44:38.939Z,74.28
2018-01-21T04:45:39.407Z,74.28
2018-01-21T04:46:39.871Z,74.23
2018-01-21T04:47:40.333Z,74.16
2018-01-21T04:49:41.270Z,74.11
2018-01-21T04:50:41.738Z,74.11
2018-01-21T04:52:42.671Z,74.06
2018-01-21T04:54:43.596Z,74.01
2018-01-21T04:55:44.067Z,74.05
2018-01-21T04:56:44.534Z,74.03
2018-01-21T04:57:56.482Z,74.00
2018-01-21T04:58:45.467Z,73.98
2018-01-21T04:59:45.933Z,73.95
2018-01-21T05:01:46.865Z,73.90
2018-01-21T05:02:47.331Z,73.93
2018-01-21T05:04:48.264Z,73.90
2018-01-21T05:05:48.732Z,73.92
2018-01-21T05:06:49.196Z,73.94
2018-01-21T05:07:49.662Z,73.90
2018-01-21T05:08:50.124Z,73.90
2018-01-21T05:09:50.596Z,73.92
2018-01-21T05:10:51.061Z,74.04
2018-01-21T05:11:51.528Z,74.16
2018-01-21T05:12:51.989Z,74.45
2018-01-21T05:13:52.460Z,74.45
2018-01-21T05:14:52.925Z,74.47
2018-01-21T05:15:53.387Z,74.45
2018-01-21T05:16:53.858Z,74.47
2018-01-21T05:17:54.326Z,74.47
2018-01-21T05:18:54.791Z,74.44
2018-01-21T05:19:55.258Z,74.39
2018-01-21T05:20:55.725Z,74.32
2018-01-21T05:21:56.191Z,74.25
2018-01-21T05:22:56.651Z,74.32
2018-01-21T05:23:57.122Z,74.30
2018-01-21T05:25:58.056Z,74.27
2018-01-21T05:26:58.516Z,74.36
2018-01-21T05:27:59.014Z,74.72
2018-01-21T05:28:59.453Z,74.84
2018-01-21T05:29:59.915Z,74.84
2018-01-21T05:31:00.386Z,74.93
2018-01-21T05:32:00.851Z,74.94
2018-01-21T05:33:01.323Z,74.84
2018-01-21T05:34:01.786Z,74.76
2018-01-21T05:35:02.253Z,74.74
2018-01-21T05:36:02.723Z,74.69
2018-01-21T05:37:03.185Z,74.62
2018-01-21T05:38:03.649Z,74.55
2018-01-21T05:39:04.118Z,74.53
2018-01-21T05:41:05.046Z,74.40
2018-01-21T05:42:05.517Z,74.35
2018-01-21T05:43:05.986Z,74.28
2018-01-21T05:44:06.448Z,74.26
2018-01-21T05:45:06.916Z,74.26
2018-01-21T05:46:07.380Z,74.28
2018-01-21T05:47:07.845Z,74.35
2018-01-21T05:48:08.313Z,74.45
2018-01-21T05:49:08.779Z,74.42
2018-01-21T05:50:09.246Z,74.37
2018-01-21T05:51:09.710Z,74.35
2018-01-21T05:52:10.178Z,74.25
2018-01-21T05:53:10.641Z,74.20
2018-01-21T05:54:11.110Z,74.20
2018-01-21T05:55:11.575Z,74.18
2018-01-21T05:56:12.041Z,74.20
2018-01-21T05:57:12.509Z,74.35
2018-01-21T05:58:12.975Z,74.29
2018-01-21T05:59:13.441Z,74.29
2018-01-21T06:00:13.915Z,74.34
2018-01-21T06:01:14.373Z,74.29
2018-01-21T06:03:15.307Z,74.20
2018-01-21T06:04:15.772Z,74.15
2018-01-21T06:05:16.235Z,74.10
2018-01-21T06:06:16.705Z,74.10
2018-01-21T06:07:17.171Z,74.05
2018-01-21T06:10:18.570Z,74.00
2018-01-21T06:11:19.037Z,73.95
2018-01-21T06:12:19.499Z,74.05
2018-01-21T06:13:19.967Z,74.02
2018-01-21T06:14:20.434Z,74.02
2018-01-21T06:15:20.900Z,74.07
2018-01-21T06:16:21.362Z,74.04
2018-01-21T06:17:21.832Z,74.00
2018-01-21T06:18:22.302Z,74.02
2018-01-21T06:19:22.760Z,73.92
2018-01-21T06:20:23.231Z,73.95
2018-01-21T06:21:23.698Z,73.89
2018-01-21T06:22:24.165Z,73.87
2018-01-21T06:23:24.625Z,73.82
2018-01-21T06:24:25.098Z,73.80
2018-01-21T06:26:26.030Z,73.75
2018-01-21T06:27:26.493Z,73.75
2018-01-21T06:28:26.959Z,73.70
2018-01-21T06:29:27.428Z,73.72
2018-01-21T06:30:27.893Z,73.65
2018-01-21T06:31:28.352Z,73.62
2018-01-21T06:32:28.826Z,73.60
2018-01-21T06:33:29.290Z,73.60
2018-01-21T06:34:29.758Z,73.60
2018-01-21T06:35:30.215Z,73.81
2018-01-21T06:36:30.743Z,73.79
2018-01-21T06:37:31.154Z,73.77
2018-01-21T06:38:31.622Z,73.81
2018-01-21T06:39:32.085Z,74.13
2018-01-21T06:40:32.553Z,74.20
2018-01-21T06:41:33.017Z,74.36
2018-01-21T06:42:33.478Z,74.29
2018-01-21T06:43:33.948Z,74.24
2018-01-21T06:46:35.341Z,74.12
2018-01-21T06:47:35.811Z,74.09
2018-01-21T06:48:36.278Z,74.05
2018-01-21T06:49:36.743Z,73.97
2018-01-21T06:50:37.210Z,73.97
2018-01-21T06:52:38.141Z,73.90
2018-01-21T06:54:39.073Z,73.87
2018-01-21T06:56:40.005Z,73.80
2018-01-21T06:57:40.465Z,73.72
2018-01-21T06:58:40.937Z,73.68
2018-01-21T07:00:41.868Z,73.68
2018-01-21T07:01:42.334Z,73.68
2018-01-21T07:02:42.800Z,73.65
2018-01-21T07:03:43.260Z,73.60
2018-01-21T07:04:43.726Z,73.63
2018-01-21T07:05:44.193Z,73.67
2018-01-21T07:06:44.660Z,73.82
2018-01-21T07:07:45.124Z,74.01
2018-01-21T07:08:45.589Z,73.93
2018-01-21T07:09:46.056Z,73.86
2018-01-21T07:10:46.522Z,73.86
2018-01-21T07:11:46.990Z,73.81
2018-01-21T07:12:47.458Z,73.76
2018-01-21T07:13:47.926Z,73.69
2018-01-21T07:15:48.852Z,73.76
2018-01-21T07:17:49.791Z,73.72
2018-01-21T07:18:50.250Z,73.74
2018-01-21T07:19:50.720Z,73.66
2018-01-21T07:20:51.185Z,73.64
2018-01-21T07:21:51.652Z,73.62
2018-01-21T07:22:52.118Z,73.59
2018-01-21T07:23:52.580Z,73.57
2018-01-21T07:24:53.049Z,73.52
2018-01-21T07:25:53.515Z,73.54
2018-01-21T07:26:53.980Z,73.45
2018-01-21T07:27:54.446Z,73.42
2018-01-21T07:28:54.943Z,73.37
2018-01-21T07:29:55.381Z,73.35
2018-01-21T07:30:55.840Z,73.32
2018-01-21T07:31:56.309Z,73.27
2018-01-21T07:32:56.775Z,73.27
2018-01-21T07:33:57.241Z,73.23
2018-01-21T07:34:57.704Z,73.23
2018-01-21T07:35:58.173Z,73.23
2018-01-21T07:37:59.105Z,73.22
2018-01-21T07:40:00.042Z,73.22
2018-01-21T07:41:00.502Z,73.17
2018-01-21T07:42:00.964Z,73.17
2018-01-21T07:43:01.434Z,73.17
2018-01-21T07:44:01.900Z,73.20
2018-01-21T07:45:02.367Z,73.18
2018-01-21T07:46:02.837Z,73.13
2018-01-21T07:47:03.297Z,73.17
2018-01-21T07:48:03.762Z,73.19
2018-01-21T07:49:04.224Z,73.12
2018-01-21T07:50:04.696Z,73.12
2018-01-21T07:51:05.162Z,73.07
2018-01-21T07:52:05.621Z,73.10
2018-01-21T07:53:06.092Z,73.10
2018-01-21T07:54:06.559Z,73.12
2018-01-21T07:55:07.027Z,73.17
2018-01-21T07:56:07.485Z,73.21
2018-01-21T07:57:07.958Z,73.19
2018-01-21T07:58:08.429Z,73.21
2018-01-21T07:59:08.890Z,73.17
2018-01-21T08:00:09.355Z,73.14
2018-01-21T08:01:09.823Z,73.17
2018-01-21T08:03:10.750Z,73.17
2018-01-21T08:04:11.216Z,73.17
2018-01-21T08:05:11.683Z,73.17
2018-01-21T08:06:12.149Z,73.14
2018-01-21T08:07:12.610Z,73.17
2018-01-21T08:08:13.077Z,73.14
2018-01-21T08:09:13.544Z,73.17
2018-01-21T08:10:14.010Z,73.14
2018-01-21T08:11:14.476Z,73.12
2018-01-21T08:12:14.942Z,73.17
2018-01-21T08:13:15.409Z,73.12
2018-01-21T08:14:15.868Z,73.09
2018-01-21T08:15:16.339Z,73.12
2018-01-21T08:16:16.804Z,73.09
2018-01-21T08:17:17.270Z,73.12
2018-01-21T08:18:17.736Z,73.12
2018-01-21T08:19:18.202Z,73.05
2018-01-21T08:20:18.667Z,73.07
2018-01-21T08:22:19.598Z,73.00
2018-01-21T08:23:20.067Z,72.98
2018-01-21T08:24:20.529Z,72.93
2018-01-21T08:25:20.996Z,72.92
2018-01-21T08:26:21.462Z,72.93
2018-01-21T08:27:21.927Z,72.90
2018-01-21T08:28:22.388Z,72.93
2018-01-21T08:29:22.858Z,72.91
2018-01-21T08:30:23.325Z,72.88
2018-01-21T08:31:23.790Z,72.88
2018-01-21T08:32:24.256Z,72.78
2018-01-21T08:33:24.720Z,72.74
2018-01-21T08:34:25.187Z,72.74
2018-01-21T08:35:25.652Z,72.74
2018-01-21T08:37:26.585Z,72.73
2018-01-21T08:38:27.054Z,72.69
2018-01-21T08:39:27.515Z,72.69
2018-01-21T08:40:27.987Z,72.64
2018-01-21T08:41:28.442Z,72.66
2018-01-21T08:45:30.309Z,72.59
2018-01-21T08:46:30.777Z,72.57
2018-01-21T08:47:31.240Z,72.57
2018-01-21T08:48:31.705Z,72.57
2018-01-21T08:49:32.172Z,72.54
2018-01-21T08:50:32.637Z,72.57
2018-01-21T08:51:33.103Z,72.49
2018-01-21T08:52:33.570Z,72.54
2018-01-21T08:53:34.030Z,72.54
2018-01-21T08:55:34.965Z,72.52
2018-01-21T08:56:35.434Z,72.55
2018-01-21T08:57:35.891Z,72.52
2018-01-21T08:58:36.363Z,72.49
2018-01-21T08:59:36.861Z,72.47
2018-01-21T09:01:37.761Z,72.42
2018-01-21T09:02:38.228Z,72.40
2018-01-21T09:03:38.693Z,72.40
2018-01-21T09:04:39.155Z,72.40
2018-01-21T09:05:39.621Z,72.38
2018-01-21T09:06:40.089Z,72.40
2018-01-21T09:08:41.018Z,72.35
2018-01-21T09:09:41.485Z,72.33
2018-01-21T09:10:41.950Z,72.35
2018-01-21T09:11:42.415Z,72.35
2018-01-21T09:12:42.880Z,72.35
2018-01-21T09:13:43.348Z,72.30
2018-01-21T09:14:43.816Z,72.26
2018-01-21T09:15:44.284Z,72.26
2018-01-21T09:16:44.756Z,72.23
2018-01-21T09:17:45.210Z,72.20
2018-01-21T09:18:45.672Z,72.13
2018-01-21T09:19:46.144Z,72.13
2018-01-21T09:20:46.606Z,72.11
2018-01-21T09:21:47.079Z,72.13
2018-01-21T09:22:47.535Z,72.11
2018-01-21T09:23:48.005Z,72.06
2018-01-21T09:26:49.403Z,72.16
2018-01-21T09:27:49.867Z,72.16
2018-01-21T09:28:50.333Z,72.16
2018-01-21T09:29:50.795Z,72.08
2018-01-21T09:30:51.264Z,72.11
2018-01-21T09:31:51.728Z,72.08
2018-01-21T09:32:52.196Z,72.03
2018-01-21T09:33:52.657Z,72.01
2018-01-21T09:35:53.592Z,71.96
2018-01-21T09:37:54.524Z,72.04
2018-01-21T09:38:54.989Z,72.11
2018-01-21T09:39:55.453Z,72.16
2018-01-21T09:40:55.914Z,72.14
2018-01-21T09:41:56.388Z,72.11
2018-01-21T09:42:56.852Z,72.09
2018-01-21T09:43:57.318Z,72.07
2018-01-21T09:44:57.781Z,72.06
2018-01-21T09:45:58.247Z,71.99
2018-01-21T09:46:58.713Z,72.02
2018-01-21T09:47:59.180Z,71.97
2018-01-21T09:48:59.639Z,71.95
2018-01-21T09:50:00.112Z,71.94
2018-01-21T09:51:00.575Z,71.90
2018-01-21T09:53:01.509Z,71.83
2018-01-21T09:54:01.974Z,71.73
2018-01-21T09:55:02.442Z,71.70
2018-01-21T09:56:02.898Z,71.73
2018-01-21T09:57:03.381Z,71.70
2018-01-21T09:58:03.835Z,71.68
2018-01-21T09:59:04.301Z,71.66
2018-01-21T10:00:04.762Z,71.66
2018-01-21T10:01:05.233Z,71.58
2018-01-21T10:02:05.698Z,71.56
2018-01-21T10:03:06.167Z,71.58
2018-01-21T10:04:06.675Z,71.53
2018-01-21T10:05:07.094Z,71.53
2018-01-21T10:06:07.561Z,71.51
2018-01-21T10:07:08.022Z,71.51
2018-01-21T10:08:08.492Z,71.48
2018-01-21T10:09:08.959Z,71.46
2018-01-21T10:10:09.423Z,71.48
2018-01-21T10:11:09.890Z,71.43
2018-01-21T10:12:10.357Z,71.43
2018-01-21T10:13:10.828Z,71.43
2018-01-21T10:14:11.286Z,71.41
2018-01-21T10:15:11.754Z,71.43
2018-01-21T10:16:12.218Z,71.43
2018-01-21T10:17:12.683Z,71.43
2018-01-21T10:18:13.144Z,71.41
2018-01-21T10:19:13.615Z,71.39
2018-01-21T10:20:14.081Z,71.36
2018-01-21T10:21:14.548Z,71.34
2018-01-21T10:22:15.013Z,71.34
2018-01-21T10:23:15.478Z,71.36
2018-01-21T10:24:15.943Z,71.66
2018-01-21T10:25:16.403Z,71.66
2018-01-21T10:26:16.874Z,71.68
2018-01-21T10:27:17.339Z,71.70
2018-01-21T10:28:17.807Z,71.92
2018-01-21T10:29:18.265Z,72.00
2018-01-21T10:31:19.204Z,72.17
2018-01-21T10:32:19.671Z,72.29
2018-01-21T10:33:20.134Z,72.32
2018-01-21T10:35:21.066Z,72.42
2018-01-21T10:36:21.530Z,72.42
2018-01-21T10:37:21.996Z,72.42
2018-01-21T10:38:22.462Z,72.52
2018-01-21T10:39:22.929Z,72.57
2018-01-21T10:40:23.390Z,72.57
2018-01-21T10:41:23.861Z,72.57
2018-01-21T10:42:24.326Z,72.57
2018-01-21T10:44:25.258Z,72.57
2018-01-21T10:45:25.722Z,72.55
2018-01-21T10:46:26.188Z,72.48
2018-01-21T10:47:26.651Z,72.41
2018-01-21T10:48:27.121Z,72.38
2018-01-21T10:50:28.053Z,72.31
2018-01-21T10:51:28.518Z,72.29
2018-01-21T10:52:28.985Z,72.25
2018-01-21T10:53:29.449Z,72.15
2018-01-21T10:54:29.919Z,72.08
2018-01-21T10:55:30.381Z,72.05
2018-01-21T10:57:31.313Z,71.93
2018-01-21T10:58:31.777Z,71.86
2018-01-21T10:59:32.245Z,71.79
2018-01-21T11:00:32.713Z,71.74
2018-01-21T11:01:33.176Z,71.67
2018-01-21T11:05:35.036Z,71.53
2018-01-21T11:06:35.507Z,71.55
2018-01-21T11:07:35.972Z,71.68
2018-01-21T11:08:36.438Z,71.70
2018-01-21T11:09:36.899Z,71.68
2018-01-21T11:10:37.370Z,71.63
2018-01-21T11:11:37.837Z,71.68
2018-01-21T11:12:38.303Z,71.63
2018-01-21T11:13:38.775Z,71.59
2018-01-21T11:14:39.235Z,71.59
2018-01-21T11:15:39.701Z,71.59
2018-01-21T11:16:40.168Z,71.59
2018-01-21T11:17:40.635Z,71.62
2018-01-21T11:18:41.093Z,71.59
2018-01-21T11:19:41.567Z,71.59
2018-01-21T11:20:42.030Z,71.60
2018-01-21T11:21:42.498Z,71.65
2018-01-21T11:22:42.963Z,71.65
2018-01-21T11:23:43.429Z,71.70
2018-01-21T11:24:43.896Z,71.70
2018-01-21T11:25:44.360Z,71.75
2018-01-21T11:26:44.827Z,71.73
2018-01-21T11:27:45.294Z,71.70
2018-01-21T11:28:45.758Z,71.71
2018-01-21T11:29:46.220Z,71.71
2018-01-21T11:30:46.691Z,71.74
2018-01-21T11:31:47.158Z,71.73
2018-01-21T11:32:47.624Z,71.76
2018-01-21T11:33:48.089Z,71.79
2018-01-21T11:34:48.556Z,71.86
2018-01-21T11:35:49.017Z,71.96
2018-01-21T11:36:49.488Z,72.06
2018-01-21T11:37:49.955Z,72.16
2018-01-21T11:38:50.419Z,72.14
2018-01-21T11:39:50.882Z,72.31
2018-01-21T11:41:51.820Z,72.38
2018-01-21T11:42:52.281Z,72.56
2018-01-21T11:43:52.758Z,72.63
2018-01-21T11:45:53.686Z,72.73
2018-01-21T11:46:54.144Z,72.74
2018-01-21T11:48:55.083Z,72.94
2018-01-21T11:49:55.547Z,72.94
2018-01-21T11:50:56.014Z,73.01
2018-01-21T11:52:56.954Z,73.09
2018-01-21T11:53:57.409Z,73.10
2018-01-21T11:54:57.879Z,73.20
2018-01-21T11:55:58.347Z,73.32
2018-01-21T11:56:58.812Z,73.33
2018-01-21T11:57:59.278Z,73.33
2018-01-21T11:58:59.745Z,73.43
2018-01-21T12:00:00.211Z,73.48
2018-01-21T12:01:00.676Z,73.49
2018-01-21T12:02:01.143Z,73.56
2018-01-21T12:03:01.615Z,73.64
2018-01-21T12:05:02.538Z,73.78
2018-01-21T12:06:03.008Z,73.83
2018-01-21T12:07:03.476Z,73.91
2018-01-21T12:08:03.942Z,73.96
2018-01-21T12:09:04.409Z,74.04
2018-01-21T12:10:04.874Z,74.08
2018-01-21T12:11:05.342Z,74.11
2018-01-21T12:12:05.802Z,74.16
2018-01-21T12:14:06.746Z,74.21
2018-01-21T12:15:07.207Z,74.29
2018-01-21T12:16:07.669Z,74.38
2018-01-21T12:17:08.140Z,74.38
2018-01-21T12:18:08.607Z,74.46
2018-01-21T12:19:09.074Z,74.51
2018-01-21T12:20:09.540Z,74.63
2018-01-21T12:22:10.467Z,74.63
2018-01-21T12:23:10.940Z,74.68
2018-01-21T12:24:11.407Z,74.68
2018-01-21T12:25:11.873Z,74.71
2018-01-21T12:26:23.873Z,74.75
2018-01-21T12:27:12.809Z,74.73
2018-01-21T12:29:13.739Z,74.78
2018-01-21T12:30:14.205Z,74.81
2018-01-21T12:31:14.676Z,74.74
2018-01-21T12:33:15.602Z,74.65
2018-01-21T12:34:16.072Z,74.55
2018-01-21T12:35:16.542Z,74.48
2018-01-21T12:36:17.005Z,74.36
2018-01-21T12:37:17.476Z,74.22
2018-01-21T12:38:17.933Z,74.08
2018-01-21T12:39:18.413Z,73.94
2018-01-21T12:40:18.873Z,73.84
2018-01-21T12:41:19.343Z,73.79
2018-01-21T12:42:19.808Z,73.74
2018-01-21T12:43:20.277Z,73.65
2018-01-21T12:44:20.743Z,73.65
2018-01-21T12:45:21.206Z,73.65
2018-01-21T12:46:33.918Z,73.57
2018-01-21T12:47:22.141Z,73.72
2018-01-21T12:49:23.070Z,73.70
2018-01-21T12:50:23.543Z,73.89
2018-01-21T12:51:24.007Z,73.89
2018-01-21T12:52:24.475Z,73.87
2018-01-21T12:54:25.410Z,74.09
2018-01-21T12:55:25.874Z,74.14
2018-01-21T12:56:26.341Z,74.06
2018-01-21T12:57:26.808Z,74.16
2018-01-21T12:58:27.273Z,74.16
2018-01-21T12:59:27.742Z,74.29
2018-01-21T13:00:28.245Z,74.29
2018-01-21T13:01:28.670Z,74.33
2018-01-21T13:02:29.142Z,74.43
2018-01-21T13:03:29.608Z,74.53
2018-01-21T13:05:30.561Z,74.58
2018-01-21T13:06:31.008Z,74.63
2018-01-21T13:07:31.475Z,74.63
2018-01-21T13:08:31.941Z,74.87
2018-01-21T13:09:32.409Z,74.82
2018-01-21T13:10:32.880Z,74.92
2018-01-21T13:11:33.343Z,75.09
2018-01-21T13:12:34.013Z,75.11
2018-01-21T13:13:34.272Z,75.24
2018-01-21T13:14:34.743Z,75.19
2018-01-21T13:15:35.210Z,75.11
2018-01-21T13:16:35.677Z,75.12
2018-01-21T13:17:36.145Z,75.26
2018-01-21T13:18:36.609Z,75.33
2018-01-21T13:19:37.078Z,75.35
2018-01-21T13:20:37.544Z,75.28
2018-01-21T13:21:38.020Z,75.35
2018-01-21T13:22:38.476Z,75.55
2018-01-21T13:23:38.940Z,75.38
2018-01-21T13:24:39.411Z,75.29
2018-01-21T13:25:40.218Z,75.26
2018-01-21T13:27:40.806Z,75.22
2018-01-21T13:28:41.279Z,75.41
2018-01-21T13:29:41.746Z,75.26
2018-01-21T13:30:42.211Z,75.34
2018-01-21T13:32:43.144Z,75.43
2018-01-21T13:33:43.612Z,75.46
2018-01-21T13:34:44.073Z,75.45
2018-01-21T13:35:44.545Z,75.36
2018-01-21T13:36:45.065Z,75.27
2018-01-21T13:37:45.479Z,75.29
2018-01-21T13:38:45.939Z,75.36
2018-01-21T13:39:46.412Z,75.41
2018-01-21T13:40:46.879Z,75.45
2018-01-21T13:41:47.350Z,75.41
2018-01-21T13:42:47.806Z,75.36
2018-01-21T13:43:48.280Z,75.26
2018-01-21T13:44:48.746Z,75.21
2018-01-21T13:45:49.214Z,75.38
2018-01-21T13:46:49.680Z,75.33
2018-01-21T13:47:50.146Z,75.26
2018-01-21T13:48:50.611Z,75.31
2018-01-21T13:49:51.075Z,75.26
2018-01-21T13:50:51.544Z,75.33
2018-01-21T13:51:52.017Z,75.40
2018-01-21T13:52:52.481Z,75.33
2018-01-21T13:53:52.945Z,75.45
2018-01-21T13:54:53.412Z,75.49
2018-01-21T13:55:53.875Z,75.33
2018-01-21T13:56:54.345Z,75.33
2018-01-21T13:57:54.814Z,75.25
2018-01-21T13:58:55.278Z,75.30
2018-01-21T13:59:55.744Z,75.35
2018-01-21T14:00:56.212Z,75.51
2018-01-21T14:01:56.679Z,75.44
2018-01-21T14:02:57.145Z,75.40
2018-01-21T14:03:57.609Z,75.27
2018-01-21T14:04:58.080Z,75.27
2018-01-21T14:06:59.011Z,75.48
2018-01-21T14:07:59.476Z,75.53