createdAt,value
2019-06-10T00:00:42.104Z,53.60
2019-06-10T00:03:12.020Z,53.44
2019-06-10T00:05:41.797Z,53.50
2019-06-10T00:08:12.170Z,53.48
2019-06-10T00:10:42.100Z,53.43
2019-06-10T00:13:12.257Z,53.25
2019-06-10T00:15:41.590Z,53.49
2019-06-10T00:18:38.339Z,53.64
2019-06-10T00:20:41.553Z,53.87
2019-06-10T00:23:12.233Z,53.95
2019-06-10T00:25:41.969Z,54.18
2019-06-10T00:28:11.947Z,54.16
2019-06-10T00:30:41.751Z,54.10
2019-06-10T00:33:12.435Z,54.53
2019-06-10T00:35:41.681Z,54.88
2019-06-10T00:38:13.748Z,54.78
2019-06-10T00:40:42.042Z,54.48
2019-06-10T00:43:13.403Z,54.24
2019-06-10T00:45:42.143Z,54.22
2019-06-10T00:48:24.369Z,54.26
2019-06-10T00:50:42.139Z,54.53
2019-06-10T00:53:14.058Z,54.67
2019-06-10T00:55:42.495Z,54.91
2019-06-10T00:58:13.958Z,55.48
2019-06-10T01:00:42.951Z,55.93
2019-06-10T01:03:15.133Z,56.15
2019-06-10T01:05:43.108Z,56.71
2019-06-10T01:08:15.587Z,57.08
2019-06-10T01:10:44.164Z,56.90
2019-06-10T01:13:15.408Z,56.64
2019-06-10T01:15:44.419Z,56.52
2019-06-10T01:18:33.695Z,56.40
2019-06-10T01:20:44.372Z,56.07
2019-06-10T01:23:15.660Z,56.03
2019-06-10T01:25:44.391Z,56.12
2019-06-10T01:28:16.830Z,56.20
2019-06-10T01:30:44.353Z,56.46
2019-06-10T01:33:14.853Z,56.79
2019-06-10T01:35:44.362Z,56.78
2019-06-10T01:38:16.262Z,56.94
2019-06-10T01:40:51.667Z,57.13
2019-06-10T01:43:21.460Z,57.34
2019-06-10T01:45:51.211Z,57.55
2019-06-10T01:48:20.971Z,57.51
2019-06-10T01:50:51.290Z,57.35
2019-06-10T01:53:22.099Z,57.50
2019-06-10T01:55:52.006Z,57.36
2019-06-10T01:58:23.607Z,57.41
2019-06-10T02:01:23.540Z,57.76
2019-06-10T02:03:52.645Z,58.01
2019-06-10T02:06:25.456Z,58.53
2019-06-10T02:08:55.209Z,58.90
2019-06-10T02:11:24.332Z,59.13
2019-06-10T02:13:53.449Z,59.49
2019-06-10T02:16:23.982Z,59.50
2019-06-10T02:19:00.155Z,59.10
2019-06-10T02:21:24.567Z,58.72
2019-06-10T02:23:53.719Z,58.62
2019-06-10T02:26:23.723Z,58.73
2019-06-10T02:28:52.884Z,58.95
2019-06-10T02:31:30.259Z,58.79
2019-06-10T02:33:52.838Z,58.69
2019-06-10T02:36:30.892Z,58.46
2019-06-10T02:38:54.013Z,58.56
2019-06-10T02:41:31.275Z,58.83
2019-06-10T02:43:54.243Z,59.14
2019-06-10T02:46:30.797Z,59.52
2019-06-10T02:48:54.619Z,59.45
2019-06-10T02:51:30.615Z,59.65
2019-06-10T02:53:54.842Z,59.81
2019-06-10T02:56:29.903Z,59.77
2019-06-10T02:58:55.392Z,59.86
2019-06-10T03:01:32.125Z,59.91
2019-06-10T03:03:55.391Z,60.00
2019-06-10T03:06:32.452Z,60.42
2019-06-10T03:08:55.596Z,60.47
2019-06-10T03:11:29.681Z,60.71
2019-06-10T03:13:55.593Z,60.85
2019-06-10T03:16:35.504Z,61.35
2019-06-10T03:19:04.633Z,61.58
2019-06-10T03:21:33.799Z,61.67
2019-06-10T03:24:02.960Z,61.72
2019-06-10T03:26:32.417Z,61.71
2019-06-10T03:29:02.689Z,61.67
2019-06-10T03:31:40.405Z,61.39
2019-06-10T03:34:04.995Z,61.10
2019-06-10T03:36:33.933Z,61.09
2019-06-10T03:39:03.643Z,61.28
2019-06-10T03:41:32.777Z,61.40
2019-06-10T03:44:02.546Z,61.54
2019-06-10T03:46:32.834Z,61.56
2019-06-10T03:49:03.178Z,61.75
2019-06-10T03:51:33.363Z,61.68
2019-06-10T03:54:02.682Z,61.36
2019-06-10T03:56:32.298Z,61.28
2019-06-10T03:59:02.790Z,61.49
2019-06-10T04:01:33.351Z,61.84
2019-06-10T04:04:02.750Z,61.70
2019-06-10T04:06:33.631Z,61.54
2019-06-10T04:09:02.965Z,61.53
2019-06-10T04:11:34.913Z,61.82
2019-06-10T04:14:02.956Z,61.67
2019-06-10T04:16:32.804Z,61.58
2019-06-10T04:19:02.719Z,61.29
2019-06-10T04:21:32.652Z,61.22
2019-06-10T04:24:02.349Z,61.45
2019-06-10T04:26:32.706Z,61.72
2019-06-10T04:29:02.593Z,61.89
2019-06-10T04:31:33.098Z,62.32
2019-06-10T04:34:03.146Z,62.32
2019-06-10T04:36:33.255Z,61.96
2019-06-10T04:39:03.344Z,61.63
2019-06-10T04:41:32.644Z,61.54
2019-06-10T04:44:02.657Z,61.69
2019-06-10T04:46:32.494Z,61.39
2019-06-10T04:49:02.720Z,60.67
2019-06-10T04:51:32.904Z,59.87
2019-06-10T04:54:03.034Z,60.01
2019-06-10T04:56:33.449Z,60.17
2019-06-10T04:59:03.263Z,60.16
2019-06-10T05:01:33.522Z,60.25
2019-06-10T05:04:03.307Z,59.57
2019-06-10T05:06:32.925Z,58.72
2019-06-10T05:09:04.169Z,58.76
2019-06-10T05:11:33.256Z,58.75
2019-06-10T05:14:02.871Z,58.77
2019-06-10T05:16:35.539Z,58.67
2019-06-10T05:19:03.845Z,58.62
2019-06-10T05:21:33.727Z,58.77
2019-06-10T05:24:03.074Z,58.64
2019-06-10T05:26:33.627Z,58.39
2019-06-10T05:29:03.337Z,58.55
2019-06-10T05:31:35.144Z,58.88
2019-06-10T05:34:03.477Z,59.34
2019-06-10T05:36:34.783Z,59.95
2019-06-10T05:39:04.708Z,60.54
2019-06-10T05:41:35.111Z,60.63
2019-06-10T05:44:04.445Z,60.85
2019-06-10T05:46:35.034Z,61.13
2019-06-10T05:49:04.260Z,61.17
2019-06-10T05:51:35.282Z,61.43
2019-06-10T05:54:04.323Z,62.13
2019-06-10T05:56:34.248Z,62.60
2019-06-10T05:59:04.476Z,62.79
2019-06-10T06:01:38.205Z,62.74
2019-06-10T06:04:04.557Z,62.75
2019-06-10T06:06:35.314Z,62.63
2019-06-10T06:09:06.373Z,62.05
2019-06-10T06:11:35.498Z,62.18
2019-06-10T06:14:04.730Z,62.38
2019-06-10T06:16:36.068Z,62.11
2019-06-10T06:19:04.760Z,61.34
2019-06-10T06:21:40.250Z,60.48
2019-06-10T06:24:05.175Z,60.00
2019-06-10T06:26:37.913Z,59.68
2019-06-10T06:29:05.424Z,58.77
2019-06-10T06:31:36.149Z,57.78
2019-06-10T06:34:05.772Z,57.70
2019-06-10T06:36:36.671Z,57.05
2019-06-10T06:39:12.893Z,57.10
2019-06-10T06:41:42.771Z,56.75
2019-06-10T06:44:12.948Z,56.24
2019-06-10T06:46:43.032Z,55.80
2019-06-10T06:49:12.976Z,55.92
2019-06-10T06:51:51.784Z,55.42
2019-06-10T06:54:13.051Z,54.68
2019-06-10T06:56:43.738Z,53.69
2019-06-10T06:59:13.449Z,53.44
2019-06-10T07:01:44.089Z,53.23
2019-06-10T07:04:13.883Z,53.03
2019-06-10T07:06:43.528Z,52.49
2019-06-10T07:09:13.471Z,52.32
2019-06-10T07:11:45.301Z,52.08
2019-06-10T07:14:14.807Z,52.47
2019-06-10T07:16:46.332Z,51.71
2019-06-10T07:19:14.893Z,51.06
2019-06-10T07:22:02.366Z,51.38
2019-06-10T07:24:14.933Z,51.58
2019-06-10T07:26:51.114Z,52.14
2019-06-10T07:29:14.981Z,52.46
2019-06-10T07:31:47.877Z,50.47
2019-06-10T07:34:15.353Z,50.78
2019-06-10T07:36:45.496Z,50.32
2019-06-10T07:39:15.327Z,51.29
2019-06-10T07:42:04.834Z,52.10
2019-06-10T07:44:34.912Z,52.45
2019-06-10T07:47:04.927Z,51.55
2019-06-10T07:49:35.328Z,52.22
2019-06-10T07:52:15.519Z,51.54
2019-06-10T07:54:37.502Z,50.86
2019-06-10T07:57:06.838Z,51.73
2019-06-10T07:59:35.941Z,51.66
2019-06-10T08:02:05.097Z,50.86
2019-06-10T08:04:35.246Z,51.15
2019-06-10T08:07:05.151Z,50.41
2019-06-10T08:09:35.785Z,51.80
2019-06-10T08:12:06.043Z,50.99
2019-06-10T08:14:35.448Z,50.64
2019-06-10T08:17:04.655Z,49.52
2019-06-10T08:19:37.807Z,49.03
2019-06-10T08:22:04.799Z,48.81
2019-06-10T08:24:35.323Z,50.10
2019-06-10T08:27:04.510Z,49.82
2019-06-10T08:29:33.660Z,47.48
2019-06-10T08:32:03.432Z,48.44
2019-06-10T08:34:33.083Z,47.99
2019-06-10T08:37:04.347Z,48.37
2019-06-10T08:39:33.612Z,48.67
2019-06-10T08:42:03.259Z,47.54
2019-06-10T08:44:32.853Z,46.44
2019-06-10T08:47:03.065Z,47.22
2019-06-10T08:49:32.807Z,47.58
2019-06-10T08:52:02.838Z,48.17
2019-06-10T08:54:32.514Z,46.53
2019-06-10T08:57:04.374Z,46.49
2019-06-10T08:59:33.224Z,46.77
2019-06-10T09:02:03.126Z,46.81
2019-06-10T09:04:33.080Z,47.34
2019-06-10T09:07:04.176Z,46.22
2019-06-10T09:09:33.684Z,46.50
2019-06-10T09:12:03.633Z,46.71
2019-06-10T09:14:32.980Z,46.06
2019-06-10T09:17:03.467Z,44.95
2019-06-10T09:19:33.309Z,44.40
2019-06-10T09:22:03.437Z,42.91
2019-06-10T09:24:33.121Z,43.39
2019-06-10T09:27:02.915Z,42.94
2019-06-10T09:29:32.876Z,43.91
2019-06-10T09:32:02.315Z,44.40
2019-06-10T09:34:33.067Z,44.04
2019-06-10T09:37:03.563Z,43.95
2019-06-10T09:39:33.354Z,40.94
2019-06-10T09:42:06.363Z,42.92
2019-06-10T09:44:34.108Z,42.92
2019-06-10T09:47:04.815Z,43.81
2019-06-10T09:49:34.036Z,42.13
2019-06-10T09:52:03.600Z,42.85
2019-06-10T09:54:33.570Z,43.14
2019-06-10T09:57:03.400Z,42.17
2019-06-10T09:59:56.140Z,40.62
2019-06-10T10:02:22.508Z,41.50
2019-06-10T10:04:57.712Z,41.49
2019-06-10T10:07:22.762Z,42.17
2019-06-10T10:09:57.243Z,40.84
2019-06-10T10:12:24.487Z,40.11
2019-06-10T10:14:56.210Z,39.64
2019-06-10T10:17:24.459Z,40.38
2019-06-10T10:19:56.728Z,40.89
2019-06-10T10:22:24.434Z,40.41
2019-06-10T10:24:56.466Z,39.63
2019-06-10T10:27:24.402Z,41.03
2019-06-10T10:29:56.961Z,39.08
2019-06-10T10:32:24.450Z,40.22
2019-06-10T10:34:56.409Z,40.04
2019-06-10T10:37:24.385Z,40.13
2019-06-10T10:39:56.286Z,39.14
2019-06-10T10:42:24.382Z,39.41
2019-06-10T10:44:58.604Z,39.17
2019-06-10T10:47:27.505Z,39.48
2019-06-10T10:49:56.795Z,39.39
2019-06-10T10:52:26.553Z,38.25
2019-06-10T10:54:55.937Z,39.08
2019-06-10T10:57:24.988Z,38.79
2019-06-10T10:59:56.165Z,38.20
2019-06-10T11:02:25.022Z,38.47
2019-06-10T11:04:56.842Z,37.48
2019-06-10T11:07:24.953Z,38.54
2019-06-10T11:09:56.686Z,38.76
2019-06-10T11:12:26.063Z,37.86
2019-06-10T11:15:00.432Z,37.96
2019-06-10T11:17:26.062Z,37.78
2019-06-10T11:19:55.940Z,37.66
2019-06-10T11:22:25.061Z,37.09
2019-06-10T11:24:56.177Z,38.39
2019-06-10T11:27:25.033Z,38.47
2019-06-10T11:29:57.385Z,38.62
2019-06-10T11:32:25.030Z,39.08
2019-06-10T11:34:56.957Z,38.91
2019-06-10T11:37:25.412Z,39.74
2019-06-10T11:39:55.043Z,39.01
2019-06-10T11:42:24.491Z,40.50
2019-06-10T11:44:55.406Z,40.26
2019-06-10T11:47:25.261Z,41.20
2019-06-10T11:49:55.352Z,41.51
2019-06-10T11:52:25.499Z,40.12
2019-06-10T11:55:05.554Z,39.80
2019-06-10T11:57:25.645Z,39.65
2019-06-10T11:59:55.974Z,39.83
2019-06-10T12:02:27.295Z,38.39
2019-06-10T12:04:58.888Z,38.75
2019-06-10T12:07:27.336Z,40.04
2019-06-10T12:09:59.084Z,37.22
2019-06-10T12:12:27.455Z,37.45
2019-06-10T12:14:59.535Z,38.17
2019-06-10T12:17:41.629Z,37.85
2019-06-10T12:20:01.417Z,37.73
2019-06-10T12:22:29.132Z,37.50
2019-06-10T12:25:26.381Z,37.29
2019-06-10T12:27:29.111Z,37.10
2019-06-10T12:29:59.923Z,37.91
2019-06-10T12:32:29.141Z,37.55
2019-06-10T12:34:59.668Z,37.39
2019-06-10T12:37:28.882Z,35.97
2019-06-10T12:39:59.538Z,36.34
2019-06-10T12:42:29.048Z,37.10
2019-06-10T12:44:59.362Z,38.51
2019-06-10T12:47:29.066Z,37.46
2019-06-10T12:49:59.135Z,37.45
2019-06-10T12:52:28.376Z,37.87
2019-06-10T12:54:57.604Z,38.17
2019-06-10T12:57:26.753Z,37.91
2019-06-10T12:59:56.330Z,38.83
2019-06-10T13:02:31.279Z,38.46
2019-06-10T13:04:57.557Z,39.40
2019-06-10T13:07:27.172Z,37.29
2019-06-10T13:09:57.770Z,38.45
2019-06-10T13:12:26.992Z,38.75
2019-06-10T13:14:56.339Z,38.26
2019-06-10T13:17:25.446Z,37.15
2019-06-10T13:19:54.945Z,36.66
2019-06-10T13:22:24.599Z,36.84
2019-06-10T13:24:53.814Z,38.33
2019-06-10T13:27:22.934Z,36.55
2019-06-10T13:29:53.196Z,36.39
2019-06-10T13:32:22.532Z,36.29
2019-06-10T13:34:52.747Z,35.52
2019-06-10T13:37:22.816Z,36.73
2019-06-10T13:39:52.486Z,37.43
2019-06-10T13:42:22.775Z,36.73
2019-06-10T13:44:53.017Z,37.20
2019-06-10T13:47:25.971Z,36.49
2019-06-10T13:49:53.319Z,36.66
2019-06-10T13:52:23.349Z,37.05
2019-06-10T13:54:52.767Z,37.17
2019-06-10T13:57:23.020Z,37.90
2019-06-10T13:59:52.338Z,37.69
2019-06-10T14:02:24.641Z,37.85
2019-06-10T14:04:53.169Z,38.50
2019-06-10T14:07:23.459Z,39.23
2019-06-10T14:09:52.564Z,38.71
2019-06-10T14:12:23.113Z,39.29
2019-06-10T14:14:53.330Z,39.20
2019-06-10T14:17:22.921Z,39.74
2019-06-10T14:19:52.166Z,38.10
2019-06-10T14:22:22.861Z,38.14
2019-06-10T14:24:53.045Z,38.62
2019-06-10T14:27:24.588Z,38.72
2019-06-10T14:29:53.811Z,39.40
2019-06-10T14:32:22.933Z,39.16
2019-06-10T14:34:52.671Z,39.83
2019-06-10T14:37:34.937Z,39.15
2019-06-10T14:39:53.038Z,39.46
2019-06-10T14:42:23.048Z,39.23
2019-06-10T14:44:52.711Z,38.43
2019-06-10T14:47:23.054Z,38.20
2019-06-10T14:49:53.009Z,38.72
2019-06-10T14:52:22.794Z,39.87
2019-06-10T14:54:53.177Z,40.00
2019-06-10T14:57:22.966Z,39.31
2019-06-10T14:59:53.192Z,39.53
2019-06-10T15:02:22.655Z,39.88
2019-06-10T15:04:53.142Z,39.37
2019-06-10T15:07:23.679Z,40.04
2019-06-10T15:09:53.201Z,39.89
2019-06-10T15:12:22.838Z,38.83
2019-06-10T15:14:52.248Z,39.01
2019-06-10T15:17:21.358Z,39.36
2019-06-10T15:19:52.904Z,39.93
2019-06-10T15:22:23.632Z,40.09
2019-06-10T15:24:53.260Z,39.79
2019-06-10T15:27:29.798Z,40.73
2019-06-10T15:29:53.342Z,39.70
2019-06-10T15:32:33.750Z,40.21
2019-06-10T15:34:53.307Z,39.65
2019-06-10T15:37:24.104Z,40.05
2019-06-10T15:39:53.601Z,39.79
2019-06-10T15:42:22.759Z,39.73
2019-06-10T15:44:53.481Z,40.03
2019-06-10T15:47:26.474Z,40.82
2019-06-10T15:49:53.720Z,39.96
2019-06-10T15:52:25.117Z,40.87
2019-06-10T15:54:53.783Z,39.80
2019-06-10T15:57:38.539Z,39.19
2019-06-10T15:59:54.668Z,39.19
2019-06-10T16:02:25.622Z,39.08
2019-06-10T16:04:54.784Z,39.08
2019-06-10T16:07:25.630Z,39.74
2019-06-10T16:09:54.977Z,39.58
2019-06-10T16:12:26.652Z,40.16
2019-06-10T16:14:55.140Z,40.24
2019-06-10T16:17:24.271Z,40.26
2019-06-10T16:19:53.520Z,39.84
2019-06-10T16:22:24.939Z,40.19
2019-06-10T16:24:53.506Z,39.55
2019-06-10T16:27:40.354Z,39.55
2019-06-10T16:29:53.505Z,39.47
2019-06-10T16:32:23.637Z,39.59
2019-06-10T16:34:53.570Z,40.54
2019-06-10T16:37:25.775Z,40.61
2019-06-10T16:39:55.456Z,40.88
2019-06-10T16:42:26.190Z,41.18
2019-06-10T16:44:55.446Z,40.86
2019-06-10T16:47:27.107Z,40.63
2019-06-10T16:49:55.494Z,41.28
2019-06-10T16:52:26.090Z,41.28
2019-06-10T16:54:58.870Z,41.77
2019-06-10T16:57:28.073Z,41.95
2019-06-10T16:59:57.217Z,42.55
2019-06-10T17:02:26.888Z,42.55
2019-06-10T17:04:58.363Z,42.50
2019-06-10T17:07:27.055Z,42.43
2019-06-10T17:09:56.195Z,42.88
2019-06-10T17:12:27.473Z,42.81
2019-06-10T17:14:56.188Z,43.17
2019-06-10T17:17:26.973Z,43.44
2019-06-10T17:19:56.206Z,43.44
2019-06-10T17:22:27.392Z,43.89
2019-06-10T17:24:56.209Z,43.54
2019-06-10T17:27:26.694Z,44.13
2019-06-10T17:29:59.344Z,43.61
2019-06-10T17:32:28.514Z,43.90
2019-06-10T17:34:57.621Z,44.01
2019-06-10T17:37:26.923Z,44.94
2019-06-10T17:39:56.040Z,44.58
2019-06-10T17:42:30.615Z,44.28
2019-06-10T17:44:56.040Z,44.32
2019-06-10T17:47:27.700Z,44.95
2019-06-10T17:49:56.138Z,45.62
2019-06-10T17:52:25.968Z,45.67
2019-06-10T17:54:55.218Z,45.60
2019-06-10T17:57:26.552Z,46.05
2019-06-10T17:59:55.216Z,46.72
2019-06-10T18:02:25.847Z,47.53
2019-06-10T18:04:55.308Z,48.23
2019-06-10T18:07:25.659Z,48.97
2019-06-10T18:09:54.770Z,49.37
2019-06-10T18:12:23.897Z,49.75
2019-06-10T18:14:53.059Z,50.40
2019-06-10T18:17:23.808Z,50.66
2019-06-10T18:20:13.591Z,50.98
2019-06-10T18:22:42.897Z,51.65
2019-06-10T18:25:12.432Z,52.14
2019-06-10T18:27:41.525Z,52.23
2019-06-10T18:30:14.163Z,52.28
2019-06-10T18:32:42.974Z,51.97
2019-06-10T18:35:14.349Z,52.00
2019-06-10T18:37:43.561Z,52.29
2019-06-10T18:40:14.602Z,52.24
2019-06-10T18:42:46.106Z,52.61
2019-06-10T18:45:17.422Z,52.26
2019-06-10T18:47:46.591Z,52.27
2019-06-10T18:50:16.345Z,51.77
2019-06-10T18:52:45.564Z,52.00
2019-06-10T18:55:19.055Z,51.82
2019-06-10T18:57:53.059Z,51.83
2019-06-10T19:00:23.117Z,52.07
2019-06-10T19:03:09.422Z,52.38
2019-06-10T19:05:28.640Z,52.75
2019-06-10T19:07:58.858Z,52.85
2019-06-10T19:10:29.069Z,53.15
2019-06-10T19:12:58.500Z,53.42
2019-06-10T19:15:29.512Z,53.32
2019-06-10T19:17:58.907Z,53.39
2019-06-10T19:20:28.207Z,53.53
2019-06-10T19:22:57.341Z,53.88
2019-06-10T19:25:30.903Z,52.48
2019-06-10T19:28:00.539Z,52.42
2019-06-10T19:30:33.496Z,52.72
2019-06-10T19:33:02.531Z,52.45
2019-06-10T19:35:34.789Z,52.51
2019-06-10T19:38:02.972Z,52.91
2019-06-10T19:40:34.984Z,52.97
2019-06-10T19:43:05.737Z,52.85
2019-06-10T19:45:34.925Z,52.88
2019-06-10T19:48:04.063Z,53.30
2019-06-10T19:50:34.869Z,53.30
2019-06-10T19:53:04.248Z,52.78
2019-06-10T19:55:35.195Z,52.38
2019-06-10T19:58:04.420Z,52.34
2019-06-10T20:00:35.937Z,52.56
2019-06-10T20:03:05.289Z,52.79
2019-06-10T20:05:36.131Z,52.91
2019-06-10T20:08:07.400Z,52.91
2019-06-10T20:10:36.627Z,53.42
2019-06-10T20:13:05.866Z,53.59
2019-06-10T20:15:37.456Z,53.77
2019-06-10T20:18:06.550Z,54.00
2019-06-10T20:20:36.120Z,53.95
2019-06-10T20:23:08.547Z,54.01
2019-06-10T20:25:36.354Z,54.24
2019-06-10T20:28:06.971Z,54.50
2019-06-10T20:30:37.279Z,54.85
2019-06-10T20:33:07.324Z,54.98
2019-06-10T20:35:37.469Z,55.09
2019-06-10T20:38:06.823Z,55.27
2019-06-10T20:40:36.013Z,55.42
2019-06-10T20:43:05.190Z,55.38
2019-06-10T20:45:34.441Z,55.68
2019-06-10T20:48:03.610Z,56.03
2019-06-10T20:50:32.810Z,56.41
2019-06-10T20:53:11.932Z,56.84
2019-06-10T20:55:42.435Z,57.13
2019-06-10T20:58:07.086Z,57.08
2019-06-10T21:00:37.011Z,57.13
2019-06-10T21:03:06.394Z,57.09
2019-06-10T21:05:36.056Z,56.96
2019-06-10T21:08:05.749Z,57.00
2019-06-10T21:10:36.554Z,57.29
2019-06-10T21:13:07.018Z,57.53
2019-06-10T21:15:36.293Z,57.66
2019-06-10T21:18:05.512Z,57.75
2019-06-10T21:20:34.674Z,58.00
2019-06-10T21:23:03.918Z,58.21
2019-06-10T21:25:33.072Z,58.21
2019-06-10T21:28:03.070Z,58.31
2019-06-10T21:30:41.352Z,58.49
2019-06-10T21:33:03.930Z,58.46
2019-06-10T21:35:34.112Z,58.71
2019-06-10T21:38:03.528Z,59.03
2019-06-10T21:40:33.163Z,59.08
2019-06-10T21:43:03.077Z,59.18
2019-06-10T21:45:32.888Z,59.26
2019-06-10T21:48:02.626Z,59.39
2019-06-10T21:50:33.469Z,59.66
2019-06-10T21:53:03.241Z,59.77
2019-06-10T21:55:33.161Z,59.71
2019-06-10T21:58:03.832Z,59.66
2019-06-10T22:01:03.199Z,59.60
2019-06-10T22:03:23.162Z,59.83
2019-06-10T22:05:51.644Z,59.75
2019-06-10T22:08:20.851Z,60.10
2019-06-10T22:10:50.114Z,60.36
2019-06-10T22:13:19.211Z,60.41
2019-06-10T22:15:48.439Z,60.53
2019-06-10T22:18:17.534Z,60.63
2019-06-10T22:20:46.851Z,61.02
2019-06-10T22:23:16.050Z,61.24
2019-06-10T22:25:45.174Z,61.31
2019-06-10T22:28:14.674Z,61.48
2019-06-10T22:30:45.088Z,61.65
2019-06-10T22:33:14.197Z,61.85
2019-06-10T22:35:43.301Z,62.07
2019-06-10T22:38:13.096Z,62.13
2019-06-10T22:40:42.844Z,62.11
2019-06-10T22:43:13.027Z,62.16
2019-06-10T22:45:42.652Z,62.24
2019-06-10T22:48:12.222Z,62.31
2019-06-10T22:50:43.673Z,62.31
2019-06-10T22:53:12.711Z,62.39
2019-06-10T22:55:43.322Z,62.31
2019-06-10T22:58:14.459Z,62.40
2019-06-10T23:00:43.823Z,62.41
2019-06-10T23:03:13.232Z,62.46
2019-06-10T23:05:43.422Z,62.40
2019-06-10T23:08:12.881Z,62.36
2019-06-10T23:10:42.967Z,62.54
2019-06-10T23:13:13.316Z,62.70
2019-06-10T23:15:43.169Z,62.85
2019-06-10T23:18:12.857Z,62.94
2019-06-10T23:20:42.917Z,62.93
2019-06-10T23:23:12.845Z,62.97
2019-06-10T23:25:42.993Z,63.20
2019-06-10T23:28:13.094Z,63.28
2019-06-10T23:30:43.009Z,63.77
2019-06-10T23:33:12.718Z,63.80
2019-06-10T23:35:42.921Z,64.01
2019-06-10T23:38:13.334Z,64.04
2019-06-10T23:40:43.151Z,64.00
2019-06-10T23:43:13.175Z,64.00
2019-06-10T23:45:42.595Z,64.14
2019-06-10T23:48:13.352Z,64.36
2019-06-10T23:50:43.715Z,64.46
2019-06-10T23:53:13.343Z,64.48
2019-06-10T23:55:42.935Z,64.58
2019-06-10T23:58:13.039Z,64.53
