createdAt,value
2022-12-11T00:03:17.083Z,-0.60
2022-12-11T00:07:22.140Z,-0.60
2022-12-11T00:11:27.376Z,-0.60
2022-12-11T00:15:32.665Z,-0.70
2022-12-11T00:19:37.546Z,-0.70
2022-12-11T00:23:42.908Z,-0.70
2022-12-11T00:27:47.745Z,-0.70
2022-12-11T00:31:52.709Z,-0.80
2022-12-11T00:35:57.572Z,-0.80
2022-12-11T00:40:02.626Z,-0.90
2022-12-11T00:44:07.507Z,-0.90
2022-12-11T00:48:13.301Z,-1.00
2022-12-11T00:52:18.296Z,-1.00
2022-12-11T00:56:24.532Z,-1.10
2022-12-11T01:00:29.446Z,-1.10
2022-12-11T01:04:36.730Z,-1.20
2022-12-11T01:08:42.370Z,-1.20
2022-12-11T01:12:47.231Z,-1.30
2022-12-11T01:16:52.410Z,-1.40
2022-12-11T01:20:57.391Z,-1.40
2022-12-11T01:25:02.675Z,-1.50
2022-12-11T01:29:07.533Z,-1.60
2022-12-11T01:33:12.467Z,-1.70
2022-12-11T01:37:17.326Z,-1.70
2022-12-11T01:41:22.350Z,-1.80
2022-12-11T01:45:45.309Z,-1.90
2022-12-11T01:49:50.189Z,-2.00
2022-12-11T01:54:02.743Z,-2.00
2022-12-11T01:58:10.384Z,-2.00
2022-12-11T02:02:28.911Z,-2.20
2022-12-11T02:06:42.369Z,-2.20
2022-12-11T02:11:14.549Z,-2.20
2022-12-11T02:15:43.651Z,-2.30
2022-12-11T02:20:20.725Z,-2.40
2022-12-11T02:24:38.781Z,-2.60
2022-12-11T02:28:54.748Z,-2.60
2022-12-11T02:32:59.963Z,-2.70
2022-12-11T02:37:11.999Z,-2.70
2022-12-11T02:41:20.603Z,-2.70
2022-12-11T02:45:28.165Z,-2.80
2022-12-11T02:49:34.312Z,-2.80
2022-12-11T02:53:41.602Z,-2.80
2022-12-11T02:57:52.563Z,-2.90
2022-12-11T03:01:57.561Z,-3.00
2022-12-11T03:06:03.929Z,-3.00
2022-12-11T03:10:14.566Z,-3.10
2022-12-11T03:14:19.614Z,-3.10
2022-12-11T03:18:41.307Z,-3.20
2022-12-11T03:23:12.601Z,-3.20
2022-12-11T03:27:28.118Z,-3.30
2022-12-11T03:31:54.711Z,-3.40
2022-12-11T03:36:29.924Z,-3.50
2022-12-11T03:40:36.293Z,-3.50
2022-12-11T03:44:44.972Z,-3.60
2022-12-11T03:48:51.552Z,-3.60
2022-12-11T03:52:57.884Z,-3.60
2022-12-11T03:57:05.080Z,-3.70
2022-12-11T04:01:11.689Z,-3.70
2022-12-11T04:05:16.671Z,-3.70
2022-12-11T04:09:21.554Z,-3.80
2022-12-11T04:13:26.519Z,-3.80
2022-12-11T04:17:55.184Z,-3.90
2022-12-11T04:22:18.719Z,-3.90
2022-12-11T04:26:23.684Z,-3.90
2022-12-11T04:30:33.906Z,-4.00
2022-12-11T04:34:40.732Z,-4.00
2022-12-11T04:38:45.687Z,-4.00
2022-12-11T04:42:50.865Z,-4.10
2022-12-11T04:46:55.709Z,-4.10
2022-12-11T04:51:00.665Z,-4.20
2022-12-11T04:55:07.364Z,-4.20
2022-12-11T04:59:12.271Z,-4.30
2022-12-11T05:03:17.514Z,-4.30
2022-12-11T05:07:22.509Z,-4.30
2022-12-11T05:11:28.226Z,-4.30
2022-12-11T05:15:33.312Z,-4.30
2022-12-11T05:19:38.253Z,-4.40
2022-12-11T05:23:43.358Z,-4.40
2022-12-11T05:27:48.268Z,-4.40
2022-12-11T05:31:53.208Z,-4.50
2022-12-11T05:35:58.331Z,-4.50
2022-12-11T05:40:06.279Z,-4.60
2022-12-11T05:44:13.232Z,-4.60
2022-12-11T05:48:18.152Z,-4.70
2022-12-11T05:52:23.184Z,-4.80
2022-12-11T05:56:34.431Z,-4.80
2022-12-11T06:00:42.788Z,-4.80
2022-12-11T06:04:47.849Z,-4.90
2022-12-11T06:08:55.161Z,-4.90
2022-12-11T06:13:00.118Z,-4.90
2022-12-11T06:17:04.982Z,-4.90
2022-12-11T06:21:20.214Z,-4.90
2022-12-11T06:25:25.144Z,-4.90
2022-12-11T06:29:30.132Z,-4.90
2022-12-11T06:33:35.410Z,-5.00
2022-12-11T06:37:40.805Z,-5.00
2022-12-11T06:41:45.689Z,-5.00
2022-12-11T06:45:51.196Z,-5.10
2022-12-11T06:49:56.503Z,-5.10
2022-12-11T06:54:01.472Z,-5.10
2022-12-11T06:58:06.358Z,-4.80
2022-12-11T07:02:17.249Z,-4.90
2022-12-11T07:06:23.344Z,-4.90
2022-12-11T07:10:28.326Z,-4.90
2022-12-11T07:14:34.087Z,-4.90
2022-12-11T07:18:41.476Z,-4.90
2022-12-11T07:22:47.002Z,-4.90
2022-12-11T07:26:52.891Z,-4.80
2022-12-11T07:30:57.776Z,-4.80
2022-12-11T07:35:02.850Z,-4.70
2022-12-11T07:39:09.066Z,-4.70
2022-12-11T07:43:13.935Z,-4.60
2022-12-11T07:47:19.034Z,-4.50
2022-12-11T07:51:28.068Z,-4.50
2022-12-11T07:55:33.229Z,-4.50
2022-12-11T07:59:38.122Z,-4.50
2022-12-11T08:03:43.581Z,-4.50
2022-12-11T08:07:48.454Z,-4.50
2022-12-11T08:11:53.522Z,-4.50
2022-12-11T08:15:58.676Z,-4.40
2022-12-11T08:20:03.866Z,-4.40
2022-12-11T08:24:10.026Z,-4.40
2022-12-11T08:28:15.003Z,-4.30
2022-12-11T08:32:19.898Z,-4.30
2022-12-11T08:36:25.789Z,-4.20
2022-12-11T08:40:30.761Z,-4.20
2022-12-11T08:44:35.650Z,-4.10
2022-12-11T08:48:43.542Z,-4.10
2022-12-11T08:52:48.543Z,-4.00
2022-12-11T08:56:57.794Z,-4.00
2022-12-11T09:01:13.197Z,-3.90
2022-12-11T09:05:18.307Z,-3.90
2022-12-11T09:09:23.431Z,-3.90
2022-12-11T09:13:43.139Z,-3.80
2022-12-11T09:17:48.126Z,-3.80
2022-12-11T09:21:53.102Z,-3.70
2022-12-11T09:25:59.290Z,-3.70
2022-12-11T09:30:05.295Z,-3.60
2022-12-11T09:34:13.159Z,-3.60
2022-12-11T09:38:18.781Z,-3.50
2022-12-11T09:42:37.621Z,-3.50
2022-12-11T09:46:43.730Z,-3.40
2022-12-11T09:50:54.267Z,-3.30
2022-12-11T09:55:14.307Z,-3.20
2022-12-11T09:59:38.296Z,-3.10
2022-12-11T10:04:13.288Z,-3.00
2022-12-11T10:08:34.197Z,-2.90
2022-12-11T10:13:10.872Z,-2.90
2022-12-11T10:17:31.182Z,-2.80
2022-12-11T10:21:41.686Z,-2.70
2022-12-11T10:25:55.028Z,-2.60
2022-12-11T10:30:15.862Z,-2.60
2022-12-11T10:34:40.622Z,-2.50
2022-12-11T10:38:46.244Z,-2.40
2022-12-11T10:42:55.055Z,-2.40
2022-12-11T10:47:06.193Z,-2.40
2022-12-11T10:51:11.362Z,-2.30
2022-12-11T10:55:28.827Z,-2.20
2022-12-11T10:59:55.417Z,-2.10
2022-12-11T11:04:06.681Z,-2.00
2022-12-11T11:08:22.710Z,-2.00
2022-12-11T11:12:28.433Z,-1.90
2022-12-11T11:16:37.971Z,-1.90
2022-12-11T11:20:48.718Z,-1.80
2022-12-11T11:24:59.120Z,-1.80
2022-12-11T11:29:29.974Z,-1.70
2022-12-11T11:33:36.855Z,-1.60
2022-12-11T11:38:03.556Z,-1.50
2022-12-11T11:42:17.394Z,-1.50
2022-12-11T11:46:46.580Z,-1.40
2022-12-11T11:50:53.838Z,-1.30
2022-12-11T11:55:10.300Z,-1.30
2022-12-11T11:59:23.390Z,-1.20
2022-12-11T12:03:29.535Z,-1.10
2022-12-11T12:08:14.269Z,-1.10
2022-12-11T12:12:34.246Z,-1.00
2022-12-11T12:17:08.985Z,-0.90
2022-12-11T12:21:37.569Z,-0.80
2022-12-11T12:26:09.197Z,-0.80
2022-12-11T12:30:22.817Z,-0.70
2022-12-11T12:35:02.227Z,-0.70
2022-12-11T12:39:38.026Z,-0.70
2022-12-11T12:44:17.338Z,-0.60
2022-12-11T12:48:24.835Z,-0.60
2022-12-11T12:52:39.102Z,-0.60
2022-12-11T12:56:47.038Z,-0.60
2022-12-11T13:00:52.071Z,-0.60
2022-12-11T13:05:03.460Z,-0.60
2022-12-11T13:09:25.178Z,-0.50
2022-12-11T13:13:37.731Z,-0.50
2022-12-11T13:17:42.818Z,-0.50
2022-12-11T13:22:06.505Z,-0.50
2022-12-11T13:26:11.687Z,-0.40
2022-12-11T13:30:19.301Z,-0.50
2022-12-11T13:34:24.758Z,-0.50
2022-12-11T13:38:29.634Z,-0.40
2022-12-11T13:42:54.781Z,-0.40
2022-12-11T13:47:03.218Z,-0.40
2022-12-11T13:51:08.149Z,-0.40
2022-12-11T13:55:32.643Z,-0.40
2022-12-11T13:59:42.779Z,-0.30
2022-12-11T14:04:11.062Z,-0.40
2022-12-11T14:08:24.503Z,-0.30
2022-12-11T14:12:30.905Z,-0.40
2022-12-11T14:16:35.959Z,-0.40
2022-12-11T14:20:40.926Z,-0.30
2022-12-11T14:25:02.807Z,-0.30
2022-12-11T14:29:07.983Z,-0.30
2022-12-11T14:33:13.397Z,-0.40
2022-12-11T14:37:21.390Z,-0.40
2022-12-11T14:41:44.848Z,-0.40
2022-12-11T14:45:55.636Z,-0.40
2022-12-11T14:50:09.478Z,-0.40
2022-12-11T14:54:36.675Z,-0.30
2022-12-11T14:58:54.226Z,-0.30
2022-12-11T15:03:07.715Z,-0.30
2022-12-11T15:07:22.183Z,-0.30
2022-12-11T15:11:32.804Z,-0.30
2022-12-11T15:15:46.967Z,-0.30
2022-12-11T15:20:08.653Z,-0.30
2022-12-11T15:24:38.252Z,-0.30
2022-12-11T15:28:43.187Z,-0.30
2022-12-11T15:32:48.117Z,-0.30
2022-12-11T15:36:53.074Z,-0.30
2022-12-11T15:40:58.817Z,-0.30
2022-12-11T15:45:08.794Z,-0.20
2022-12-11T15:49:13.885Z,-0.20
2022-12-11T15:53:19.074Z,-0.20
2022-12-11T15:57:24.986Z,-0.20
2022-12-11T16:01:29.960Z,-0.20
2022-12-11T16:05:34.869Z,-0.20
2022-12-11T16:09:39.751Z,-0.20
2022-12-11T16:13:44.675Z,-0.20
2022-12-11T16:17:49.648Z,-0.20
2022-12-11T16:21:54.510Z,-0.20
2022-12-11T16:25:59.484Z,-0.20
2022-12-11T16:30:05.156Z,-0.20
2022-12-11T16:34:10.202Z,-0.20
2022-12-11T16:38:15.219Z,-0.20
2022-12-11T16:42:20.206Z,-0.20
2022-12-11T16:46:25.238Z,-0.20
2022-12-11T16:50:30.210Z,-0.20
2022-12-11T16:54:35.678Z,-0.20
2022-12-11T16:58:40.713Z,-0.20
2022-12-11T17:02:45.700Z,-0.20
2022-12-11T17:06:50.728Z,-0.20
2022-12-11T17:10:55.651Z,-0.20
2022-12-11T17:15:00.546Z,-0.20
2022-12-11T17:19:07.296Z,-0.20
2022-12-11T17:23:13.511Z,-0.20
2022-12-11T17:27:18.461Z,-0.20
2022-12-11T17:31:23.631Z,-0.20
2022-12-11T17:35:28.695Z,-0.20
2022-12-11T17:39:33.806Z,-0.20
2022-12-11T17:43:38.901Z,-0.20
2022-12-11T17:47:43.876Z,-0.20
2022-12-11T17:51:48.842Z,-0.10
2022-12-11T17:55:53.841Z,-0.10
2022-12-11T17:59:58.986Z,-0.20
2022-12-11T18:04:04.257Z,-0.20
2022-12-11T18:08:12.966Z,-0.10
2022-12-11T18:12:17.961Z,-0.10
2022-12-11T18:16:34.518Z,-0.10
2022-12-11T18:20:40.048Z,-0.10
2022-12-11T18:24:45.351Z,-0.20
2022-12-11T18:28:51.738Z,-0.20
2022-12-11T18:32:56.627Z,-0.20
2022-12-11T18:37:02.491Z,-0.10
2022-12-11T18:41:10.234Z,-0.10
2022-12-11T18:45:15.364Z,-0.10
2022-12-11T18:49:22.033Z,-0.10
2022-12-11T18:53:27.045Z,-0.10
2022-12-11T18:57:32.215Z,-0.10
2022-12-11T19:01:37.198Z,-0.10
2022-12-11T19:05:43.865Z,-0.20
2022-12-11T19:09:48.755Z,-0.20
2022-12-11T19:13:58.145Z,-0.10
2022-12-11T19:18:03.071Z,-0.10
2022-12-11T19:22:08.038Z,-0.10
2022-12-11T19:26:17.285Z,-0.10
2022-12-11T19:30:22.448Z,-0.10
2022-12-11T19:34:27.551Z,-0.10
2022-12-11T19:38:32.478Z,-0.10
2022-12-11T19:42:37.379Z,-0.10
2022-12-11T19:46:42.344Z,-0.10
2022-12-11T19:50:47.287Z,-0.10
2022-12-11T19:54:52.270Z,-0.10
2022-12-11T19:58:58.008Z,-0.10
2022-12-11T20:03:02.973Z,0.00
2022-12-11T20:07:07.953Z,-0.10
2022-12-11T20:11:17.882Z,-0.10
2022-12-11T20:15:24.518Z,0.00
2022-12-11T20:19:29.795Z,0.00
2022-12-11T20:23:36.272Z,0.00
2022-12-11T20:27:41.126Z,0.10
2022-12-11T20:31:46.720Z,0.10
2022-12-11T20:35:51.759Z,0.10
2022-12-11T20:39:56.887Z,0.10
2022-12-11T20:44:02.404Z,0.10
2022-12-11T20:48:07.395Z,0.10
2022-12-11T20:52:12.302Z,0.10
2022-12-11T20:56:19.858Z,0.10
2022-12-11T21:04:53.954Z,0.10
2022-12-11T21:09:15.080Z,0.10
2022-12-11T21:13:19.965Z,0.10
2022-12-11T21:17:24.959Z,0.10
2022-12-11T21:21:33.458Z,0.10
2022-12-11T21:25:40.574Z,0.10
2022-12-11T21:29:45.504Z,0.10
2022-12-11T21:33:51.076Z,0.10
2022-12-11T21:37:55.966Z,0.10
2022-12-11T21:42:01.240Z,0.10
2022-12-11T21:46:15.139Z,0.10
2022-12-11T21:50:21.265Z,0.10
2022-12-11T21:54:26.146Z,0.10
2022-12-11T21:58:31.077Z,0.20
2022-12-11T22:02:40.614Z,0.10
2022-12-11T22:06:47.266Z,0.20
2022-12-11T22:10:52.305Z,0.20
2022-12-11T22:14:57.375Z,0.20
2022-12-11T22:19:02.321Z,0.20
2022-12-11T22:23:07.225Z,0.20
2022-12-11T22:27:12.339Z,0.30
2022-12-11T22:31:21.256Z,0.30
2022-12-11T22:35:27.474Z,0.30
2022-12-11T22:39:32.585Z,0.30
2022-12-11T22:43:37.542Z,0.30
2022-12-11T22:47:42.515Z,0.30
2022-12-11T22:51:47.513Z,0.30
2022-12-11T22:55:52.780Z,0.30
2022-12-11T22:59:57.752Z,0.30
2022-12-11T23:04:02.673Z,0.30
2022-12-11T23:08:07.668Z,0.30
2022-12-11T23:12:12.598Z,0.30
2022-12-11T23:16:17.919Z,0.30
2022-12-11T23:20:22.815Z,0.30
2022-12-11T23:24:27.843Z,0.20
2022-12-11T23:28:32.904Z,0.30
2022-12-11T23:32:38.161Z,0.30
2022-12-11T23:36:43.076Z,0.30
2022-12-11T23:40:48.903Z,0.20
2022-12-11T23:44:53.762Z,0.20
2022-12-11T23:48:58.655Z,0.10
2022-12-11T23:53:03.494Z,0.10
2022-12-11T23:57:08.467Z,0.00
