createdAt,value
2023-01-15T00:00:03.065Z,1.00
2023-01-15T00:02:32.828Z,1.00
2023-01-15T00:05:03.123Z,1.00
2023-01-15T00:07:32.826Z,1.00
2023-01-15T00:10:00.777Z,1.00
2023-01-15T00:12:28.771Z,1.00
2023-01-15T00:14:58.119Z,1.00
2023-01-15T00:17:26.480Z,1.00
2023-01-15T00:19:54.683Z,1.00
2023-01-15T00:22:22.675Z,1.00
2023-01-15T00:25:09.278Z,1.00
2023-01-15T00:27:40.345Z,1.00
2023-01-15T00:30:11.522Z,1.00
2023-01-15T00:32:39.728Z,1.00
2023-01-15T00:35:08.666Z,1.00
2023-01-15T00:37:36.698Z,1.00
2023-01-15T00:40:07.119Z,1.00
2023-01-15T00:42:35.142Z,1.00
2023-01-15T00:45:09.836Z,1.00
2023-01-15T00:47:38.457Z,1.00
2023-01-15T00:50:07.916Z,1.00
2023-01-15T00:52:36.321Z,1.00
2023-01-15T00:55:06.425Z,1.00
2023-01-15T00:57:34.461Z,1.00
2023-01-15T01:00:02.462Z,1.00
2023-01-15T01:02:30.463Z,1.00
2023-01-15T01:04:58.428Z,1.00
2023-01-15T01:07:26.467Z,1.00
2023-01-15T01:09:54.583Z,1.00
2023-01-15T01:12:24.588Z,1.00
2023-01-15T01:14:52.562Z,1.00
2023-01-15T01:17:20.571Z,1.00
2023-01-15T01:19:48.556Z,1.00
2023-01-15T01:22:16.565Z,1.00
2023-01-15T01:24:44.696Z,1.00
2023-01-15T01:27:12.709Z,1.00
2023-01-15T01:29:42.120Z,1.00
2023-01-15T01:32:10.130Z,1.00
2023-01-15T01:34:38.137Z,1.00
2023-01-15T01:37:06.064Z,1.00
2023-01-15T01:39:34.076Z,1.00
2023-01-15T01:42:02.061Z,1.00
2023-01-15T01:45:19.265Z,1.00
2023-01-15T01:47:47.871Z,1.00
2023-01-15T01:50:16.022Z,1.00
2023-01-15T01:52:49.186Z,1.00
2023-01-15T01:55:21.047Z,1.00
2023-01-15T01:57:50.583Z,1.00
2023-01-15T02:00:21.191Z,1.00
2023-01-15T02:02:50.837Z,1.00
2023-01-15T02:05:28.075Z,1.00
2023-01-15T02:07:56.359Z,1.00
2023-01-15T02:10:24.478Z,1.00
2023-01-15T02:12:59.590Z,1.00
2023-01-15T02:15:33.796Z,1.00
2023-01-15T02:18:10.175Z,1.00
2023-01-15T02:20:43.576Z,1.00
2023-01-15T02:23:29.604Z,1.00
2023-01-15T02:26:16.155Z,1.00
2023-01-15T02:28:48.345Z,1.00
2023-01-15T02:31:21.073Z,1.00
2023-01-15T02:33:56.343Z,1.00
2023-01-15T02:36:27.915Z,1.00
2023-01-15T02:38:58.078Z,1.00
2023-01-15T02:41:32.471Z,1.00
2023-01-15T02:44:04.739Z,1.00
2023-01-15T02:46:35.986Z,1.00
2023-01-15T02:49:08.623Z,1.00
2023-01-15T02:51:42.308Z,1.00
2023-01-15T02:54:18.588Z,1.00
2023-01-15T02:56:50.056Z,1.00
2023-01-15T02:59:25.740Z,1.00
2023-01-15T03:01:58.433Z,1.00
2023-01-15T03:04:33.193Z,1.00
2023-01-15T03:07:07.864Z,1.00
2023-01-15T03:09:36.659Z,1.00
2023-01-15T03:12:09.669Z,1.00
2023-01-15T03:14:43.314Z,1.00
2023-01-15T03:17:18.868Z,1.00
2023-01-15T03:19:51.624Z,1.00
2023-01-15T03:22:24.534Z,1.00
2023-01-15T03:24:55.854Z,1.00
2023-01-15T03:27:24.736Z,1.00
2023-01-15T03:29:59.611Z,1.00
2023-01-15T03:32:27.703Z,1.00
2023-01-15T03:34:57.318Z,1.00
2023-01-15T03:37:27.433Z,1.00
2023-01-15T03:39:57.713Z,1.00
2023-01-15T03:42:36.671Z,1.00
2023-01-15T03:45:13.354Z,1.00
2023-01-15T03:47:50.582Z,1.00
2023-01-15T03:50:25.344Z,1.00
2023-01-15T03:53:03.063Z,1.00
2023-01-15T03:55:39.755Z,1.00
2023-01-15T03:58:14.387Z,1.00
2023-01-15T04:00:48.278Z,1.00
2023-01-15T04:03:18.140Z,1.00
2023-01-15T04:05:47.505Z,1.00
2023-01-15T04:08:17.979Z,1.00
2023-01-15T04:10:54.471Z,1.00
2023-01-15T04:13:22.648Z,1.00
2023-01-15T04:15:52.636Z,1.00
2023-01-15T04:18:20.907Z,1.00
2023-01-15T04:20:49.352Z,1.00
2023-01-15T04:23:17.878Z,1.00
2023-01-15T04:25:45.849Z,1.00
2023-01-15T04:28:14.001Z,1.00
2023-01-15T04:30:43.405Z,1.00
2023-01-15T04:33:13.057Z,1.00
2023-01-15T04:35:41.072Z,1.00
2023-01-15T04:38:09.047Z,1.00
2023-01-15T04:40:54.476Z,1.00
2023-01-15T04:43:40.070Z,1.00
2023-01-15T04:46:08.171Z,1.00
2023-01-15T04:48:37.525Z,1.00
2023-01-15T04:51:06.369Z,1.00
2023-01-15T04:53:34.679Z,1.00
2023-01-15T04:56:02.997Z,1.00
2023-01-15T04:58:31.572Z,1.00
2023-01-15T05:01:00.839Z,1.00
2023-01-15T05:03:28.932Z,1.00
2023-01-15T05:06:02.511Z,1.00
2023-01-15T05:08:30.561Z,1.00
2023-01-15T05:11:02.289Z,1.00
2023-01-15T05:13:32.285Z,1.00
2023-01-15T05:16:09.736Z,1.00
2023-01-15T05:18:37.984Z,1.00
2023-01-15T05:21:07.586Z,1.00
2023-01-15T05:23:36.772Z,1.00
2023-01-15T05:26:06.234Z,1.00
2023-01-15T05:28:34.251Z,1.00
2023-01-15T05:31:08.893Z,1.00
2023-01-15T05:33:37.283Z,1.00
2023-01-15T05:36:08.419Z,1.00
2023-01-15T05:38:36.739Z,1.00
2023-01-15T05:41:27.680Z,1.00
2023-01-15T05:43:56.400Z,1.00
2023-01-15T05:46:24.888Z,1.00
2023-01-15T05:48:53.043Z,1.00
2023-01-15T05:51:22.400Z,1.00
2023-01-15T05:53:50.389Z,1.00
2023-01-15T05:56:18.371Z,1.00
2023-01-15T05:58:46.362Z,1.00
2023-01-15T06:01:14.444Z,1.00
2023-01-15T06:03:42.575Z,1.00
2023-01-15T06:06:14.981Z,1.00
2023-01-15T06:08:44.295Z,1.00
2023-01-15T06:11:12.708Z,1.00
2023-01-15T06:13:41.118Z,1.00
2023-01-15T06:16:11.689Z,1.00
2023-01-15T06:18:40.478Z,1.00
2023-01-15T06:21:10.219Z,1.00
2023-01-15T06:23:38.997Z,1.00
2023-01-15T06:26:10.363Z,1.00
2023-01-15T06:28:38.333Z,1.00
2023-01-15T06:31:07.549Z,1.00
2023-01-15T06:33:35.660Z,1.00
2023-01-15T06:36:09.343Z,1.00
2023-01-15T06:38:37.785Z,1.00
2023-01-15T06:41:29.968Z,1.00
2023-01-15T06:44:15.561Z,1.00
2023-01-15T06:47:03.513Z,1.00
2023-01-15T06:49:31.759Z,1.00
2023-01-15T06:52:00.143Z,1.00
2023-01-15T06:54:28.307Z,1.00
2023-01-15T06:56:57.806Z,1.00
2023-01-15T06:59:25.801Z,1.00
2023-01-15T07:01:53.997Z,1.00
2023-01-15T07:04:22.078Z,1.00
2023-01-15T07:06:50.078Z,1.00
2023-01-15T07:09:18.105Z,1.00
2023-01-15T07:11:50.388Z,1.00
2023-01-15T07:14:20.595Z,1.00
2023-01-15T07:16:48.781Z,1.00
2023-01-15T07:19:17.663Z,1.00
2023-01-15T07:21:46.026Z,1.00
2023-01-15T07:24:15.073Z,1.00
2023-01-15T07:26:43.393Z,1.00
2023-01-15T07:29:11.445Z,1.00
2023-01-15T07:31:41.005Z,1.00
2023-01-15T07:34:09.114Z,1.00
2023-01-15T07:36:37.961Z,1.00
2023-01-15T07:39:06.579Z,1.00
2023-01-15T07:41:52.603Z,1.00
2023-01-15T07:44:37.854Z,1.00
2023-01-15T07:47:33.732Z,1.00
2023-01-15T07:50:02.641Z,1.00
2023-01-15T07:52:30.597Z,1.00
2023-01-15T07:54:58.682Z,1.00
2023-01-15T07:57:26.700Z,1.00
2023-01-15T07:59:54.711Z,1.00
2023-01-15T08:02:24.071Z,1.00
2023-01-15T08:04:52.048Z,1.00
2023-01-15T08:07:20.104Z,1.00
2023-01-15T08:09:48.130Z,1.00
2023-01-15T08:12:33.547Z,1.00
2023-01-15T08:15:17.020Z,1.00
2023-01-15T08:17:48.011Z,1.00
2023-01-15T08:20:17.765Z,1.00
2023-01-15T08:22:46.303Z,1.00
2023-01-15T08:25:19.500Z,1.00
2023-01-15T08:27:47.913Z,1.00
2023-01-15T08:30:18.650Z,1.00
2023-01-15T08:32:48.363Z,1.00
2023-01-15T08:35:16.889Z,1.00
2023-01-15T08:37:44.987Z,1.00
2023-01-15T08:40:13.732Z,1.00
2023-01-15T08:42:42.118Z,1.00
2023-01-15T08:45:11.058Z,1.00
2023-01-15T08:47:39.112Z,1.00
2023-01-15T08:50:09.791Z,1.00
2023-01-15T08:52:38.977Z,1.00
2023-01-15T08:55:08.276Z,1.00
2023-01-15T08:57:37.643Z,1.00
2023-01-15T09:00:06.459Z,1.00
2023-01-15T09:02:34.508Z,1.00
2023-01-15T09:05:02.549Z,1.00
2023-01-15T09:07:31.942Z,1.00
2023-01-15T09:09:59.893Z,1.00
2023-01-15T09:12:27.852Z,1.00
2023-01-15T09:15:02.299Z,1.00
2023-01-15T09:17:32.813Z,1.00
2023-01-15T09:42:18.831Z,1.00
2023-01-15T09:45:06.556Z,1.00
2023-01-15T09:47:38.146Z,17.80
2023-01-15T09:50:22.237Z,1.00
2023-01-15T09:53:05.849Z,1.00
2023-01-15T09:55:36.409Z,1.00
2023-01-15T09:58:07.553Z,1.00
2023-01-15T10:00:39.921Z,1.00
2023-01-15T10:03:13.561Z,1.00
2023-01-15T10:05:47.145Z,1.00
2023-01-15T10:08:20.950Z,1.00
2023-01-15T10:10:53.205Z,1.00
2023-01-15T10:13:29.833Z,1.00
2023-01-15T10:15:58.627Z,1.00
2023-01-15T10:18:29.273Z,1.00
2023-01-15T10:21:10.833Z,1.00
2023-01-15T10:23:43.607Z,1.00
2023-01-15T10:26:18.773Z,1.00
2023-01-15T10:29:01.459Z,1.00
2023-01-15T10:31:43.540Z,1.00
2023-01-15T10:34:49.680Z,1.00
2023-01-15T10:37:22.760Z,1.00
2023-01-15T10:40:06.041Z,11.30
2023-01-15T10:42:41.630Z,1.00
2023-01-15T10:45:17.261Z,1.00
2023-01-15T10:47:49.660Z,1.00
2023-01-15T10:50:18.929Z,1.00
2023-01-15T10:52:51.096Z,1.00
2023-01-15T10:55:24.610Z,1.00
2023-01-15T10:58:09.811Z,6.30
2023-01-15T11:00:40.825Z,7.60
2023-01-15T11:03:15.194Z,1.00
2023-01-15T11:05:45.756Z,1.00
2023-01-15T11:11:50.830Z,1.00
2023-01-15T11:14:36.301Z,2.80
2023-01-15T11:17:32.132Z,31.00
2023-01-15T11:20:00.201Z,11.50
2023-01-15T11:22:29.882Z,2.40
2023-01-15T11:25:01.298Z,22.90
2023-01-15T11:27:32.652Z,23.10
2023-01-15T11:30:02.341Z,36.40
2023-01-15T11:32:33.805Z,69.30
2023-01-15T11:35:03.385Z,58.40
2023-01-15T11:37:32.881Z,58.10
2023-01-15T11:40:06.789Z,49.50
2023-01-15T11:42:55.547Z,78.60
2023-01-15T11:45:42.501Z,99.90
2023-01-15T11:48:35.401Z,92.60
2023-01-15T11:51:08.603Z,99.90
2023-01-15T11:53:41.325Z,99.90
2023-01-15T11:56:12.748Z,86.70
2023-01-15T11:58:43.911Z,99.90
2023-01-15T12:01:15.714Z,99.90
2023-01-15T12:03:45.942Z,98.00
2023-01-15T12:06:15.897Z,73.90
2023-01-15T12:08:49.812Z,87.60
2023-01-15T12:11:52.268Z,99.90
2023-01-15T12:14:44.172Z,44.80
2023-01-15T12:17:31.463Z,63.50
2023-01-15T12:20:08.185Z,11.40
2023-01-15T12:22:47.089Z,52.60
2023-01-15T12:25:38.561Z,58.20
2023-01-15T12:28:13.269Z,10.90
2023-01-15T12:30:48.280Z,48.10
2023-01-15T12:33:25.872Z,97.50
2023-01-15T12:36:01.647Z,26.40
2023-01-15T12:38:47.525Z,92.90
2023-01-15T12:41:18.872Z,55.60
2023-01-15T12:44:10.838Z,71.10
2023-01-15T12:46:43.488Z,89.00
2023-01-15T12:49:23.321Z,99.90
2023-01-15T12:52:03.228Z,95.70
2023-01-15T12:54:39.519Z,99.90
2023-01-15T12:57:16.375Z,17.70
2023-01-15T12:59:51.863Z,38.10
2023-01-15T13:02:25.164Z,99.90
2023-01-15T13:04:58.597Z,99.90
2023-01-15T13:07:34.824Z,69.60
2023-01-15T13:10:07.585Z,99.90
2023-01-15T13:12:36.007Z,99.90
2023-01-15T13:15:05.410Z,99.90
2023-01-15T13:17:44.613Z,99.90
2023-01-15T13:20:28.976Z,99.90
2023-01-15T13:23:09.216Z,99.90
2023-01-15T13:25:58.931Z,95.90
2023-01-15T13:28:44.688Z,1.00
2023-01-15T13:31:36.947Z,26.60
2023-01-15T13:34:12.102Z,99.90
2023-01-15T13:36:45.605Z,99.90
2023-01-15T13:39:20.170Z,68.50
2023-01-15T13:42:10.059Z,99.90
2023-01-15T13:44:40.167Z,99.90
2023-01-15T13:47:11.365Z,99.90
2023-01-15T13:49:47.564Z,99.90
2023-01-15T13:52:24.147Z,99.90
2023-01-15T13:54:55.508Z,99.90
2023-01-15T13:57:35.188Z,99.90
2023-01-15T14:00:04.437Z,99.90
2023-01-15T14:02:34.620Z,99.90
2023-01-15T14:05:21.980Z,99.90
2023-01-15T14:07:50.351Z,72.30
2023-01-15T14:10:37.055Z,93.30
2023-01-15T14:13:31.413Z,99.90
2023-01-15T14:16:11.176Z,99.90
2023-01-15T14:19:02.429Z,99.90
2023-01-15T14:21:40.823Z,99.90
2023-01-15T14:24:50.536Z,99.90
2023-01-15T14:27:38.398Z,99.90
2023-01-15T14:30:23.439Z,99.90
2023-01-15T14:33:04.565Z,99.90
2023-01-15T14:35:37.229Z,99.90
2023-01-15T14:38:08.026Z,99.90
2023-01-15T14:40:40.697Z,99.90
2023-01-15T14:43:18.427Z,99.90
2023-01-15T14:45:50.030Z,99.90
2023-01-15T14:48:21.113Z,99.90
2023-01-15T14:50:50.078Z,99.90
2023-01-15T14:53:39.430Z,93.50
2023-01-15T14:56:15.692Z,99.90
2023-01-15T14:58:51.971Z,99.90
2023-01-15T15:01:33.871Z,99.90
2023-01-15T15:04:20.231Z,99.90
2023-01-15T15:06:52.119Z,99.60
2023-01-15T15:09:29.734Z,99.90
2023-01-15T15:12:21.163Z,99.90
2023-01-15T15:14:59.811Z,99.90
2023-01-15T15:17:40.895Z,99.90
2023-01-15T15:20:22.462Z,99.90
2023-01-15T15:22:56.291Z,75.90
2023-01-15T15:25:30.038Z,89.70
2023-01-15T15:28:06.482Z,99.90
2023-01-15T15:30:37.794Z,64.40
2023-01-15T15:33:06.999Z,99.90
2023-01-15T15:35:36.367Z,99.90
2023-01-15T15:38:06.727Z,93.00
2023-01-15T15:40:36.072Z,99.90
2023-01-15T15:43:31.727Z,99.90
2023-01-15T15:46:18.813Z,99.90
2023-01-15T15:48:53.351Z,98.10
2023-01-15T15:51:33.612Z,93.00
2023-01-15T15:54:13.468Z,89.30
2023-01-15T15:56:45.384Z,60.80
2023-01-15T15:59:20.992Z,48.10
2023-01-15T16:01:50.704Z,23.30
2023-01-15T16:04:20.618Z,14.70
2023-01-15T16:06:49.556Z,5.70
2023-01-15T16:09:22.564Z,21.10
2023-01-15T16:11:52.348Z,32.00
2023-01-15T16:14:21.850Z,99.90
2023-01-15T16:16:52.115Z,99.90
2023-01-15T16:19:25.486Z,99.90
2023-01-15T16:21:54.351Z,1.00
2023-01-15T16:24:28.207Z,1.00
2023-01-15T16:27:01.014Z,1.00
2023-01-15T16:29:32.213Z,1.00
2023-01-15T16:32:02.459Z,1.00
2023-01-15T16:34:31.894Z,1.00
2023-01-15T16:37:01.477Z,1.00
2023-01-15T16:39:33.079Z,1.00
2023-01-15T16:42:02.384Z,1.00
2023-01-15T16:44:40.805Z,1.00
2023-01-15T16:47:23.709Z,1.00
2023-01-15T16:49:53.809Z,1.00
2023-01-15T16:52:51.374Z,1.00
2023-01-15T16:55:40.307Z,1.00
2023-01-15T16:58:22.956Z,1.00
2023-01-15T17:00:51.769Z,1.00
2023-01-15T17:03:23.819Z,1.00
2023-01-15T17:05:54.620Z,1.00
2023-01-15T17:08:25.240Z,1.00
2023-01-15T17:10:54.940Z,1.00
2023-01-15T17:13:25.811Z,1.00
2023-01-15T17:16:05.886Z,1.00
2023-01-15T17:18:36.285Z,1.00
2023-01-15T17:21:04.526Z,1.00
2023-01-15T17:23:41.906Z,1.00
2023-01-15T17:26:17.291Z,1.00
2023-01-15T17:28:45.315Z,1.00
2023-01-15T17:31:23.588Z,1.00
2023-01-15T17:33:53.447Z,1.00
2023-01-15T17:36:22.034Z,1.00
2023-01-15T17:38:50.419Z,1.00
2023-01-15T17:41:20.211Z,1.00
2023-01-15T17:43:49.056Z,1.00
2023-01-15T17:46:17.322Z,1.00
2023-01-15T17:48:45.611Z,1.00
2023-01-15T17:51:16.786Z,1.00
2023-01-15T17:53:46.079Z,1.00
2023-01-15T17:56:31.296Z,1.00
2023-01-15T17:59:28.271Z,1.00
2023-01-15T18:02:13.951Z,1.00
2023-01-15T18:05:02.983Z,1.00
2023-01-15T18:07:37.503Z,1.00
2023-01-15T18:10:06.497Z,1.00
2023-01-15T18:12:34.590Z,1.00
2023-01-15T18:15:02.738Z,1.00
2023-01-15T18:17:31.826Z,1.00
2023-01-15T18:19:59.914Z,1.00
2023-01-15T18:22:29.767Z,1.00
2023-01-15T18:24:59.191Z,1.00
2023-01-15T18:27:30.073Z,1.00
2023-01-15T18:29:58.757Z,1.00
2023-01-15T18:32:29.343Z,1.00
2023-01-15T18:34:57.315Z,1.00
2023-01-15T18:37:25.314Z,1.00
2023-01-15T18:39:53.354Z,1.00
2023-01-15T18:42:40.461Z,1.00
2023-01-15T18:45:26.868Z,1.00
2023-01-15T18:47:55.052Z,1.00
2023-01-15T18:50:23.354Z,1.00
2023-01-15T18:52:51.376Z,1.00
2023-01-15T18:55:20.420Z,1.00
2023-01-15T18:57:49.759Z,1.00
2023-01-15T19:00:18.643Z,1.00
2023-01-15T19:02:46.973Z,1.00
2023-01-15T19:05:17.142Z,1.00
2023-01-15T19:07:45.568Z,1.00
2023-01-15T19:10:16.048Z,1.00
2023-01-15T19:12:45.018Z,1.00
2023-01-15T19:15:35.385Z,1.00
2023-01-15T19:18:21.412Z,1.00
2023-01-15T19:20:49.621Z,1.00
2023-01-15T19:23:17.594Z,1.00
2023-01-15T19:25:48.735Z,1.00
2023-01-15T19:28:18.041Z,1.00
2023-01-15T19:31:10.688Z,1.00
2023-01-15T19:33:38.564Z,1.00
2023-01-15T19:36:07.583Z,1.00
2023-01-15T19:38:37.224Z,1.00
2023-01-15T19:41:28.443Z,1.00
2023-01-15T19:44:13.250Z,1.00
2023-01-15T19:47:00.469Z,1.00
2023-01-15T19:49:47.515Z,1.00
2023-01-15T19:52:32.979Z,1.00
2023-01-15T19:55:02.199Z,1.00
2023-01-15T19:57:30.613Z,99.90
2023-01-15T19:59:58.627Z,1.00
2023-01-15T20:02:28.069Z,1.00
2023-01-15T20:04:56.062Z,1.00
2023-01-15T20:07:24.025Z,1.00
2023-01-15T20:09:52.063Z,99.90
2023-01-15T20:12:37.589Z,99.90
2023-01-15T20:15:06.454Z,99.90
2023-01-15T20:17:35.840Z,99.90
2023-01-15T20:20:04.397Z,99.90
2023-01-15T20:22:34.890Z,99.90
2023-01-15T20:25:03.023Z,99.90
2023-01-15T20:27:32.578Z,99.90
2023-01-15T20:30:00.584Z,99.90
2023-01-15T20:32:28.638Z,99.90
2023-01-15T20:34:58.044Z,99.90
2023-01-15T20:37:26.389Z,99.90
2023-01-15T20:39:54.409Z,99.90
2023-01-15T20:42:39.714Z,99.90
2023-01-15T20:45:11.158Z,99.90
2023-01-15T20:47:57.602Z,99.90
2023-01-15T20:50:27.962Z,99.90
2023-01-15T20:52:58.579Z,1.00
2023-01-15T20:55:34.014Z,1.00
2023-01-15T20:58:07.378Z,99.90
2023-01-15T21:00:36.331Z,1.00
2023-01-15T21:03:06.046Z,1.00
2023-01-15T21:05:35.549Z,1.00
2023-01-15T21:08:03.833Z,1.00
2023-01-15T21:10:31.919Z,1.00
2023-01-15T21:12:59.937Z,1.00
2023-01-15T21:15:27.960Z,1.00
2023-01-15T21:17:56.024Z,1.00
2023-01-15T21:20:24.077Z,1.00
2023-01-15T21:22:53.395Z,1.00
2023-01-15T21:25:21.415Z,1.00
2023-01-15T21:27:49.411Z,1.00
2023-01-15T21:30:17.791Z,1.00
2023-01-15T21:32:46.369Z,1.00
2023-01-15T21:35:14.807Z,1.00
2023-01-15T21:37:42.789Z,1.00
2023-01-15T21:40:13.463Z,1.00
2023-01-15T21:42:59.274Z,1.00
2023-01-15T21:45:27.262Z,1.00
2023-01-15T21:47:55.417Z,1.00
2023-01-15T21:50:23.428Z,1.00
2023-01-15T21:52:52.125Z,1.00
2023-01-15T21:55:21.476Z,1.00
2023-01-15T21:57:51.363Z,1.00
2023-01-15T22:00:20.594Z,1.00
2023-01-15T22:02:49.273Z,1.00
2023-01-15T22:05:17.387Z,1.00
2023-01-15T22:07:45.472Z,1.00
2023-01-15T22:10:13.501Z,1.00
2023-01-15T22:12:43.263Z,1.00
2023-01-15T22:15:12.279Z,1.00
2023-01-15T22:17:40.386Z,1.00
2023-01-15T22:20:09.962Z,99.90
2023-01-15T22:22:39.628Z,99.90
2023-01-15T22:25:12.216Z,99.90
2023-01-15T22:27:41.739Z,99.90
2023-01-15T22:30:13.204Z,99.90
2023-01-15T22:32:41.188Z,99.90
2023-01-15T22:35:10.507Z,99.90
2023-01-15T22:37:38.512Z,99.90
2023-01-15T22:40:07.945Z,99.90
2023-01-15T22:42:35.884Z,99.90
2023-01-15T22:45:04.080Z,99.90
2023-01-15T22:47:33.508Z,99.90
2023-01-15T22:50:01.462Z,99.90
2023-01-15T22:52:29.587Z,99.90
2023-01-15T22:54:57.587Z,99.90
2023-01-15T22:57:25.675Z,99.90
2023-01-15T22:59:53.641Z,99.90
2023-01-15T23:02:42.374Z,99.90
2023-01-15T23:05:12.730Z,99.90
2023-01-15T23:07:41.564Z,99.90
2023-01-15T23:10:12.815Z,99.90
2023-01-15T23:12:41.159Z,99.90
2023-01-15T23:15:12.378Z,99.90
2023-01-15T23:17:40.844Z,99.90
2023-01-15T23:20:13.045Z,99.90
2023-01-15T23:22:41.088Z,99.90
2023-01-15T23:25:10.045Z,99.90
2023-01-15T23:27:38.173Z,99.90
2023-01-15T23:30:07.242Z,99.90
2023-01-15T23:32:35.305Z,99.90
2023-01-15T23:35:03.356Z,99.90
2023-01-15T23:37:32.740Z,99.90
2023-01-15T23:40:00.774Z,99.90
2023-01-15T23:42:46.456Z,99.90
2023-01-15T23:45:31.912Z,99.90
2023-01-15T23:48:00.400Z,99.90
2023-01-15T23:50:28.419Z,99.90
2023-01-15T23:52:58.074Z,99.90
2023-01-15T23:55:26.071Z,99.90
2023-01-15T23:57:54.130Z,99.90
