createdAt,value
2023-02-22T00:00:15.820Z,1005.56
2023-02-22T00:03:15.939Z,1005.52
2023-02-22T00:06:15.821Z,1005.56
2023-02-22T00:09:15.820Z,1005.57
2023-02-22T00:12:15.821Z,1005.54
2023-02-22T00:15:15.823Z,1005.53
2023-02-22T00:18:15.883Z,1005.47
2023-02-22T00:21:16.147Z,1005.41
2023-02-22T00:24:15.832Z,1005.37
2023-02-22T00:27:15.836Z,1005.39
2023-02-22T00:30:15.856Z,1005.4
2023-02-22T00:33:15.845Z,1005.4
2023-02-22T00:36:15.839Z,1005.42
2023-02-22T00:39:15.843Z,1005.46
2023-02-22T00:42:15.851Z,1005.41
2023-02-22T00:45:15.895Z,1005.39
2023-02-22T00:48:15.845Z,1005.37
2023-02-22T00:51:16.031Z,1005.32
2023-02-22T00:54:15.853Z,1005.31
2023-02-22T00:57:18.237Z,1005.32
2023-02-22T01:00:15.858Z,1005.24
2023-02-22T01:03:15.909Z,1005.17
2023-02-22T01:06:15.856Z,1005.25
2023-02-22T01:09:15.851Z,1005.19
2023-02-22T01:12:15.860Z,1005.18
2023-02-22T01:15:15.869Z,1005.13
2023-02-22T01:18:15.862Z,1005.11
2023-02-22T01:21:16.237Z,1005.06
2023-02-22T01:24:15.884Z,1005.03
2023-02-22T01:27:15.871Z,1004.99
2023-02-22T01:30:15.889Z,1005
2023-02-22T01:33:15.883Z,1004.99
2023-02-22T01:36:15.891Z,1004.96
2023-02-22T01:39:15.879Z,1004.97
2023-02-22T01:42:15.893Z,1004.94
2023-02-22T01:45:15.899Z,1004.94
2023-02-22T01:48:15.901Z,1004.92
2023-02-22T01:51:16.334Z,1004.89
2023-02-22T01:54:15.908Z,1004.88
2023-02-22T01:57:15.909Z,1004.86
2023-02-22T02:00:15.923Z,1004.8
2023-02-22T02:03:15.913Z,1004.74
2023-02-22T02:06:15.919Z,1004.74
2023-02-22T02:09:15.944Z,1004.71
2023-02-22T02:12:15.922Z,1004.67
2023-02-22T02:15:15.954Z,1004.71
2023-02-22T02:18:15.937Z,1004.68
2023-02-22T02:21:16.123Z,1004.63
2023-02-22T02:24:15.938Z,1004.65
2023-02-22T02:27:15.945Z,1004.64
2023-02-22T02:30:15.952Z,1004.61
2023-02-22T02:33:15.952Z,1004.58
2023-02-22T02:36:15.954Z,1004.52
2023-02-22T02:39:15.965Z,1004.51
2023-02-22T02:42:15.956Z,1004.46
2023-02-22T02:45:15.992Z,1004.46
2023-02-22T02:48:15.962Z,1004.43
2023-02-22T02:51:16.261Z,1004.42
2023-02-22T02:54:15.981Z,1004.41
2023-02-22T02:57:15.973Z,1004.35
2023-02-22T03:00:15.979Z,1004.35
2023-02-22T03:03:15.981Z,1004.38
2023-02-22T03:06:15.983Z,1004.32
2023-02-22T03:09:15.989Z,1004.29
2023-02-22T03:12:15.980Z,1004.3
2023-02-22T03:15:15.976Z,1004.27
2023-02-22T03:18:15.981Z,1004.22
2023-02-22T03:21:16.232Z,1004.2
2023-02-22T03:24:15.983Z,1004.18
2023-02-22T03:27:15.984Z,1004.16
2023-02-22T03:30:16.008Z,1004.14
2023-02-22T03:33:15.983Z,1004.06
2023-02-22T03:36:15.988Z,1004.07
2023-02-22T03:39:15.994Z,1004.1
2023-02-22T03:42:15.990Z,1004.04
2023-02-22T03:45:15.985Z,1004.06
2023-02-22T03:48:15.990Z,1004.02
2023-02-22T03:51:16.978Z,1004.02
2023-02-22T03:54:15.982Z,1003.97
2023-02-22T03:57:15.980Z,1003.96
2023-02-22T04:00:15.993Z,1003.94
2023-02-22T04:03:15.990Z,1003.92
2023-02-22T04:06:15.979Z,1003.95
2023-02-22T04:09:15.987Z,1003.93
2023-02-22T04:12:15.985Z,1003.99
2023-02-22T04:15:15.995Z,1003.97
2023-02-22T04:18:15.996Z,1003.99
2023-02-22T04:21:16.255Z,1003.96
2023-02-22T04:24:15.998Z,1003.99
2023-02-22T04:27:15.992Z,1003.98
2023-02-22T04:30:16.019Z,1003.94
2023-02-22T04:33:15.994Z,1003.88
2023-02-22T04:36:16.008Z,1003.86
2023-02-22T04:39:15.992Z,1003.9
2023-02-22T04:42:15.985Z,1003.88
2023-02-22T04:45:15.985Z,1003.87
2023-02-22T04:48:15.982Z,1003.83
2023-02-22T04:51:16.241Z,1003.84
2023-02-22T04:54:15.975Z,1003.86
2023-02-22T04:57:15.981Z,1003.83
2023-02-22T05:00:15.975Z,1003.84
2023-02-22T05:03:15.972Z,1003.81
2023-02-22T05:06:15.961Z,1003.83
2023-02-22T05:09:15.955Z,1003.78
2023-02-22T05:12:15.958Z,1003.76
2023-02-22T05:15:15.960Z,1003.72
2023-02-22T05:18:15.941Z,1003.7
2023-02-22T05:21:16.317Z,1003.71
2023-02-22T05:24:15.937Z,1003.69
2023-02-22T05:27:15.932Z,1003.74
2023-02-22T05:30:15.955Z,1003.74
2023-02-22T05:33:15.931Z,1003.74
2023-02-22T05:36:15.919Z,1003.73
2023-02-22T05:39:15.930Z,1003.72
2023-02-22T05:42:15.906Z,1003.66
2023-02-22T05:45:16.277Z,1003.64
2023-02-22T05:48:16.235Z,1003.64
2023-02-22T05:51:16.425Z,1003.6
2023-02-22T05:54:16.221Z,1003.58
2023-02-22T05:57:16.215Z,1003.58
2023-02-22T06:00:16.215Z,1003.57
2023-02-22T06:03:16.205Z,1003.6
2023-02-22T06:06:16.205Z,1003.63
2023-02-22T06:09:16.194Z,1003.63
2023-02-22T06:12:16.198Z,1003.62
2023-02-22T06:15:16.196Z,1003.66
2023-02-22T06:18:16.186Z,1003.66
2023-02-22T06:21:16.471Z,1003.64
2023-02-22T06:24:16.188Z,1003.64
2023-02-22T06:27:16.178Z,1003.64
2023-02-22T06:30:16.194Z,1003.62
2023-02-22T06:33:16.177Z,1003.67
2023-02-22T06:36:16.173Z,1003.71
2023-02-22T06:39:16.173Z,1003.72
2023-02-22T06:42:16.210Z,1003.75
2023-02-22T06:45:16.167Z,1003.79
2023-02-22T06:48:16.169Z,1003.81
2023-02-22T06:51:16.444Z,1003.81
2023-02-22T06:54:16.174Z,1003.79
2023-02-22T06:57:16.170Z,1003.81
2023-02-22T07:00:16.157Z,1003.79
2023-02-22T07:03:16.180Z,1003.83
2023-02-22T07:06:16.154Z,1003.84
2023-02-22T07:09:16.147Z,1003.84
2023-02-22T07:12:16.150Z,1003.83
2023-02-22T07:15:16.153Z,1003.89
2023-02-22T07:18:16.177Z,1003.94
2023-02-22T07:21:16.433Z,1003.94
2023-02-22T07:24:16.140Z,1004.02
2023-02-22T07:27:16.139Z,1004.09
2023-02-22T07:30:16.186Z,1004.07
2023-02-22T07:33:16.170Z,1004.1
2023-02-22T07:36:16.138Z,1004.1
2023-02-22T07:39:16.141Z,1004.15
2023-02-22T07:42:16.134Z,1004.14
2023-02-22T07:45:16.135Z,1004.21
2023-02-22T07:48:17.261Z,1004.28
2023-02-22T07:51:16.517Z,1004.23
2023-02-22T07:54:16.146Z,1004.26
2023-02-22T07:57:16.136Z,1004.29
2023-02-22T08:00:16.129Z,1004.23
2023-02-22T08:03:16.194Z,1004.27
2023-02-22T08:06:16.144Z,1004.31
2023-02-22T08:09:16.138Z,1004.28
2023-02-22T08:12:16.126Z,1004.27
2023-02-22T08:15:16.140Z,1004.24
2023-02-22T08:18:16.136Z,1004.21
2023-02-22T08:21:16.391Z,1004.23
2023-02-22T08:24:16.127Z,1004.25
2023-02-22T08:27:16.133Z,1004.21
2023-02-22T08:30:16.181Z,1004.18
2023-02-22T08:33:16.257Z,1004.23
2023-02-22T08:36:16.141Z,1004.2
2023-02-22T08:39:16.131Z,1004.14
2023-02-22T08:42:16.130Z,1004.13
2023-02-22T08:45:16.146Z,1004.12
2023-02-22T08:48:16.136Z,1004.12
2023-02-22T08:51:16.368Z,1004.15
2023-02-22T08:54:16.127Z,1004.14
2023-02-22T08:57:16.142Z,1004.1
2023-02-22T09:00:16.146Z,1004.06
2023-02-22T09:03:16.215Z,1004.07
2023-02-22T09:06:16.201Z,1004.08
2023-02-22T09:09:16.127Z,1004.06
2023-02-22T09:12:16.130Z,1004.07
2023-02-22T09:15:16.128Z,1004.04
2023-02-22T09:18:16.132Z,1004.01
2023-02-22T09:21:16.473Z,1003.94
2023-02-22T09:24:16.126Z,1003.93
2023-02-22T09:27:16.135Z,1003.89
2023-02-22T09:30:16.133Z,1003.83
2023-02-22T09:33:16.179Z,1003.83
2023-02-22T09:36:16.316Z,1003.85
2023-02-22T09:39:16.136Z,1003.82
2023-02-22T09:42:16.125Z,1003.82
2023-02-22T09:45:16.111Z,1003.81
2023-02-22T09:48:21.939Z,1003.81
2023-02-22T09:51:16.117Z,1003.79
2023-02-22T09:54:16.115Z,1003.73
2023-02-22T09:57:16.145Z,1003.71
2023-02-22T10:00:16.127Z,1003.7
2023-02-22T10:03:16.169Z,1003.71
2023-02-22T10:06:16.366Z,1003.7
2023-02-22T10:09:16.114Z,1003.67
2023-02-22T10:12:16.113Z,1003.74
2023-02-22T10:15:16.125Z,1003.71
2023-02-22T10:18:16.113Z,1003.67
2023-02-22T10:21:16.106Z,1003.7
2023-02-22T10:24:16.109Z,1003.74
2023-02-22T10:27:16.142Z,1003.74
2023-02-22T10:30:24.371Z,1003.73
2023-02-22T10:33:16.118Z,1003.72
2023-02-22T10:36:16.412Z,1003.73
2023-02-22T10:39:16.157Z,1003.74
2023-02-22T10:42:16.109Z,1003.75
2023-02-22T10:45:16.113Z,1003.73
2023-02-22T10:48:16.117Z,1003.72
2023-02-22T10:51:16.111Z,1003.69
2023-02-22T10:54:16.108Z,1003.66
2023-02-22T10:57:16.116Z,1003.65
2023-02-22T11:00:16.121Z,1003.62
2023-02-22T11:03:16.107Z,1003.62
2023-02-22T11:06:16.307Z,1003.61
2023-02-22T11:09:16.104Z,1003.55
2023-02-22T11:12:16.101Z,1003.49
2023-02-22T11:15:16.114Z,1003.45
2023-02-22T11:18:16.103Z,1003.42
2023-02-22T11:21:16.269Z,1003.32
2023-02-22T11:27:16.096Z,1003.27
2023-02-22T11:30:16.145Z,1003.21
2023-02-22T11:33:16.097Z,1003.2
2023-02-22T11:36:16.094Z,1003.17
2023-02-22T11:39:16.106Z,1003.16
2023-02-22T11:42:16.094Z,1003.08
2023-02-22T11:45:16.095Z,1003.05
2023-02-22T11:48:16.100Z,1002.98
2023-02-22T11:51:16.498Z,1002.95
2023-02-22T11:54:16.086Z,1002.9
2023-02-22T11:57:16.102Z,1002.91
2023-02-22T12:00:16.167Z,1002.89
2023-02-22T12:03:16.113Z,1002.91
2023-02-22T12:06:16.301Z,1002.87
2023-02-22T12:09:16.086Z,1002.81
2023-02-22T12:12:16.088Z,1002.82
2023-02-22T12:15:16.084Z,1002.76
2023-02-22T12:18:16.078Z,1002.77
2023-02-22T12:21:16.097Z,1002.77
2023-02-22T12:24:16.081Z,1002.76
2023-02-22T12:27:16.105Z,1002.75
2023-02-22T12:30:16.127Z,1002.77
2023-02-22T12:33:16.091Z,1002.74
2023-02-22T12:36:16.097Z,1002.73
2023-02-22T12:39:16.098Z,1002.68
2023-02-22T12:42:16.094Z,1002.69
2023-02-22T12:45:16.115Z,1002.69
2023-02-22T12:48:16.084Z,1002.62
2023-02-22T12:51:16.286Z,1002.63
2023-02-22T12:54:16.099Z,1002.61
2023-02-22T12:57:16.091Z,1002.55
2023-02-22T13:00:16.085Z,1002.53
2023-02-22T13:03:16.084Z,1002.5
2023-02-22T13:06:16.099Z,1002.49
2023-02-22T13:09:16.089Z,1002.46
2023-02-22T13:12:16.090Z,1002.39
2023-02-22T13:15:16.085Z,1002.32
2023-02-22T13:18:16.123Z,1002.3
2023-02-22T13:21:16.483Z,1002.28
2023-02-22T13:24:16.086Z,1002.25
2023-02-22T13:27:16.093Z,1002.23
2023-02-22T13:30:16.108Z,1002.19
2023-02-22T13:33:16.076Z,1002.18
2023-02-22T13:36:16.294Z,1002.16
2023-02-22T13:39:16.077Z,1002.12
2023-02-22T13:42:16.076Z,1002.09
2023-02-22T13:45:16.080Z,1002.04
2023-02-22T13:48:16.070Z,1002.02
2023-02-22T13:51:16.077Z,1002.02
2023-02-22T13:54:16.072Z,1001.97
2023-02-22T13:57:16.057Z,1001.96
2023-02-22T14:00:16.062Z,1001.99
2023-02-22T14:03:16.092Z,1001.98
2023-02-22T14:06:16.327Z,1001.97
2023-02-22T14:09:16.070Z,1001.95
2023-02-22T14:12:16.063Z,1001.93
2023-02-22T14:15:28.505Z,1001.88
2023-02-22T14:18:16.078Z,1001.9
2023-02-22T14:21:16.250Z,1001.88
2023-02-22T14:24:16.067Z,1001.87
2023-02-22T14:27:16.060Z,1001.87
2023-02-22T14:30:16.110Z,1001.83
2023-02-22T14:33:16.059Z,1001.81
2023-02-22T14:36:16.303Z,1001.8
2023-02-22T14:39:16.059Z,1001.79
2023-02-22T14:42:16.087Z,1001.75
2023-02-22T14:45:16.074Z,1001.82
2023-02-22T14:48:16.052Z,1001.77
2023-02-22T14:51:21.706Z,1001.76
2023-02-22T14:54:16.055Z,1001.74
2023-02-22T14:57:16.056Z,1001.76
2023-02-22T15:00:16.058Z,1001.76
2023-02-22T15:03:16.060Z,1001.75
2023-02-22T15:06:16.053Z,1001.76
2023-02-22T15:09:16.081Z,1001.72
2023-02-22T15:12:16.061Z,1001.73
2023-02-22T15:15:16.066Z,1001.71
2023-02-22T15:18:16.053Z,1001.68
2023-02-22T15:21:16.469Z,1001.7
2023-02-22T15:24:16.052Z,1001.69
2023-02-22T15:27:16.052Z,1001.72
2023-02-22T15:30:16.119Z,1001.7
2023-02-22T15:33:16.090Z,1001.77
2023-02-22T15:36:16.057Z,1001.73
2023-02-22T15:39:16.056Z,1001.73
2023-02-22T15:42:16.054Z,1001.74
2023-02-22T15:45:16.045Z,1001.73
2023-02-22T15:48:16.062Z,1001.74
2023-02-22T15:51:16.379Z,1001.69
2023-02-22T15:54:26.343Z,1001.72
2023-02-22T15:57:16.054Z,1001.72
2023-02-22T16:00:16.060Z,1001.73
2023-02-22T16:03:16.046Z,1001.74
2023-02-22T16:06:16.065Z,1001.79
2023-02-22T16:09:16.057Z,1001.8
2023-02-22T16:12:16.051Z,1001.8
2023-02-22T16:15:16.060Z,1001.79
2023-02-22T16:18:16.056Z,1001.76
2023-02-22T16:21:16.480Z,1001.78
2023-02-22T16:24:16.060Z,1001.77
2023-02-22T16:27:16.055Z,1001.75
2023-02-22T16:30:23.869Z,1001.77
2023-02-22T16:33:16.066Z,1001.81
2023-02-22T16:36:16.279Z,1001.77
2023-02-22T16:39:16.633Z,1001.77
2023-02-22T16:42:16.589Z,1001.76
2023-02-22T16:45:16.590Z,1001.79
2023-02-22T16:48:16.632Z,1001.74
2023-02-22T16:51:16.578Z,1001.79
2023-02-22T16:54:16.575Z,1001.77
2023-02-22T16:57:16.574Z,1001.81
2023-02-22T17:00:16.566Z,1001.82
2023-02-22T17:03:16.589Z,1001.8
2023-02-22T17:06:16.800Z,1001.82
2023-02-22T17:09:16.585Z,1001.8
2023-02-22T17:12:16.580Z,1001.79
2023-02-22T17:15:16.572Z,1001.82
2023-02-22T17:18:16.568Z,1001.84
2023-02-22T17:21:16.563Z,1001.87
2023-02-22T17:24:16.664Z,1001.81
2023-02-22T17:27:16.768Z,1001.88
2023-02-22T17:30:16.612Z,1001.92
2023-02-22T17:33:16.602Z,1001.93
2023-02-22T17:36:16.948Z,1001.94
2023-02-22T17:39:16.578Z,1001.95
2023-02-22T17:42:16.561Z,1001.95
2023-02-22T17:45:16.561Z,1001.99
2023-02-22T17:48:16.587Z,1002.01
2023-02-22T17:51:16.569Z,1002.04
2023-02-22T17:54:16.563Z,1002.02
2023-02-22T17:57:16.552Z,1001.98
2023-02-22T18:00:16.560Z,1002
2023-02-22T18:03:16.553Z,1002.03
2023-02-22T18:06:16.970Z,1002.02
2023-02-22T18:09:16.569Z,1002.02
2023-02-22T18:12:16.581Z,1001.99
2023-02-22T18:15:16.551Z,1001.99
2023-02-22T18:18:16.541Z,1001.98
2023-02-22T18:21:16.536Z,1002
2023-02-22T18:24:16.535Z,1002.03
2023-02-22T18:27:16.537Z,1002.04
2023-02-22T18:30:16.544Z,1002.01
2023-02-22T18:33:16.532Z,1002.02
2023-02-22T18:36:16.663Z,1002
2023-02-22T18:39:16.526Z,1002.02
2023-02-22T18:42:16.525Z,1002.04
2023-02-22T18:45:16.522Z,1002.06
2023-02-22T18:48:16.523Z,1002.06
2023-02-22T18:51:16.515Z,1002.05
2023-02-22T18:54:16.517Z,1002.06
2023-02-22T18:57:16.522Z,1002.1
2023-02-22T19:00:16.538Z,1002.07
2023-02-22T19:03:16.534Z,1002.06
2023-02-22T19:06:16.838Z,1002.09
2023-02-22T19:09:16.514Z,1002.04
2023-02-22T19:12:16.513Z,1002.01
2023-02-22T19:15:16.512Z,1001.98
2023-02-22T19:18:16.513Z,1001.99
2023-02-22T19:21:16.612Z,1001.93
2023-02-22T19:24:16.505Z,1001.93
2023-02-22T19:27:16.506Z,1001.91
2023-02-22T19:30:16.542Z,1001.91
2023-02-22T19:33:16.519Z,1001.91
2023-02-22T19:36:16.728Z,1001.92
2023-02-22T19:39:16.504Z,1001.95
2023-02-22T19:42:16.511Z,1001.97
2023-02-22T19:45:16.500Z,1001.96
2023-02-22T19:48:16.497Z,1002.01
2023-02-22T19:51:16.790Z,1001.98
2023-02-22T19:54:16.495Z,1002
2023-02-22T19:57:16.494Z,1001.98
2023-02-22T20:00:16.484Z,1002.03
2023-02-22T20:03:16.510Z,1002.01
2023-02-22T20:06:16.490Z,1002.05
2023-02-22T20:09:16.495Z,1002.09
2023-02-22T20:12:16.502Z,1002.08
2023-02-22T20:15:16.484Z,1002.08
2023-02-22T20:18:16.492Z,1001.99
2023-02-22T20:21:16.940Z,1002
2023-02-22T20:24:16.484Z,1002.01
2023-02-22T20:27:16.533Z,1002.05
2023-02-22T20:30:16.491Z,1002.11
2023-02-22T20:33:16.645Z,1002.12
2023-02-22T20:36:16.490Z,1002.12
2023-02-22T20:39:16.477Z,1002.19
2023-02-22T20:42:16.482Z,1002.19
2023-02-22T20:45:16.472Z,1002.22
2023-02-22T20:48:16.480Z,1002.24
2023-02-22T20:51:16.853Z,1002.24
2023-02-22T20:54:16.500Z,1002.25
2023-02-22T20:57:16.470Z,1002.19
2023-02-22T21:00:16.481Z,1002.22
2023-02-22T21:03:16.475Z,1002.25
2023-02-22T21:06:16.480Z,1002.24
2023-02-22T21:09:16.474Z,1002.28
2023-02-22T21:12:16.474Z,1002.3
2023-02-22T21:15:16.475Z,1002.29
2023-02-22T21:18:16.474Z,1002.28
2023-02-22T21:21:16.862Z,1002.28
2023-02-22T21:24:16.467Z,1002.29
2023-02-22T21:27:16.475Z,1002.27
2023-02-22T21:30:16.469Z,1002.32
2023-02-22T21:33:16.462Z,1002.34
2023-02-22T21:36:16.470Z,1002.31
2023-02-22T21:39:16.481Z,1002.32
2023-02-22T21:42:16.468Z,1002.31
2023-02-22T21:45:16.466Z,1002.31
2023-02-22T21:48:16.473Z,1002.3
2023-02-22T21:51:16.704Z,1002.3
2023-02-22T21:54:16.469Z,1002.29
2023-02-22T21:57:16.475Z,1002.32
2023-02-22T22:00:16.467Z,1002.25
2023-02-22T22:03:16.472Z,1002.26
2023-02-22T22:06:16.464Z,1002.2
2023-02-22T22:09:16.462Z,1002.17
2023-02-22T22:12:16.459Z,1002.14
2023-02-22T22:15:16.492Z,1002.15
2023-02-22T22:18:16.458Z,1002.13
2023-02-22T22:21:16.663Z,1002.14
2023-02-22T22:24:16.445Z,1002.15
2023-02-22T22:27:16.455Z,1002.18
2023-02-22T22:30:16.455Z,1002.18
2023-02-22T22:33:16.448Z,1002.17
2023-02-22T22:36:16.450Z,1002.17
2023-02-22T22:39:16.453Z,1002.18
2023-02-22T22:42:16.445Z,1002.2
2023-02-22T22:45:16.451Z,1002.19
2023-02-22T22:48:16.448Z,1002.16
2023-02-22T22:51:16.686Z,1002.17
2023-02-22T22:54:16.449Z,1002.14
2023-02-22T22:57:16.438Z,1002.13
2023-02-22T23:00:16.444Z,1002.13
2023-02-22T23:03:16.569Z,1002.14
2023-02-22T23:06:16.453Z,1002.18
2023-02-22T23:09:16.434Z,1002.2
2023-02-22T23:12:16.439Z,1002.19
2023-02-22T23:15:16.436Z,1002.22
2023-02-22T23:18:16.431Z,1002.22
2023-02-22T23:21:16.670Z,1002.22
2023-02-22T23:24:16.434Z,1002.22
2023-02-22T23:27:16.440Z,1002.26
2023-02-22T23:30:16.443Z,1002.24
2023-02-22T23:33:16.431Z,1002.24
2023-02-22T23:36:16.428Z,1002.21
2023-02-22T23:39:16.426Z,1002.18
2023-02-22T23:42:16.428Z,1002.2
2023-02-22T23:45:16.429Z,1002.19
2023-02-22T23:48:16.432Z,1002.18
2023-02-22T23:51:16.577Z,1002.15
2023-02-22T23:54:16.432Z,1002.17
2023-02-22T23:57:16.424Z,1002.19
