createdAt,value
2023-05-02T12:42:25.427Z,14.30
2023-05-02T12:44:53.289Z,14.30
2023-05-02T12:47:22.958Z,14.10
2023-05-02T12:49:50.473Z,14.00
2023-05-02T12:52:21.504Z,14.00
2023-05-02T12:54:50.457Z,13.90
2023-05-02T12:57:28.779Z,13.80
2023-05-02T12:59:57.708Z,13.70
2023-05-02T13:02:24.643Z,13.80
2023-05-02T13:04:51.511Z,14.00
2023-05-02T13:07:18.199Z,14.10
2023-05-02T13:09:44.934Z,14.30
2023-05-02T13:12:11.710Z,14.40
2023-05-02T13:14:39.168Z,14.50
2023-05-02T13:17:08.557Z,14.70
2023-05-02T13:19:35.468Z,14.80
2023-05-02T13:22:02.267Z,14.90
2023-05-02T13:24:29.016Z,14.90
2023-05-02T13:26:56.086Z,14.90
2023-05-02T13:29:25.258Z,14.90
2023-05-02T13:31:51.919Z,15.00
2023-05-02T13:34:18.612Z,15.10
2023-05-02T13:36:46.388Z,15.10
2023-05-02T13:51:32.884Z,16.30
2023-05-02T13:54:00.289Z,16.20
2023-05-02T13:56:29.664Z,15.90
2023-05-02T13:58:56.833Z,15.60
2023-05-02T14:01:23.951Z,15.40
2023-05-02T14:03:53.483Z,15.20
2023-05-02T14:06:20.443Z,15.30
2023-05-02T14:08:51.330Z,15.30
2023-05-02T14:11:18.103Z,15.00
2023-05-02T14:13:44.854Z,14.80
2023-05-02T14:16:11.626Z,14.70
2023-05-02T14:18:41.746Z,14.90
2023-05-02T14:21:08.529Z,15.10
2023-05-02T14:23:35.365Z,15.00
2023-05-02T14:26:02.603Z,15.00
2023-05-02T14:28:29.342Z,15.00
2023-05-02T14:30:56.057Z,15.00
2023-05-02T14:33:22.753Z,14.90
2023-05-02T14:35:51.664Z,14.80
2023-05-02T14:38:18.393Z,14.70
2023-05-02T14:40:49.817Z,14.60
2023-05-02T14:43:18.748Z,14.70
2023-05-02T14:45:48.054Z,14.50
2023-05-02T14:48:17.534Z,14.50
2023-05-02T14:50:44.543Z,14.40
2023-05-02T14:53:11.981Z,14.30
2023-05-02T14:55:39.809Z,14.40
2023-05-02T14:58:10.350Z,14.50
2023-05-02T15:00:38.269Z,14.50
2023-05-02T15:03:09.816Z,14.60
2023-05-02T15:05:37.103Z,14.60
2023-05-02T15:08:03.922Z,14.90
2023-05-02T15:10:30.810Z,15.10
2023-05-02T15:12:57.500Z,15.10
2023-05-02T15:15:25.278Z,15.20
2023-05-02T15:17:52.913Z,15.00
2023-05-02T15:20:22.429Z,14.70
2023-05-02T15:22:49.437Z,14.70
2023-05-02T15:25:16.366Z,14.50
2023-05-02T15:27:43.052Z,14.50
2023-05-02T15:30:12.426Z,14.40
2023-05-02T15:32:39.123Z,14.40
2023-05-02T15:35:08.467Z,14.60
2023-05-02T15:37:38.046Z,14.70
2023-05-02T15:40:06.586Z,14.60
2023-05-02T15:42:36.894Z,14.60
2023-05-02T15:45:04.318Z,14.80
2023-05-02T15:47:33.743Z,14.90
2023-05-02T15:50:03.222Z,14.90
2023-05-02T15:52:32.669Z,15.00
2023-05-02T15:55:01.560Z,15.00
2023-05-02T15:57:28.494Z,14.90
2023-05-02T15:59:55.807Z,14.70
2023-05-02T16:02:22.516Z,14.50
2023-05-02T16:04:49.257Z,14.30
2023-05-02T16:07:18.444Z,14.20
2023-05-02T16:09:47.266Z,14.30
2023-05-02T16:12:16.167Z,14.20
2023-05-02T16:14:45.098Z,14.20
2023-05-02T16:17:11.744Z,14.20
2023-05-02T16:19:38.605Z,14.30
2023-05-02T16:22:06.391Z,14.20
2023-05-02T17:45:58.838Z,13.50
2023-05-02T17:48:25.742Z,13.50
2023-05-02T17:50:55.947Z,13.40
2023-05-02T17:53:22.649Z,13.40
2023-05-02T17:55:49.399Z,13.40
2023-05-02T17:58:16.162Z,13.40
2023-05-02T18:00:45.544Z,13.30
2023-05-02T18:03:12.476Z,13.30
2023-05-02T18:05:40.025Z,13.30
2023-05-02T18:08:09.972Z,13.20
2023-05-02T18:10:41.858Z,13.20
2023-05-02T18:13:08.880Z,13.10
2023-05-02T18:15:35.952Z,13.10
2023-05-02T18:18:04.920Z,13.10
2023-05-02T18:20:37.573Z,13.10
2023-05-02T18:23:07.008Z,13.10
2023-05-02T18:28:08.116Z,12.40
2023-05-02T18:30:42.782Z,12.90
2023-05-02T18:35:36.704Z,12.60
2023-05-02T18:38:06.846Z,12.80
2023-05-02T18:40:35.694Z,12.70
2023-05-02T18:48:03.404Z,12.50
2023-05-02T18:50:30.220Z,12.50
2023-05-02T18:57:52.407Z,12.20
2023-05-02T19:02:47.703Z,12.10
2023-05-02T19:05:17.134Z,12.00
2023-05-02T19:07:44.754Z,12.00
2023-05-02T19:10:16.218Z,11.90
2023-05-02T19:15:11.242Z,11.70
2023-05-02T19:17:40.313Z,11.70
2023-05-02T19:22:37.157Z,11.50
2023-05-02T19:25:04.540Z,11.50
2023-05-02T19:27:31.441Z,11.40
2023-05-02T19:29:58.704Z,11.40
2023-05-02T19:32:27.689Z,11.40
2023-05-02T21:48:52.727Z,9.70
2023-05-02T21:51:23.895Z,9.70
2023-05-02T21:53:52.281Z,9.70
2023-05-02T21:56:18.949Z,9.70
2023-05-02T21:58:47.780Z,9.60
2023-05-02T22:01:14.612Z,9.70
2023-05-02T22:03:46.357Z,9.70
2023-05-02T22:06:15.445Z,9.60
2023-05-02T22:08:42.192Z,9.60
2023-05-02T22:11:09.500Z,9.50
2023-05-02T22:13:36.885Z,9.40
2023-05-02T22:16:06.939Z,9.30
2023-05-02T22:18:36.140Z,9.20
2023-05-02T22:21:03.653Z,9.10
2023-05-02T22:23:31.132Z,9.00
2023-05-02T22:25:58.515Z,8.90
2023-05-02T22:28:25.219Z,8.80
2023-05-02T22:30:54.728Z,8.70
2023-05-02T22:33:26.080Z,8.60
2023-05-02T22:35:52.733Z,8.70
2023-05-02T22:38:20.055Z,8.70
2023-05-02T22:40:46.723Z,8.70
2023-05-02T22:43:13.388Z,8.60
2023-05-02T22:45:42.682Z,8.60
2023-05-02T22:48:09.482Z,8.60
2023-05-02T22:50:36.217Z,8.60
2023-05-02T22:53:03.922Z,8.60
2023-05-02T22:55:30.981Z,8.80
2023-05-02T22:58:02.318Z,8.70
2023-05-02T23:00:29.042Z,8.60
2023-05-02T23:02:59.061Z,8.50
2023-05-02T23:05:25.810Z,8.30
2023-05-02T23:07:55.388Z,8.50
2023-05-02T23:10:22.127Z,8.20
2023-05-02T23:12:48.846Z,8.30
2023-05-02T23:35:06.726Z,7.80
2023-05-02T23:37:33.862Z,7.80
2023-05-02T23:40:00.975Z,8.00
2023-05-02T23:42:29.714Z,8.00
2023-05-02T23:44:57.676Z,8.00
2023-05-02T23:49:55.411Z,7.70
2023-05-02T23:52:24.595Z,7.60
2023-05-02T23:57:23.054Z,7.10
2023-05-02T23:59:49.859Z,7.10
