createdAt,value
2019-01-16T00:00:57.772Z,31.10
2019-01-16T00:03:56.139Z,31.10
2019-01-16T00:06:49.733Z,31.10
2019-01-16T00:09:42.830Z,31.10
2019-01-16T00:12:40.710Z,31.10
2019-01-16T00:15:31.593Z,31.10
2019-01-16T00:18:21.334Z,31.10
2019-01-16T00:21:23.738Z,31.10
2019-01-16T00:24:33.863Z,31.10
2019-01-16T00:27:24.575Z,31.10
2019-01-16T00:30:22.191Z,31.10
2019-01-16T00:33:06.182Z,31.10
2019-01-16T00:36:02.251Z,31.10
2019-01-16T00:38:57.538Z,31.10
2019-01-16T00:41:48.472Z,31.10
2019-01-16T00:44:40.453Z,31.10
2019-01-16T00:47:41.695Z,31.10
2019-01-16T00:50:24.364Z,31.10
2019-01-16T00:53:29.003Z,31.10
2019-01-16T00:56:18.399Z,31.10
2019-01-16T00:59:09.512Z,31.10
2019-01-16T01:02:02.294Z,31.10
2019-01-16T01:05:01.521Z,31.10
2019-01-16T01:07:52.320Z,31.20
2019-01-16T01:10:44.377Z,31.10
2019-01-16T01:13:37.129Z,31.20
2019-01-16T01:16:29.484Z,31.20
2019-01-16T01:19:20.181Z,31.20
2019-01-16T01:22:07.617Z,31.20
2019-01-16T01:25:12.823Z,31.30
2019-01-16T01:28:11.722Z,31.20
2019-01-16T01:31:03.930Z,31.30
2019-01-16T01:33:58.131Z,31.20
2019-01-16T01:37:02.618Z,31.30
2019-01-16T01:40:13.833Z,31.30
2019-01-16T01:43:15.300Z,31.30
2019-01-16T01:46:10.838Z,31.30
2019-01-16T01:49:01.577Z,31.30
2019-01-16T01:51:52.389Z,31.30
2019-01-16T01:54:41.513Z,31.30
2019-01-16T01:57:36.716Z,31.30
2019-01-16T02:00:39.578Z,31.30
2019-01-16T02:03:31.737Z,31.30
2019-01-16T02:06:24.887Z,31.30
2019-01-16T02:09:17.815Z,31.30
2019-01-16T02:12:08.969Z,31.40
2019-01-16T02:15:08.115Z,31.40
2019-01-16T02:18:12.835Z,31.40
2019-01-16T02:21:05.049Z,31.40
2019-01-16T02:23:57.709Z,31.40
2019-01-16T02:27:01.982Z,31.40
2019-01-16T02:29:48.749Z,31.40
2019-01-16T02:32:42.181Z,31.40
2019-01-16T02:35:42.202Z,31.40
2019-01-16T02:38:43.655Z,31.40
2019-01-16T02:41:34.663Z,31.40
2019-01-16T02:44:36.104Z,31.50
2019-01-16T02:47:27.038Z,31.50
2019-01-16T02:50:18.227Z,31.50
2019-01-16T02:53:09.026Z,31.50
2019-01-16T02:56:02.074Z,31.50
2019-01-16T02:58:49.903Z,31.50
2019-01-16T03:01:41.501Z,31.50
2019-01-16T03:04:36.632Z,31.50
2019-01-16T03:07:22.950Z,31.50
2019-01-16T03:10:07.457Z,31.60
2019-01-16T03:12:59.985Z,31.60
2019-01-16T03:15:45.966Z,31.60
2019-01-16T03:18:37.623Z,31.60
2019-01-16T03:21:35.858Z,31.70
2019-01-16T03:24:28.476Z,31.70
2019-01-16T03:27:19.538Z,31.70
2019-01-16T03:30:15.065Z,31.70
2019-01-16T03:33:04.505Z,31.70
2019-01-16T03:36:01.670Z,31.70
2019-01-16T03:39:00.471Z,31.70
2019-01-16T03:42:05.174Z,31.70
2019-01-16T03:45:01.901Z,31.70
2019-01-16T03:48:03.089Z,31.70
2019-01-16T03:50:54.847Z,31.80
2019-01-16T03:53:46.355Z,31.80
2019-01-16T03:56:43.208Z,31.80
2019-01-16T03:59:34.317Z,31.80
2019-01-16T04:02:25.686Z,31.80
2019-01-16T04:05:30.703Z,31.80
2019-01-16T04:08:23.170Z,31.80
2019-01-16T04:11:21.763Z,31.90
2019-01-16T04:14:13.145Z,31.90
2019-01-16T04:17:17.829Z,31.90
2019-01-16T04:20:11.081Z,31.90
2019-01-16T04:23:03.481Z,32.00
2019-01-16T04:26:04.720Z,32.00
2019-01-16T04:29:01.989Z,32.00
2019-01-16T04:32:07.207Z,32.00
2019-01-16T04:35:03.418Z,32.00
2019-01-16T04:38:01.259Z,32.00
2019-01-16T04:41:00.468Z,32.00
2019-01-16T04:43:57.247Z,32.10
2019-01-16T04:46:47.626Z,32.10
2019-01-16T04:49:30.786Z,32.10
2019-01-16T04:52:33.451Z,32.10
2019-01-16T04:55:28.787Z,32.10
2019-01-16T04:58:26.845Z,32.20
2019-01-16T05:01:28.975Z,32.20
2019-01-16T05:04:21.556Z,32.20
2019-01-16T05:07:26.215Z,32.30
2019-01-16T05:10:09.026Z,32.30
2019-01-16T05:13:00.746Z,32.30
2019-01-16T05:15:57.165Z,32.30
2019-01-16T05:18:48.755Z,32.40
2019-01-16T05:21:48.578Z,32.40
2019-01-16T05:24:40.834Z,32.40
2019-01-16T05:27:36.322Z,32.40
2019-01-16T05:30:41.656Z,32.40
2019-01-16T05:33:34.889Z,32.50
2019-01-16T05:36:30.032Z,32.50
2019-01-16T05:39:22.064Z,32.60
2019-01-16T05:42:12.938Z,32.60
2019-01-16T05:45:05.618Z,32.60
2019-01-16T05:47:56.780Z,32.70
2019-01-16T05:50:53.133Z,32.70
2019-01-16T05:53:45.770Z,32.80
2019-01-16T05:56:44.008Z,32.80
2019-01-16T05:59:42.825Z,32.80
2019-01-16T06:02:43.304Z,32.90
2019-01-16T06:05:38.727Z,32.90
2019-01-16T06:08:27.839Z,33.00
2019-01-16T06:11:18.771Z,33.00
2019-01-16T06:14:10.661Z,33.00
2019-01-16T06:17:01.736Z,33.00
2019-01-16T06:20:01.848Z,33.00
2019-01-16T06:22:54.954Z,33.10
2019-01-16T06:25:59.073Z,33.10
2019-01-16T06:28:50.623Z,33.20
2019-01-16T06:31:41.555Z,33.20
2019-01-16T06:34:37.575Z,33.30
2019-01-16T06:37:28.489Z,33.30
2019-01-16T06:40:24.624Z,33.30
2019-01-16T06:43:26.298Z,33.40
2019-01-16T06:46:23.829Z,33.40
2019-01-16T06:49:19.354Z,33.40
2019-01-16T06:52:21.638Z,33.50
2019-01-16T06:55:14.571Z,33.50
2019-01-16T06:57:57.036Z,33.50
2019-01-16T07:00:39.308Z,33.50
2019-01-16T07:03:30.517Z,33.50
2019-01-16T07:06:41.245Z,33.60
2019-01-16T07:09:48.148Z,33.50
2019-01-16T07:12:52.589Z,33.60
2019-01-16T07:15:48.525Z,33.50
2019-01-16T07:18:44.301Z,33.60
2019-01-16T07:21:45.821Z,33.60
2019-01-16T07:24:37.762Z,33.60
2019-01-16T07:27:49.326Z,33.60
2019-01-16T07:30:51.377Z,33.60
2019-01-16T07:33:50.068Z,33.60
2019-01-16T07:36:52.011Z,33.70
2019-01-16T07:39:38.136Z,33.70
2019-01-16T07:42:34.309Z,33.70
2019-01-16T07:45:25.803Z,33.70
2019-01-16T07:48:21.204Z,33.70
2019-01-16T07:51:22.021Z,33.80
2019-01-16T07:54:16.063Z,33.80
2019-01-16T07:57:05.890Z,33.80
2019-01-16T08:00:07.748Z,33.80
2019-01-16T08:02:59.709Z,33.80
2019-01-16T08:05:56.268Z,33.80
2019-01-16T08:08:48.672Z,33.80
2019-01-16T08:11:53.461Z,33.80
2019-01-16T08:14:45.939Z,33.80
2019-01-16T08:17:38.872Z,33.90
2019-01-16T08:20:31.487Z,33.90
2019-01-16T08:23:26.903Z,33.90
2019-01-16T08:26:17.588Z,33.90
2019-01-16T08:29:09.642Z,33.90
2019-01-16T08:32:20.167Z,33.90
2019-01-16T08:35:18.275Z,33.90
2019-01-16T08:38:08.891Z,33.90
2019-01-16T08:41:01.276Z,33.90
2019-01-16T08:44:13.321Z,33.90
2019-01-16T08:47:05.268Z,33.90
2019-01-16T08:49:57.863Z,33.90
2019-01-16T08:52:46.727Z,34.00
2019-01-16T08:55:48.166Z,34.00
2019-01-16T08:58:38.858Z,34.00
2019-01-16T09:01:32.740Z,34.00
2019-01-16T09:04:21.998Z,34.00
2019-01-16T09:07:13.054Z,34.00
2019-01-16T09:10:21.188Z,34.00
2019-01-16T09:13:31.577Z,34.00
2019-01-16T09:16:24.565Z,34.00
2019-01-16T09:19:26.910Z,34.00
2019-01-16T09:22:18.312Z,33.90
2019-01-16T09:25:09.744Z,34.00
2019-01-16T09:28:01.138Z,34.00
2019-01-16T09:31:06.481Z,34.00
2019-01-16T09:34:06.131Z,34.00
2019-01-16T09:36:48.443Z,34.00
2019-01-16T09:39:39.266Z,34.00
2019-01-16T09:42:34.576Z,34.00
2019-01-16T09:45:22.561Z,33.90
2019-01-16T09:48:27.005Z,34.00
2019-01-16T09:51:17.743Z,34.00
2019-01-16T09:54:12.984Z,34.00
2019-01-16T09:57:11.019Z,34.00
2019-01-16T10:00:06.247Z,34.00
2019-01-16T10:03:04.996Z,34.00
2019-01-16T10:05:56.776Z,34.00
2019-01-16T10:08:47.635Z,34.00
2019-01-16T10:11:32.881Z,34.00
2019-01-16T10:14:23.343Z,34.00
2019-01-16T10:17:21.591Z,33.90
2019-01-16T10:20:14.474Z,34.00
2019-01-16T10:23:16.844Z,34.00
2019-01-16T10:26:15.381Z,34.00
2019-01-16T10:29:19.744Z,34.00
2019-01-16T10:32:13.105Z,34.00
2019-01-16T10:35:07.480Z,34.00
2019-01-16T10:38:06.727Z,34.00
2019-01-16T10:40:57.760Z,34.00
2019-01-16T10:43:48.628Z,34.00
2019-01-16T10:46:56.367Z,33.90
2019-01-16T10:49:47.419Z,33.90
2019-01-16T10:52:49.254Z,33.90
2019-01-16T10:55:40.765Z,33.90
2019-01-16T10:58:39.297Z,33.90
2019-01-16T11:01:34.437Z,33.90
2019-01-16T11:04:24.814Z,33.90
2019-01-16T11:07:29.815Z,33.90
2019-01-16T11:10:20.597Z,33.80
2019-01-16T11:13:11.401Z,33.80
2019-01-16T11:15:59.781Z,33.80
2019-01-16T11:18:55.143Z,33.80
2019-01-16T11:21:55.718Z,33.80
2019-01-16T11:24:51.092Z,33.80
2019-01-16T11:27:43.357Z,33.80
2019-01-16T11:30:41.848Z,33.80
2019-01-16T11:33:33.241Z,33.80
2019-01-16T11:36:28.544Z,33.80
2019-01-16T11:39:34.381Z,33.80
2019-01-16T11:42:29.290Z,33.70
2019-01-16T11:45:24.792Z,33.70
2019-01-16T11:48:26.222Z,33.60
2019-01-16T11:51:21.910Z,33.50
2019-01-16T11:54:13.751Z,33.30
2019-01-16T11:57:09.244Z,33.10
2019-01-16T12:00:12.494Z,32.90
2019-01-16T12:03:07.948Z,32.70
2019-01-16T12:06:04.132Z,32.40
2019-01-16T12:08:48.543Z,32.20
2019-01-16T12:11:59.222Z,32.00
2019-01-16T12:14:54.158Z,31.90
2019-01-16T12:17:45.096Z,31.70
2019-01-16T12:20:33.083Z,31.60
2019-01-16T12:23:25.851Z,31.50
2019-01-16T12:26:12.276Z,31.30
2019-01-16T12:29:04.710Z,31.30
2019-01-16T12:31:57.175Z,31.20
2019-01-16T12:35:01.848Z,31.10
2019-01-16T12:37:53.029Z,31.00
2019-01-16T12:40:51.538Z,31.00
2019-01-16T12:43:42.395Z,30.90
2019-01-16T12:46:33.090Z,30.90
2019-01-16T12:49:37.574Z,30.80
2019-01-16T12:52:41.936Z,30.80
2019-01-16T12:55:40.897Z,30.70
2019-01-16T12:58:31.435Z,30.70
2019-01-16T13:01:27.018Z,30.70
2019-01-16T13:04:28.302Z,30.70
2019-01-16T13:07:20.045Z,30.70
2019-01-16T13:10:26.826Z,30.60
2019-01-16T13:13:21.430Z,30.60
2019-01-16T13:16:13.171Z,30.60
2019-01-16T13:19:18.437Z,30.60
2019-01-16T13:22:14.011Z,30.50
2019-01-16T13:25:05.138Z,30.50
2019-01-16T13:27:57.650Z,30.50
2019-01-16T13:30:49.273Z,30.50
2019-01-16T13:33:40.080Z,30.50
2019-01-16T13:36:31.780Z,30.50
2019-01-16T13:39:25.107Z,30.40
2019-01-16T13:42:13.398Z,30.40
2019-01-16T13:45:24.533Z,30.40
2019-01-16T13:48:13.761Z,30.40
2019-01-16T13:51:08.980Z,30.50
2019-01-16T13:54:09.987Z,30.50
2019-01-16T13:57:02.603Z,30.60
2019-01-16T13:59:49.652Z,30.60
2019-01-16T14:02:47.907Z,30.80
2019-01-16T14:05:55.477Z,30.80
2019-01-16T14:08:54.782Z,30.90
2019-01-16T14:11:48.840Z,31.10
2019-01-16T14:14:47.714Z,31.10
2019-01-16T14:17:38.192Z,31.20
2019-01-16T14:20:52.241Z,31.20
2019-01-16T14:23:51.183Z,31.30
2019-01-16T14:26:55.944Z,31.40
2019-01-16T14:29:49.017Z,31.50
2019-01-16T14:32:56.550Z,31.50
2019-01-16T14:35:46.573Z,31.60
2019-01-16T14:38:35.307Z,31.60
2019-01-16T14:41:27.958Z,31.70
2019-01-16T14:44:20.368Z,31.70
2019-01-16T14:47:22.079Z,31.80
2019-01-16T14:50:20.437Z,31.80
2019-01-16T14:53:28.644Z,31.80
2019-01-16T14:56:30.777Z,31.90
2019-01-16T14:59:21.295Z,31.90
2019-01-16T15:02:19.608Z,31.90
2019-01-16T15:05:30.283Z,32.00
2019-01-16T15:08:29.903Z,32.00
2019-01-16T15:11:25.537Z,32.00
2019-01-16T15:14:24.969Z,32.00
2019-01-16T15:17:10.586Z,32.00
2019-01-16T15:20:05.815Z,32.10
2019-01-16T15:23:04.911Z,32.10
2019-01-16T15:25:55.797Z,32.10
2019-01-16T15:28:54.392Z,32.10
2019-01-16T15:31:50.317Z,32.10
2019-01-16T15:34:42.343Z,32.10
2019-01-16T15:37:34.216Z,32.10
2019-01-16T15:40:24.797Z,32.10
2019-01-16T15:43:12.835Z,32.10
2019-01-16T15:46:03.870Z,32.10
2019-01-16T15:48:54.700Z,32.10
2019-01-16T15:51:44.153Z,32.10
2019-01-16T15:54:45.596Z,32.10
2019-01-16T15:57:42.409Z,32.10
2019-01-16T16:00:45.270Z,32.10
2019-01-16T16:03:38.054Z,32.10
2019-01-16T16:06:39.347Z,32.10
2019-01-16T16:09:25.150Z,32.10
2019-01-16T16:12:28.357Z,32.10
2019-01-16T16:15:24.224Z,32.10
2019-01-16T16:18:28.921Z,32.10
2019-01-16T16:21:20.470Z,32.10
2019-01-16T16:24:31.338Z,32.10
2019-01-16T16:27:29.998Z,32.10
2019-01-16T16:30:19.051Z,32.10
2019-01-16T16:33:20.521Z,32.10
2019-01-16T16:36:16.230Z,32.10
2019-01-16T16:39:12.048Z,32.00
2019-01-16T16:42:00.729Z,32.10
2019-01-16T16:44:52.213Z,32.10
2019-01-16T16:47:42.913Z,32.10
2019-01-16T16:50:51.810Z,32.10
2019-01-16T16:53:42.314Z,32.10
2019-01-16T16:56:34.389Z,32.10
2019-01-16T16:59:26.418Z,32.10
2019-01-16T17:02:19.420Z,32.00
2019-01-16T17:05:10.158Z,32.00
2019-01-16T17:08:09.250Z,32.00
2019-01-16T17:11:04.866Z,32.00
2019-01-16T17:14:00.482Z,32.00
2019-01-16T17:16:59.046Z,32.00
2019-01-16T17:19:50.184Z,32.00
2019-01-16T17:22:35.158Z,32.00
2019-01-16T17:25:31.121Z,32.00
2019-01-16T17:28:20.809Z,32.00
2019-01-16T17:31:19.876Z,32.00
2019-01-16T17:34:16.391Z,32.00
2019-01-16T17:37:07.265Z,32.00
2019-01-16T17:40:05.588Z,32.00
2019-01-16T17:42:55.714Z,32.00
2019-01-16T17:45:48.218Z,31.90
2019-01-16T17:48:40.186Z,32.00
2019-01-16T17:51:50.625Z,32.00
2019-01-16T17:54:52.159Z,32.00
2019-01-16T17:57:43.320Z,31.90
2019-01-16T18:00:37.268Z,31.90
2019-01-16T18:03:29.808Z,31.90
2019-01-16T18:06:13.927Z,31.90
2019-01-16T18:09:09.004Z,31.90
2019-01-16T18:12:00.920Z,31.90
2019-01-16T18:14:57.029Z,31.90
2019-01-16T18:17:48.190Z,31.80
2019-01-16T18:20:40.840Z,31.80
2019-01-16T18:23:31.518Z,31.80
2019-01-16T18:26:34.054Z,31.80
2019-01-16T18:29:18.098Z,31.80
2019-01-16T18:32:09.513Z,31.80
2019-01-16T18:35:04.397Z,31.80
2019-01-16T18:38:07.014Z,31.80
2019-01-16T18:41:01.396Z,31.80
2019-01-16T18:43:52.403Z,31.80
2019-01-16T18:46:41.692Z,31.80
2019-01-16T18:49:32.954Z,31.80
2019-01-16T18:52:28.059Z,31.80
2019-01-16T18:55:19.997Z,31.70
2019-01-16T18:58:12.416Z,31.80
2019-01-16T19:01:11.154Z,31.70
2019-01-16T19:03:53.884Z,31.70
2019-01-16T19:06:46.817Z,31.70
2019-01-16T19:09:39.488Z,31.70
2019-01-16T19:12:33.643Z,31.70
2019-01-16T19:15:25.849Z,31.70
2019-01-16T19:18:18.707Z,31.70
2019-01-16T19:21:17.653Z,31.70
2019-01-16T19:24:22.191Z,31.70
2019-01-16T19:27:30.082Z,31.70
2019-01-16T19:30:28.389Z,31.70
2019-01-16T19:33:21.919Z,31.60
2019-01-16T19:36:12.796Z,31.60
2019-01-16T19:39:17.279Z,31.70
2019-01-16T19:42:07.576Z,31.60
2019-01-16T19:45:00.297Z,31.60
2019-01-16T19:47:52.703Z,31.60
2019-01-16T19:50:48.193Z,31.60
2019-01-16T19:53:49.863Z,31.60
2019-01-16T19:56:36.743Z,31.60
2019-01-16T19:59:19.614Z,31.60
2019-01-16T20:02:30.734Z,31.60
2019-01-16T20:05:19.476Z,31.50
2019-01-16T20:08:15.321Z,31.60
2019-01-16T20:11:22.897Z,31.60
2019-01-16T20:14:14.171Z,31.50
2019-01-16T20:17:16.108Z,31.50
2019-01-16T20:20:10.144Z,31.50
2019-01-16T20:23:03.209Z,31.50
2019-01-16T20:25:50.176Z,31.50
2019-01-16T20:28:48.107Z,31.50
2019-01-16T20:31:38.769Z,31.50
2019-01-16T20:34:28.155Z,31.50
2019-01-16T20:37:26.526Z,31.50
2019-01-16T20:40:17.221Z,31.50
2019-01-16T20:42:58.079Z,31.50
2019-01-16T20:45:51.084Z,31.50
2019-01-16T20:48:58.002Z,31.40
2019-01-16T20:52:05.795Z,31.50
2019-01-16T20:55:07.440Z,31.50
2019-01-16T20:58:03.644Z,31.40
2019-01-16T21:01:07.903Z,31.50
2019-01-16T21:04:12.746Z,31.40
2019-01-16T21:07:04.647Z,31.40
2019-01-16T21:09:57.176Z,31.40
2019-01-16T21:12:52.222Z,31.50
2019-01-16T21:15:45.152Z,31.40
2019-01-16T21:18:55.777Z,31.40
2019-01-16T21:21:51.085Z,31.40
2019-01-16T21:24:46.243Z,31.40
2019-01-16T21:27:38.932Z,31.40
2019-01-16T21:30:31.410Z,31.40
2019-01-16T21:33:22.313Z,31.40
2019-01-16T21:36:18.034Z,31.40
2019-01-16T21:39:22.689Z,31.30
2019-01-16T21:42:18.154Z,31.30
2019-01-16T21:45:15.499Z,31.30
2019-01-16T21:48:19.831Z,31.30
2019-01-16T21:51:27.680Z,31.30
2019-01-16T21:54:32.095Z,31.30
2019-01-16T21:57:23.328Z,31.30
2019-01-16T22:00:20.827Z,31.30
2019-01-16T22:03:17.073Z,31.30
2019-01-16T22:06:18.404Z,31.20
2019-01-16T22:09:08.375Z,31.30
2019-01-16T22:12:00.967Z,31.20
2019-01-16T22:14:56.465Z,31.30
2019-01-16T22:18:01.533Z,31.20
2019-01-16T22:21:06.305Z,31.30
2019-01-16T22:24:11.268Z,31.20
2019-01-16T22:26:57.967Z,31.20
2019-01-16T22:29:48.594Z,31.20
2019-01-16T22:32:37.379Z,31.20
2019-01-16T22:35:31.120Z,31.20
2019-01-16T22:38:17.802Z,31.20
2019-01-16T22:41:13.125Z,31.20
2019-01-16T22:44:15.101Z,31.10
2019-01-16T22:47:13.739Z,31.20
2019-01-16T22:50:15.303Z,31.20
2019-01-16T22:53:06.543Z,31.20
2019-01-16T22:55:59.751Z,31.20
2019-01-16T22:58:41.912Z,31.10
2019-01-16T23:01:54.046Z,31.10
2019-01-16T23:04:46.633Z,31.10
2019-01-16T23:07:34.073Z,31.10
2019-01-16T23:10:25.818Z,31.10
2019-01-16T23:13:14.529Z,31.10
2019-01-16T23:16:18.940Z,31.10
2019-01-16T23:19:26.421Z,31.10
2019-01-16T23:22:17.957Z,31.10
2019-01-16T23:25:16.424Z,31.10
2019-01-16T23:28:27.048Z,31.10
2019-01-16T23:31:13.494Z,31.10
2019-01-16T23:34:14.757Z,31.00
2019-01-16T23:37:06.213Z,31.00
2019-01-16T23:40:04.516Z,31.10
2019-01-16T23:43:09.066Z,31.10
2019-01-16T23:46:07.189Z,31.00
2019-01-16T23:49:11.825Z,31.00
2019-01-16T23:51:56.350Z,31.00
2019-01-16T23:55:03.968Z,31.00
2019-01-16T23:57:56.619Z,31.00
