createdAt,value
2017-02-17T00:00:51.726Z,0
2017-02-17T00:01:52.014Z,0
2017-02-17T00:02:51.949Z,0
2017-02-17T00:03:51.876Z,0
2017-02-17T00:04:51.817Z,0
2017-02-17T00:05:51.759Z,0
2017-02-17T00:06:51.319Z,0
2017-02-17T00:07:51.628Z,0
2017-02-17T00:08:51.576Z,0
2017-02-17T00:09:51.504Z,0
2017-02-17T00:10:51.443Z,0
2017-02-17T00:11:51.394Z,0
2017-02-17T00:12:51.319Z,0
2017-02-17T00:13:51.271Z,0
2017-02-17T00:14:51.191Z,0
2017-02-17T00:15:51.164Z,0
2017-02-17T00:16:51.075Z,0
2017-02-17T00:17:51.015Z,0
2017-02-17T00:18:50.950Z,0
2017-02-17T00:19:50.878Z,0
2017-02-17T00:20:50.817Z,0
2017-02-17T00:21:50.752Z,0
2017-02-17T00:22:50.694Z,0
2017-02-17T00:23:50.631Z,0
2017-02-17T00:24:50.570Z,0
2017-02-17T00:25:50.546Z,0
2017-02-17T00:26:50.479Z,0
2017-02-17T00:27:50.387Z,0
2017-02-17T00:28:50.315Z,0
2017-02-17T00:29:50.272Z,0
2017-02-17T00:30:50.204Z,0
2017-02-17T00:31:50.126Z,0
2017-02-17T00:32:50.118Z,0
2017-02-17T00:33:50.007Z,0
2017-02-17T00:34:49.948Z,0
2017-02-17T00:35:49.902Z,0
2017-02-17T00:36:49.827Z,0
2017-02-17T00:37:49.756Z,0
2017-02-17T00:38:49.697Z,0
2017-02-17T00:39:49.638Z,0
2017-02-17T00:40:49.576Z,0
2017-02-17T00:41:49.503Z,0
2017-02-17T00:42:49.061Z,0
2017-02-17T00:43:49.380Z,0
2017-02-17T00:44:49.314Z,0
2017-02-17T00:45:49.255Z,0
2017-02-17T00:46:49.212Z,0
2017-02-17T00:47:49.176Z,0
2017-02-17T00:48:49.096Z,0
2017-02-17T00:49:49.019Z,0
2017-02-17T00:50:48.940Z,0
2017-02-17T00:51:48.880Z,0
2017-02-17T00:52:48.845Z,0
2017-02-17T00:53:48.775Z,0
2017-02-17T00:54:48.696Z,0
2017-02-17T00:55:48.308Z,0
2017-02-17T00:56:48.572Z,0
2017-02-17T00:57:48.524Z,0
2017-02-17T00:58:48.450Z,0
2017-02-17T00:59:48.390Z,0
2017-02-17T01:01:18.471Z,0
2017-02-17T01:02:18.208Z,0
2017-02-17T01:03:18.145Z,0
2017-02-17T01:04:18.068Z,0
2017-02-17T01:05:17.615Z,0
2017-02-17T01:06:18.085Z,0
2017-02-17T01:07:17.503Z,0
2017-02-17T01:08:17.053Z,0
2017-02-17T01:09:17.668Z,0
2017-02-17T01:10:17.709Z,0
2017-02-17T01:11:17.248Z,0
2017-02-17T01:12:17.572Z,0
2017-02-17T01:13:17.520Z,0
2017-02-17T01:14:17.351Z,0
2017-02-17T01:15:16.996Z,0
2017-02-17T01:16:17.342Z,0
2017-02-17T01:17:16.865Z,0
2017-02-17T01:18:17.208Z,0
2017-02-17T01:19:17.131Z,0
2017-02-17T01:20:16.673Z,0
2017-02-17T01:21:17.012Z,0
2017-02-17T01:22:16.835Z,0
2017-02-17T01:23:16.492Z,0
2017-02-17T01:24:16.840Z,0
2017-02-17T01:25:16.757Z,0
2017-02-17T01:26:16.307Z,0
2017-02-17T01:27:16.629Z,0
2017-02-17T01:28:15.792Z,0
2017-02-17T01:29:16.540Z,0
2017-02-17T01:30:16.061Z,0
2017-02-17T01:31:16.387Z,0
2017-02-17T01:32:15.993Z,0
2017-02-17T01:33:16.257Z,0
2017-02-17T01:34:16.786Z,0
2017-02-17T01:35:15.747Z,0
2017-02-17T01:36:16.075Z,0
2017-02-17T01:37:15.240Z,0
2017-02-17T01:38:15.979Z,0
2017-02-17T01:39:15.894Z,0
2017-02-17T01:40:15.825Z,0
2017-02-17T01:41:15.364Z,0
2017-02-17T01:42:16.005Z,0
2017-02-17T01:43:15.242Z,0
2017-02-17T01:44:15.193Z,0
2017-02-17T01:45:15.514Z,0
2017-02-17T01:46:15.465Z,0
2017-02-17T01:47:15.379Z,0
2017-02-17T01:48:14.944Z,0
2017-02-17T01:49:14.870Z,0
2017-02-17T01:50:15.194Z,0
2017-02-17T01:51:15.143Z,0
2017-02-17T01:52:14.680Z,0
2017-02-17T01:53:15.036Z,0
2017-02-17T01:54:14.951Z,0
2017-02-17T01:55:14.106Z,0
2017-02-17T01:56:14.490Z,0
2017-02-17T01:57:14.766Z,0
2017-02-17T01:58:14.700Z,0
2017-02-17T01:59:14.645Z,0
2017-02-17T02:00:14.583Z,0
2017-02-17T02:01:14.829Z,0
2017-02-17T02:02:14.058Z,0
2017-02-17T02:03:14.389Z,0
2017-02-17T02:04:14.638Z,0
2017-02-17T02:05:13.872Z,0
2017-02-17T02:06:14.195Z,0
2017-02-17T02:07:14.139Z,0
2017-02-17T02:08:14.076Z,0
2017-02-17T02:09:14.026Z,0
2017-02-17T02:10:13.952Z,0
2017-02-17T02:11:13.895Z,0
2017-02-17T02:12:13.431Z,0
2017-02-17T02:13:13.751Z,0
2017-02-17T02:14:13.709Z,0
2017-02-17T02:15:13.919Z,0
2017-02-17T02:16:13.583Z,0
2017-02-17T02:17:13.501Z,0
2017-02-17T02:18:13.056Z,0
2017-02-17T02:19:13.682Z,0
2017-02-17T02:20:13.328Z,0
2017-02-17T02:21:13.259Z,0
2017-02-17T02:22:13.197Z,0
2017-02-17T02:23:12.755Z,0
2017-02-17T02:24:13.077Z,0
2017-02-17T02:25:13.026Z,0
2017-02-17T02:26:12.959Z,0
2017-02-17T02:27:12.902Z,0
2017-02-17T02:28:12.830Z,0
2017-02-17T02:29:12.769Z,0
2017-02-17T02:30:12.699Z,0
2017-02-17T02:31:12.635Z,0
2017-02-17T02:32:12.184Z,0
2017-02-17T02:33:12.531Z,0
2017-02-17T02:34:12.127Z,0
2017-02-17T02:35:12.382Z,0
2017-02-17T02:36:12.325Z,0
2017-02-17T02:37:11.882Z,0
2017-02-17T02:38:12.213Z,0
2017-02-17T02:39:12.149Z,0
2017-02-17T02:40:11.692Z,0
2017-02-17T02:41:11.620Z,0
2017-02-17T02:42:11.947Z,0
2017-02-17T02:43:11.891Z,0
2017-02-17T02:44:11.438Z,0
2017-02-17T02:45:11.768Z,0
2017-02-17T02:46:11.704Z,0
2017-02-17T02:47:11.251Z,0
2017-02-17T02:48:11.591Z,0
2017-02-17T02:49:11.132Z,0
2017-02-17T02:50:11.070Z,0
2017-02-17T02:51:11.380Z,0
2017-02-17T02:52:10.938Z,0
2017-02-17T02:53:11.259Z,0
2017-02-17T02:54:11.241Z,0
2017-02-17T02:55:11.145Z,0
2017-02-17T02:56:11.080Z,0
2017-02-17T02:57:11.013Z,0
2017-02-17T02:58:10.169Z,0
2017-02-17T02:59:11.197Z,0
2017-02-17T03:00:10.854Z,0
2017-02-17T03:01:10.379Z,0
2017-02-17T03:02:10.310Z,0
2017-02-17T03:03:10.239Z,0
2017-02-17T03:04:10.185Z,0
2017-02-17T03:05:10.526Z,0
2017-02-17T03:06:10.460Z,0
2017-02-17T03:07:09.990Z,0
2017-02-17T03:08:10.320Z,0
2017-02-17T03:09:10.564Z,0
2017-02-17T03:10:09.822Z,0
2017-02-17T03:11:10.161Z,0
2017-02-17T03:12:10.078Z,0
2017-02-17T03:13:09.632Z,0
2017-02-17T03:14:09.966Z,0
2017-02-17T03:15:09.905Z,0
2017-02-17T03:16:09.825Z,0
2017-02-17T03:17:09.763Z,0
2017-02-17T03:18:09.712Z,0
2017-02-17T03:19:09.260Z,0
2017-02-17T03:20:09.584Z,0
2017-02-17T03:21:09.817Z,0
2017-02-17T03:22:09.445Z,0
2017-02-17T03:23:09.386Z,0
2017-02-17T03:24:09.329Z,0
2017-02-17T03:25:08.908Z,0
2017-02-17T03:26:09.212Z,0
2017-02-17T03:27:09.470Z,0
2017-02-17T03:28:08.692Z,0
2017-02-17T03:29:09.016Z,0
2017-02-17T03:30:08.559Z,0
2017-02-17T03:31:08.921Z,0
2017-02-17T03:32:08.832Z,0
2017-02-17T03:33:08.778Z,0
2017-02-17T03:34:08.753Z,0
2017-02-17T03:35:08.638Z,0
2017-02-17T03:36:08.583Z,0
2017-02-17T03:37:08.511Z,0
2017-02-17T03:38:08.514Z,0
2017-02-17T03:39:08.383Z,0
2017-02-17T03:40:08.336Z,0
2017-02-17T03:41:08.270Z,0
2017-02-17T03:42:07.816Z,0
2017-02-17T03:43:08.419Z,0
2017-02-17T03:44:08.069Z,0
2017-02-17T03:45:08.004Z,0
2017-02-17T03:46:07.957Z,0
2017-02-17T03:47:07.792Z,0
2017-02-17T03:48:07.830Z,0
2017-02-17T03:49:07.771Z,0
2017-02-17T03:50:07.303Z,0
2017-02-17T03:51:07.650Z,0
2017-02-17T03:52:07.571Z,0
2017-02-17T03:53:07.540Z,0
2017-02-17T03:54:07.065Z,0
2017-02-17T03:55:07.686Z,0
2017-02-17T03:56:07.323Z,0
2017-02-17T03:57:07.564Z,0
2017-02-17T03:58:07.219Z,0
2017-02-17T03:59:07.146Z,0
2017-02-17T04:00:07.072Z,0
2017-02-17T04:01:07.027Z,0
2017-02-17T04:02:06.955Z,0
2017-02-17T04:03:06.889Z,0
2017-02-17T04:04:06.826Z,0
2017-02-17T04:05:06.766Z,0
2017-02-17T04:06:06.310Z,0
2017-02-17T04:07:06.636Z,0
2017-02-17T04:08:06.580Z,0
2017-02-17T04:09:06.511Z,0
2017-02-17T04:10:06.463Z,0
2017-02-17T04:11:06.405Z,0
2017-02-17T04:12:06.335Z,0
2017-02-17T04:13:06.160Z,0
2017-02-17T04:14:06.207Z,0
2017-02-17T04:15:06.164Z,0
2017-02-17T04:16:06.095Z,0
2017-02-17T04:17:06.010Z,0
2017-02-17T04:18:05.955Z,0
2017-02-17T04:19:05.897Z,0
2017-02-17T04:20:05.464Z,0
2017-02-17T04:21:05.779Z,0
2017-02-17T04:22:05.706Z,0
2017-02-17T04:23:05.654Z,0
2017-02-17T04:24:05.587Z,0
2017-02-17T04:25:05.117Z,0
2017-02-17T04:26:05.447Z,0
2017-02-17T04:27:05.015Z,0
2017-02-17T04:28:04.941Z,0
2017-02-17T04:29:05.274Z,0
2017-02-17T04:30:05.111Z,0
2017-02-17T04:31:05.436Z,0
2017-02-17T04:32:05.076Z,0
2017-02-17T04:33:05.019Z,0
2017-02-17T04:34:05.252Z,0
2017-02-17T04:35:05.195Z,0
2017-02-17T04:36:04.820Z,0
2017-02-17T04:37:05.061Z,0
2017-02-17T04:38:04.695Z,0
2017-02-17T04:39:04.637Z,0
2017-02-17T04:40:04.593Z,0
2017-02-17T04:41:04.514Z,0
2017-02-17T04:42:04.457Z,0
2017-02-17T04:43:04.388Z,0
2017-02-17T04:44:04.326Z,0
2017-02-17T04:45:03.876Z,0
2017-02-17T04:46:04.496Z,0
2017-02-17T04:47:04.142Z,0
2017-02-17T04:48:03.686Z,0
2017-02-17T04:49:04.030Z,0
2017-02-17T04:50:03.994Z,0
2017-02-17T04:51:03.891Z,0
2017-02-17T04:52:03.822Z,0
2017-02-17T04:53:03.822Z,0
2017-02-17T04:54:03.994Z,0
2017-02-17T04:55:03.553Z,0
2017-02-17T04:56:03.576Z,0
2017-02-17T04:57:03.520Z,0
2017-02-17T04:58:03.448Z,0
2017-02-17T04:59:03.387Z,0
2017-02-17T05:01:02.881Z,0
2017-02-17T05:02:03.210Z,0
2017-02-17T05:03:03.137Z,0
2017-02-17T05:04:03.083Z,0
2017-02-17T05:05:02.928Z,0
2017-02-17T05:06:02.970Z,0
2017-02-17T05:07:02.537Z,0
2017-02-17T05:08:02.454Z,0
2017-02-17T05:09:02.769Z,0
2017-02-17T05:10:02.730Z,0
2017-02-17T05:11:02.634Z,0
2017-02-17T05:12:02.206Z,0
2017-02-17T05:13:02.509Z,0
2017-02-17T05:14:02.480Z,0
2017-02-17T05:15:02.399Z,0
2017-02-17T05:16:02.332Z,0
2017-02-17T05:17:01.870Z,0
2017-02-17T05:18:02.202Z,0
2017-02-17T05:19:02.151Z,0
2017-02-17T05:20:02.110Z,0
2017-02-17T05:21:02.016Z,0
2017-02-17T05:22:01.953Z,0
2017-02-17T05:23:01.490Z,0
2017-02-17T05:24:01.843Z,0
2017-02-17T05:25:01.776Z,0
2017-02-17T05:26:01.709Z,0
2017-02-17T05:27:01.633Z,0
2017-02-17T05:28:01.581Z,0
2017-02-17T05:29:01.528Z,0
2017-02-17T05:30:01.459Z,0
2017-02-17T05:31:01.395Z,0
2017-02-17T05:32:01.341Z,0
2017-02-17T05:33:01.258Z,0
2017-02-17T05:34:01.214Z,0
2017-02-17T05:35:01.131Z,0
2017-02-17T05:36:01.084Z,0
2017-02-17T05:37:01.025Z,0
2017-02-17T05:38:00.963Z,0
2017-02-17T05:39:00.894Z,0
2017-02-17T05:40:00.855Z,0
2017-02-17T05:41:00.761Z,0
2017-02-17T05:42:00.691Z,0
2017-02-17T05:43:00.657Z,0
2017-02-17T05:44:00.584Z,0
2017-02-17T05:45:00.522Z,0
2017-02-17T05:46:00.471Z,0
2017-02-17T05:47:00.683Z,0
2017-02-17T05:47:59.940Z,0
2017-02-17T05:49:00.271Z,0
2017-02-17T05:50:00.206Z,0
2017-02-17T05:51:00.438Z,0
2017-02-17T05:52:00.074Z,0
2017-02-17T05:53:00.010Z,0
2017-02-17T05:53:59.944Z,0
2017-02-17T05:54:59.893Z,0
2017-02-17T05:55:59.826Z,0
2017-02-17T05:56:59.764Z,0
2017-02-17T05:57:59.706Z,0
2017-02-17T05:58:59.659Z,0
2017-02-17T05:59:59.592Z,0
2017-02-17T06:00:59.535Z,0
2017-02-17T06:01:59.458Z,0
2017-02-17T06:02:59.391Z,0
2017-02-17T06:03:59.323Z,0
2017-02-17T06:04:59.284Z,0
2017-02-17T06:05:59.209Z,0
2017-02-17T06:06:59.133Z,0
2017-02-17T06:07:59.371Z,0
2017-02-17T06:08:59.028Z,0
2017-02-17T06:09:58.956Z,0
2017-02-17T06:10:58.894Z,4
2017-02-17T06:11:58.838Z,4
2017-02-17T06:12:58.765Z,4
2017-02-17T06:13:58.718Z,4
2017-02-17T06:14:58.640Z,4
2017-02-17T06:15:58.570Z,4
2017-02-17T06:16:58.508Z,4
2017-02-17T06:17:58.459Z,4
2017-02-17T06:18:58.392Z,4
2017-02-17T06:19:58.340Z,4
2017-02-17T06:20:58.257Z,4
2017-02-17T06:21:58.204Z,4
2017-02-17T06:22:58.153Z,4
2017-02-17T06:23:58.091Z,4
2017-02-17T06:24:58.016Z,4
2017-02-17T06:25:57.946Z,4
2017-02-17T06:26:57.906Z,4
2017-02-17T06:27:58.116Z,4
2017-02-17T06:28:57.785Z,4
2017-02-17T06:29:57.694Z,4
2017-02-17T06:30:57.639Z,4
2017-02-17T06:31:57.572Z,4
2017-02-17T06:32:57.508Z,4
2017-02-17T06:33:57.453Z,4
2017-02-17T06:34:57.411Z,4
2017-02-17T06:35:57.328Z,4
2017-02-17T06:36:57.273Z,4
2017-02-17T06:37:57.191Z,4
2017-02-17T06:38:57.152Z,4
2017-02-17T06:39:57.071Z,4
2017-02-17T06:40:57.301Z,4
2017-02-17T06:41:56.953Z,4
2017-02-17T06:42:56.890Z,4
2017-02-17T06:43:56.829Z,4
2017-02-17T06:44:56.775Z,4
2017-02-17T06:45:56.696Z,4
2017-02-17T06:46:56.629Z,4
2017-02-17T06:47:56.586Z,4
2017-02-17T06:48:56.801Z,4
2017-02-17T06:49:56.450Z,4
2017-02-17T06:50:56.385Z,4
2017-02-17T06:51:56.328Z,4
2017-02-17T06:52:56.567Z,4
2017-02-17T06:53:56.225Z,4
2017-02-17T06:54:56.134Z,4
2017-02-17T06:55:56.081Z,4
2017-02-17T06:56:56.007Z,4
2017-02-17T06:57:55.960Z,4
2017-02-17T06:58:55.890Z,8
2017-02-17T06:59:55.451Z,8
2017-02-17T07:00:55.777Z,4
2017-02-17T07:01:55.995Z,4
2017-02-17T07:02:55.637Z,4
2017-02-17T07:03:55.567Z,4
2017-02-17T07:04:55.510Z,4
2017-02-17T07:05:55.459Z,8
2017-02-17T07:06:55.381Z,8
2017-02-17T07:07:55.325Z,8
2017-02-17T07:08:55.266Z,8
2017-02-17T07:09:55.194Z,8
2017-02-17T07:10:54.739Z,8
2017-02-17T07:11:55.076Z,8
2017-02-17T07:12:55.319Z,12
2017-02-17T07:13:54.946Z,12
2017-02-17T07:14:54.903Z,8
2017-02-17T07:15:54.813Z,8
2017-02-17T07:16:54.769Z,8
2017-02-17T07:17:54.700Z,12
2017-02-17T07:18:54.643Z,12
2017-02-17T07:19:54.573Z,12
2017-02-17T07:20:54.538Z,8
2017-02-17T07:21:54.744Z,8
2017-02-17T07:22:54.389Z,12
2017-02-17T07:23:54.321Z,12
2017-02-17T07:24:53.932Z,12
2017-02-17T07:25:54.202Z,12
2017-02-17T07:26:54.132Z,12
2017-02-17T07:27:53.678Z,12
2017-02-17T07:28:54.325Z,8
2017-02-17T07:29:53.955Z,8
2017-02-17T07:30:53.874Z,8
2017-02-17T07:31:53.826Z,8
2017-02-17T07:32:54.055Z,8
2017-02-17T07:33:54.011Z,8
2017-02-17T07:34:53.647Z,8
2017-02-17T07:35:53.862Z,8
2017-02-17T07:36:53.515Z,12
2017-02-17T07:37:53.764Z,12
2017-02-17T07:38:53.380Z,8
2017-02-17T07:39:53.329Z,8
2017-02-17T07:40:53.277Z,8
2017-02-17T07:41:53.200Z,12
2017-02-17T07:42:53.139Z,12
2017-02-17T07:43:53.066Z,12
2017-02-17T07:44:52.610Z,8
2017-02-17T07:45:53.244Z,12
2017-02-17T07:46:53.182Z,12
2017-02-17T07:47:52.428Z,12
2017-02-17T07:48:52.752Z,12
2017-02-17T07:49:52.721Z,12
2017-02-17T07:50:52.640Z,12
2017-02-17T07:51:52.573Z,12
2017-02-17T07:52:52.514Z,12
2017-02-17T07:53:52.450Z,12
2017-02-17T07:54:52.292Z,8
2017-02-17T07:55:52.328Z,8
2017-02-17T07:56:52.263Z,8
2017-02-17T07:57:52.205Z,8
2017-02-17T07:58:52.132Z,8
2017-02-17T07:59:52.389Z,8
2017-02-17T08:00:52.009Z,8
2017-02-17T08:01:51.943Z,8
2017-02-17T08:02:51.879Z,8
2017-02-17T08:03:51.820Z,8
2017-02-17T08:04:51.765Z,8
2017-02-17T08:05:51.696Z,8
2017-02-17T08:06:51.638Z,8
2017-02-17T08:07:51.562Z,8
2017-02-17T08:08:51.799Z,8
2017-02-17T08:09:51.464Z,4
2017-02-17T08:10:51.396Z,8
2017-02-17T08:11:51.619Z,8
2017-02-17T08:12:51.272Z,8
2017-02-17T08:13:51.197Z,8
2017-02-17T08:14:50.753Z,8
2017-02-17T08:15:51.097Z,4
2017-02-17T08:16:51.000Z,8
2017-02-17T08:17:50.945Z,8
2017-02-17T08:18:51.197Z,8
2017-02-17T08:19:50.815Z,8
2017-02-17T08:20:50.750Z,8
2017-02-17T08:21:50.695Z,8
2017-02-17T08:22:50.272Z,8
2017-02-17T08:23:50.580Z,8
2017-02-17T08:24:50.124Z,12
2017-02-17T08:25:51.048Z,12
2017-02-17T08:26:50.412Z,12
2017-02-17T08:27:50.336Z,12
2017-02-17T08:28:50.265Z,8
2017-02-17T08:29:49.813Z,8
2017-02-17T08:30:50.481Z,12
2017-02-17T08:31:50.071Z,12
2017-02-17T08:32:50.010Z,12
2017-02-17T08:33:49.974Z,12
2017-02-17T08:34:49.527Z,12
2017-02-17T08:35:49.830Z,12
2017-02-17T08:36:49.770Z,16
2017-02-17T08:37:49.689Z,12
2017-02-17T08:38:49.645Z,12
2017-02-17T08:39:49.577Z,16
2017-02-17T08:40:49.504Z,12
2017-02-17T08:41:49.441Z,16
2017-02-17T08:42:49.396Z,12
2017-02-17T08:43:49.311Z,12
2017-02-17T08:44:49.557Z,12
2017-02-17T08:45:48.426Z,16
2017-02-17T08:46:49.431Z,16
2017-02-17T08:47:49.380Z,16
2017-02-17T08:48:49.062Z,16
2017-02-17T08:49:48.566Z,16
2017-02-17T08:50:48.901Z,12
2017-02-17T08:51:48.856Z,12
2017-02-17T08:52:48.776Z,12
2017-02-17T08:53:48.710Z,12
2017-02-17T08:54:48.792Z,12
2017-02-17T08:55:48.579Z,12
2017-02-17T08:56:48.533Z,12
2017-02-17T08:57:48.783Z,12
2017-02-17T08:58:48.308Z,108
2017-02-17T08:59:48.328Z,140
2017-02-17T09:00:48.292Z,152
2017-02-17T09:01:48.199Z,148
2017-02-17T09:02:47.806Z,148
2017-02-17T09:03:48.093Z,148
2017-02-17T09:04:48.171Z,148
2017-02-17T09:05:48.247Z,152
2017-02-17T09:06:47.912Z,152
2017-02-17T09:07:48.133Z,148
2017-02-17T09:08:47.779Z,152
2017-02-17T09:09:47.709Z,148
2017-02-17T09:10:47.707Z,156
2017-02-17T09:11:48.082Z,152
2017-02-17T09:12:47.557Z,156
2017-02-17T09:13:47.449Z,156
2017-02-17T09:14:46.224Z,156
2017-02-17T09:15:47.567Z,156
2017-02-17T09:16:47.284Z,152
2017-02-17T09:17:47.196Z,152
2017-02-17T09:18:47.412Z,152
2017-02-17T09:19:47.137Z,148
2017-02-17T09:20:47.015Z,148
2017-02-17T09:21:47.105Z,148
2017-02-17T09:22:46.882Z,148
2017-02-17T09:23:46.846Z,148
2017-02-17T09:24:46.773Z,148
2017-02-17T09:25:46.718Z,148
2017-02-17T09:26:46.774Z,148
2017-02-17T09:27:46.568Z,152
2017-02-17T09:28:46.149Z,152
2017-02-17T09:29:46.489Z,152
2017-02-17T09:30:46.525Z,152
2017-02-17T09:31:46.325Z,152
2017-02-17T09:32:46.262Z,152
2017-02-17T09:33:46.570Z,152
2017-02-17T09:34:46.139Z,152
2017-02-17T09:35:46.094Z,24
2017-02-17T09:36:46.056Z,24
2017-02-17T09:37:45.955Z,24
2017-02-17T09:38:45.949Z,24
2017-02-17T09:39:45.837Z,24
2017-02-17T09:40:46.289Z,20
2017-02-17T09:41:46.030Z,20
2017-02-17T09:42:45.795Z,20
2017-02-17T09:43:45.852Z,20
2017-02-17T09:44:45.531Z,24
2017-02-17T09:45:45.450Z,20
2017-02-17T09:46:45.401Z,16
2017-02-17T09:47:45.326Z,20
2017-02-17T09:48:45.272Z,20
2017-02-17T09:49:44.824Z,20
2017-02-17T09:50:45.173Z,20
2017-02-17T09:51:45.098Z,20
2017-02-17T09:52:45.034Z,16
2017-02-17T09:53:44.966Z,16
2017-02-17T09:54:44.558Z,20
2017-02-17T09:55:44.459Z,20
2017-02-17T09:56:44.824Z,20
2017-02-17T09:57:45.153Z,16
2017-02-17T09:58:44.950Z,20
2017-02-17T09:59:44.607Z,20
2017-02-17T10:00:44.688Z,20
2017-02-17T10:01:44.066Z,16
2017-02-17T10:02:44.415Z,20
2017-02-17T10:03:44.376Z,24
2017-02-17T10:04:44.442Z,20
2017-02-17T10:05:43.867Z,20
2017-02-17T10:06:44.800Z,20
2017-02-17T10:07:44.085Z,24
2017-02-17T10:08:44.035Z,20
2017-02-17T10:09:43.983Z,20
2017-02-17T10:10:44.176Z,16
2017-02-17T10:11:43.867Z,16
2017-02-17T10:12:43.798Z,16
2017-02-17T10:13:43.713Z,16
2017-02-17T10:14:43.259Z,16
2017-02-17T10:15:43.836Z,16
2017-02-17T10:16:43.528Z,16
2017-02-17T10:17:43.479Z,16
2017-02-17T10:18:43.699Z,16
2017-02-17T10:19:43.239Z,16
2017-02-17T10:20:43.595Z,16
2017-02-17T10:21:43.234Z,16
2017-02-17T10:22:43.192Z,20
2017-02-17T10:23:43.163Z,16
2017-02-17T10:24:43.038Z,20
2017-02-17T10:25:42.965Z,16
2017-02-17T10:26:42.929Z,16
2017-02-17T10:27:42.850Z,20
2017-02-17T10:28:43.018Z,16
2017-02-17T10:29:42.740Z,20
2017-02-17T10:30:42.667Z,16
2017-02-17T10:31:42.628Z,16
2017-02-17T10:32:42.542Z,16
2017-02-17T10:33:42.475Z,16
2017-02-17T10:34:42.451Z,16
2017-02-17T10:35:42.350Z,12
2017-02-17T10:36:42.301Z,12
2017-02-17T10:37:42.371Z,12
2017-02-17T10:38:42.269Z,12
2017-02-17T10:39:42.139Z,12
2017-02-17T10:40:42.530Z,12
2017-02-17T10:41:41.986Z,12
2017-02-17T10:42:42.050Z,8
2017-02-17T10:43:41.866Z,8
2017-02-17T10:44:41.799Z,12
2017-02-17T10:45:42.079Z,12
2017-02-17T10:46:41.676Z,16
2017-02-17T10:47:41.613Z,12
2017-02-17T10:48:41.548Z,12
2017-02-17T10:49:41.476Z,12
2017-02-17T10:50:41.425Z,16
2017-02-17T10:51:41.665Z,12
2017-02-17T10:52:40.504Z,12
2017-02-17T10:53:41.130Z,16
2017-02-17T10:54:41.488Z,16
2017-02-17T10:55:41.006Z,16
2017-02-17T10:56:41.099Z,12
2017-02-17T10:57:40.606Z,12
2017-02-17T10:58:40.958Z,12
2017-02-17T10:59:41.154Z,12
2017-02-17T11:00:40.806Z,96
2017-02-17T11:01:40.737Z,136
2017-02-17T11:02:40.674Z,144
2017-02-17T11:03:40.598Z,148
2017-02-17T11:04:40.556Z,148
2017-02-17T11:05:40.094Z,148
2017-02-17T11:06:40.025Z,144
2017-02-17T11:07:39.968Z,144
2017-02-17T11:08:40.296Z,144
2017-02-17T11:09:40.285Z,148
2017-02-17T11:10:40.170Z,148
2017-02-17T11:11:40.124Z,148
2017-02-17T11:12:40.053Z,144
2017-02-17T11:13:40.318Z,144
2017-02-17T11:14:39.928Z,144
2017-02-17T11:15:39.852Z,144
2017-02-17T11:16:39.806Z,144
2017-02-17T11:17:39.394Z,144
2017-02-17T11:18:39.674Z,144
2017-02-17T11:19:39.944Z,140
2017-02-17T11:20:39.805Z,140
2017-02-17T11:21:39.484Z,144
2017-02-17T11:22:39.413Z,144
2017-02-17T11:23:39.405Z,144
2017-02-17T11:24:39.301Z,144
2017-02-17T11:25:39.234Z,144
2017-02-17T11:26:39.165Z,144
2017-02-17T11:27:39.117Z,148
2017-02-17T11:28:39.064Z,152
2017-02-17T11:29:38.985Z,152
2017-02-17T11:30:38.920Z,152
2017-02-17T11:31:38.874Z,148
2017-02-17T11:32:38.814Z,144
2017-02-17T11:33:38.748Z,144
2017-02-17T11:34:38.719Z,144
2017-02-17T11:35:38.919Z,144
2017-02-17T11:36:38.146Z,144
2017-02-17T11:37:38.494Z,144
2017-02-17T11:38:38.450Z,144
2017-02-17T11:39:38.372Z,144
2017-02-17T11:40:38.309Z,144
2017-02-17T11:41:38.253Z,144
2017-02-17T11:42:38.191Z,144
2017-02-17T11:43:38.118Z,144
2017-02-17T11:44:38.094Z,144
2017-02-17T11:45:38.290Z,144
2017-02-17T11:46:37.931Z,144
2017-02-17T11:47:37.874Z,148
2017-02-17T11:48:37.808Z,148
2017-02-17T11:49:37.412Z,152
2017-02-17T11:50:37.684Z,156
2017-02-17T11:51:37.616Z,156
2017-02-17T11:52:37.883Z,164
2017-02-17T11:53:37.503Z,164
2017-02-17T11:54:37.456Z,168
2017-02-17T11:55:36.992Z,164
2017-02-17T11:56:37.337Z,164
2017-02-17T11:57:36.864Z,164
2017-02-17T11:58:36.797Z,160
2017-02-17T11:59:37.140Z,28
2017-02-17T12:00:37.375Z,28
2017-02-17T12:01:37.013Z,32
2017-02-17T12:02:36.965Z,32
2017-02-17T12:03:36.870Z,32
2017-02-17T12:04:36.837Z,32
2017-02-17T12:05:36.376Z,32
2017-02-17T12:06:36.976Z,28
2017-02-17T12:07:36.655Z,32
2017-02-17T12:08:36.873Z,28
2017-02-17T12:09:36.503Z,28
2017-02-17T12:10:36.064Z,28
2017-02-17T12:11:36.690Z,32
2017-02-17T12:12:36.319Z,28
2017-02-17T12:13:36.507Z,28
2017-02-17T12:14:36.213Z,28
2017-02-17T12:15:36.385Z,32
2017-02-17T12:16:36.397Z,28
2017-02-17T12:17:35.618Z,32
2017-02-17T12:18:35.555Z,24
2017-02-17T12:19:35.918Z,28
2017-02-17T12:20:36.380Z,24
2017-02-17T12:21:36.074Z,24
2017-02-17T12:22:35.717Z,24
2017-02-17T12:23:35.953Z,16
2017-02-17T12:24:35.080Z,20
2017-02-17T12:25:35.204Z,16
2017-02-17T12:26:35.071Z,16
2017-02-17T12:27:35.399Z,16
2017-02-17T12:28:35.337Z,16
2017-02-17T12:29:35.294Z,12
2017-02-17T12:30:35.220Z,12
2017-02-17T12:31:35.149Z,16
2017-02-17T12:32:35.138Z,16
2017-02-17T12:33:35.151Z,16
2017-02-17T12:34:34.967Z,12
2017-02-17T12:35:34.896Z,12
2017-02-17T12:36:34.836Z,8
2017-02-17T12:37:34.786Z,12
2017-02-17T12:38:34.718Z,12
2017-02-17T12:39:34.945Z,12
2017-02-17T12:40:34.598Z,16
2017-02-17T12:41:34.524Z,12
2017-02-17T12:42:34.471Z,16
2017-02-17T12:43:34.416Z,16
2017-02-17T12:44:34.335Z,16
2017-02-17T12:45:34.294Z,16
2017-02-17T12:46:33.850Z,12
2017-02-17T12:47:34.175Z,12
2017-02-17T12:48:34.112Z,12
2017-02-17T12:49:34.037Z,16
2017-02-17T12:50:33.875Z,20
2017-02-17T12:51:33.919Z,16
2017-02-17T12:52:33.746Z,20
2017-02-17T12:53:33.392Z,20
2017-02-17T12:54:33.372Z,20
2017-02-17T12:55:33.667Z,16
2017-02-17T12:56:33.599Z,20
2017-02-17T12:57:33.161Z,20
2017-02-17T12:58:33.495Z,20
2017-02-17T12:59:33.433Z,20
2017-02-17T13:00:32.973Z,24
2017-02-17T13:01:33.303Z,20
2017-02-17T13:02:33.241Z,20
2017-02-17T13:03:33.166Z,20
2017-02-17T13:04:33.110Z,20
2017-02-17T13:05:33.050Z,20
2017-02-17T13:06:32.986Z,20
2017-02-17T13:07:32.909Z,16
2017-02-17T13:08:32.475Z,20
2017-02-17T13:09:32.807Z,16
2017-02-17T13:10:32.723Z,12
2017-02-17T13:11:32.680Z,16
2017-02-17T13:12:32.228Z,16
2017-02-17T13:13:32.556Z,16
2017-02-17T13:14:32.493Z,16
2017-02-17T13:15:32.027Z,12
2017-02-17T13:16:32.653Z,12
2017-02-17T13:17:31.677Z,12
2017-02-17T13:18:32.253Z,12
2017-02-17T13:19:32.188Z,16
2017-02-17T13:20:30.945Z,16
2017-02-17T13:21:32.090Z,16
2017-02-17T13:22:32.007Z,12
2017-02-17T13:23:31.925Z,12
2017-02-17T13:24:31.861Z,12
2017-02-17T13:25:32.378Z,8
2017-02-17T13:26:31.745Z,8
2017-02-17T13:27:31.695Z,12
2017-02-17T13:28:31.626Z,12
2017-02-17T13:29:31.554Z,12
2017-02-17T13:30:31.506Z,16
2017-02-17T13:31:31.428Z,16
2017-02-17T13:32:31.382Z,16
2017-02-17T13:33:30.919Z,12
2017-02-17T13:34:31.246Z,8
2017-02-17T13:35:31.185Z,8
2017-02-17T13:36:31.128Z,12
2017-02-17T13:37:31.069Z,12
2017-02-17T13:38:31.007Z,12
2017-02-17T13:39:30.934Z,12
2017-02-17T13:40:30.847Z,12
2017-02-17T13:41:30.811Z,12
2017-02-17T13:42:30.773Z,12
2017-02-17T13:43:30.687Z,12
2017-02-17T13:44:30.640Z,12
2017-02-17T13:45:30.877Z,12
2017-02-17T13:46:30.503Z,12
2017-02-17T13:47:30.435Z,16
2017-02-17T13:48:30.376Z,16
2017-02-17T13:49:30.320Z,16
2017-02-17T13:50:29.959Z,16
2017-02-17T13:51:30.201Z,16
2017-02-17T13:52:29.737Z,12
2017-02-17T13:53:30.073Z,16
2017-02-17T13:54:30.008Z,16
2017-02-17T13:55:29.943Z,16
2017-02-17T13:56:29.876Z,16
2017-02-17T13:57:29.826Z,16
2017-02-17T13:58:29.747Z,16
2017-02-17T13:59:29.703Z,12
2017-02-17T14:00:29.640Z,12
2017-02-17T14:01:29.560Z,12
2017-02-17T14:02:29.517Z,16
2017-02-17T14:03:29.442Z,16
2017-02-17T14:04:29.371Z,16
2017-02-17T14:05:28.921Z,12
2017-02-17T14:06:29.258Z,12
2017-02-17T14:07:29.201Z,12
2017-02-17T14:08:29.126Z,12
2017-02-17T14:09:29.067Z,12
2017-02-17T14:10:28.633Z,12
2017-02-17T14:11:29.245Z,12
2017-02-17T14:12:28.900Z,12
2017-02-17T14:13:28.435Z,16
2017-02-17T14:14:28.369Z,12
2017-02-17T14:15:28.322Z,12
2017-02-17T14:16:28.266Z,8
2017-02-17T14:17:28.567Z,12
2017-02-17T14:18:28.510Z,12
2017-02-17T14:19:28.449Z,12
2017-02-17T14:20:27.996Z,12
2017-02-17T14:21:28.334Z,12
2017-02-17T14:22:28.081Z,12
2017-02-17T14:23:28.203Z,12
2017-02-17T14:24:28.148Z,8
2017-02-17T14:25:28.073Z,8
2017-02-17T14:26:28.013Z,8
2017-02-17T14:27:27.586Z,12
2017-02-17T14:28:27.888Z,12
2017-02-17T14:29:27.848Z,12
2017-02-17T14:30:27.760Z,12