createdAt,value
2023-06-19T00:01:10.422Z,99150.63
2023-06-19T00:03:41.148Z,99158.47
2023-06-19T00:06:22.874Z,99111.72
2023-06-19T00:08:52.269Z,99143.91
2023-06-19T00:11:20.872Z,99157.75
2023-06-19T00:13:49.564Z,99144.63
2023-06-19T00:16:23.302Z,99087.16
2023-06-19T00:18:57.399Z,99081.66
2023-06-19T00:21:26.916Z,99160.56
2023-06-19T00:24:01.288Z,99158.88
2023-06-19T00:26:31.801Z,99165.59
2023-06-19T00:29:01.879Z,99168.47
2023-06-19T00:31:29.848Z,99167.88
2023-06-19T00:33:59.692Z,99159.34
2023-06-19T00:36:28.174Z,99158.75
2023-06-19T00:38:57.562Z,99159.72
2023-06-19T00:41:25.815Z,99161.03
2023-06-19T00:43:56.724Z,99176.22
2023-06-19T00:46:24.566Z,99162.09
2023-06-19T00:48:52.540Z,99161.38
2023-06-19T00:51:22.408Z,99164.91
2023-06-19T00:53:50.357Z,99158.59
2023-06-19T00:56:23.701Z,99165.03
2023-06-19T00:58:52.021Z,99163.34
2023-06-19T01:01:20.305Z,99172.91
2023-06-19T01:03:48.247Z,99165.75
2023-06-19T01:06:17.639Z,99168.44
2023-06-19T01:08:51.351Z,99166.72
2023-06-19T01:11:26.628Z,99171.00
2023-06-19T01:13:59.186Z,99155.03
2023-06-19T01:16:28.903Z,99176.00
2023-06-19T01:18:57.451Z,99183.16
2023-06-19T01:21:25.399Z,99180.06
2023-06-19T01:23:54.519Z,99173.72
2023-06-19T01:26:27.371Z,99179.69
2023-06-19T01:28:55.870Z,99148.03
2023-06-19T01:31:25.561Z,99165.69
2023-06-19T01:33:53.745Z,99162.91
2023-06-19T01:36:34.179Z,99145.34
2023-06-19T01:39:03.326Z,99163.53
2023-06-19T01:41:31.159Z,99157.28
2023-06-19T01:43:58.869Z,99154.38
2023-06-19T01:46:26.773Z,99159.00
2023-06-19T01:48:54.794Z,99163.38
2023-06-19T01:51:22.830Z,99161.56
2023-06-19T01:53:50.722Z,99151.06
2023-06-19T01:56:20.079Z,99170.69
2023-06-19T01:58:47.834Z,99169.47
2023-06-19T02:01:15.983Z,99164.59
2023-06-19T02:03:44.084Z,99164.47
2023-06-19T02:06:12.085Z,99161.19
2023-06-19T02:08:40.817Z,99173.63
2023-06-19T02:11:09.362Z,99176.41
2023-06-19T02:13:46.551Z,99166.66
2023-06-19T02:16:14.305Z,99182.13
2023-06-19T02:18:42.314Z,99183.34
2023-06-19T02:21:10.574Z,99183.94
2023-06-19T02:23:38.448Z,99188.34
2023-06-19T02:26:06.149Z,99188.94
2023-06-19T02:28:34.190Z,99198.69
2023-06-19T02:31:06.439Z,99186.75
2023-06-19T02:33:34.408Z,99216.22
2023-06-19T02:36:02.914Z,99219.53
2023-06-19T02:38:31.383Z,99222.91
2023-06-19T02:41:01.529Z,99223.66
2023-06-19T02:43:29.739Z,99234.88
2023-06-19T02:45:57.584Z,99233.91
2023-06-19T02:48:26.958Z,99249.97
2023-06-19T02:50:54.731Z,99237.03
2023-06-19T02:53:22.578Z,99250.59
2023-06-19T02:55:50.409Z,99244.63
2023-06-19T02:58:18.143Z,99216.47
2023-06-19T03:00:48.352Z,99254.00
2023-06-19T03:03:16.114Z,99267.03
2023-06-19T03:05:45.468Z,99272.03
2023-06-19T03:08:13.396Z,99259.72
2023-06-19T03:10:41.120Z,99251.31
2023-06-19T03:13:08.976Z,99267.19
2023-06-19T03:15:36.828Z,99290.19
2023-06-19T03:18:07.854Z,99270.59
2023-06-19T03:20:35.595Z,99272.03
2023-06-19T03:23:04.797Z,99274.97
2023-06-19T03:25:35.915Z,99271.41
2023-06-19T03:28:04.009Z,99281.53
2023-06-19T03:30:32.093Z,99248.00
2023-06-19T03:33:01.192Z,99282.25
2023-06-19T03:35:29.824Z,99281.25
2023-06-19T03:37:57.723Z,99290.16
2023-06-19T03:40:26.790Z,99298.91
2023-06-19T03:42:54.636Z,99302.19
2023-06-19T03:45:22.340Z,99305.78
2023-06-19T03:47:50.199Z,99312.09
2023-06-19T03:50:21.140Z,99330.34
2023-06-19T03:52:49.567Z,99320.06
2023-06-19T03:55:17.368Z,99329.53
2023-06-19T03:57:46.710Z,99332.44
2023-06-19T04:00:16.691Z,99340.72
2023-06-19T04:02:44.542Z,99342.75
2023-06-19T04:05:12.309Z,99333.38
2023-06-19T04:07:40.151Z,99338.81
2023-06-19T04:10:08.980Z,99353.19
2023-06-19T04:12:36.771Z,99358.88
2023-06-19T04:15:07.019Z,99352.25
2023-06-19T04:17:34.986Z,99364.66
2023-06-19T04:20:03.417Z,99362.22
2023-06-19T04:22:31.289Z,99365.22
2023-06-19T04:24:59.009Z,99371.66
2023-06-19T04:27:26.865Z,99384.63
2023-06-19T04:29:54.688Z,99379.50
2023-06-19T04:32:24.014Z,99376.81
2023-06-19T04:34:51.782Z,99380.88
2023-06-19T04:37:20.324Z,99384.06
2023-06-19T04:39:48.083Z,99387.38
2023-06-19T04:42:20.553Z,99391.66
2023-06-19T04:44:49.397Z,99395.59
2023-06-19T04:47:19.412Z,99392.59
2023-06-19T04:49:48.691Z,99392.03
2023-06-19T04:52:16.539Z,99398.63
2023-06-19T04:54:44.244Z,99402.78
2023-06-19T04:57:12.084Z,99403.84
2023-06-19T04:59:39.786Z,99397.28
2023-06-19T05:02:08.486Z,99387.56
2023-06-19T05:04:36.414Z,99400.38
2023-06-19T05:07:05.722Z,99388.31
2023-06-19T05:09:33.875Z,99396.09
2023-06-19T05:12:01.806Z,99399.56
2023-06-19T05:14:29.731Z,99397.13
2023-06-19T05:16:57.526Z,99400.34
2023-06-19T05:19:26.695Z,99405.38
2023-06-19T05:21:54.457Z,99407.47
2023-06-19T05:24:25.904Z,99410.38
2023-06-19T05:26:53.660Z,99399.78
2023-06-19T05:29:21.480Z,99411.50
2023-06-19T05:31:49.436Z,99417.06
2023-06-19T05:34:17.318Z,99416.50
2023-06-19T05:36:46.202Z,99387.72
2023-06-19T05:39:14.063Z,99423.31
2023-06-19T05:41:43.156Z,99425.53
2023-06-19T05:44:11.002Z,99427.50
2023-06-19T05:46:38.808Z,99391.16
2023-06-19T05:49:06.635Z,99420.38
2023-06-19T05:51:34.365Z,99417.72
2023-06-19T05:54:04.843Z,99419.94
2023-06-19T05:56:34.290Z,99425.31
2023-06-19T05:59:03.778Z,99422.00
2023-06-19T06:01:31.548Z,99424.22
2023-06-19T06:03:59.480Z,99433.25
2023-06-19T06:06:27.742Z,99431.31
2023-06-19T06:08:56.040Z,99448.50
2023-06-19T06:11:24.078Z,99444.72
2023-06-19T06:13:51.787Z,99453.13
2023-06-19T06:16:21.108Z,99444.69
2023-06-19T06:18:49.122Z,99445.13
2023-06-19T06:21:17.187Z,99444.31
2023-06-19T06:23:45.862Z,99458.31
2023-06-19T06:26:13.895Z,99456.72
2023-06-19T06:28:42.359Z,99456.28
2023-06-19T06:36:33.873Z,99315.31
2023-06-19T06:39:03.652Z,99451.38
2023-06-19T06:41:31.448Z,99442.38
2023-06-19T06:43:59.291Z,99445.41
2023-06-19T06:46:27.196Z,99451.66
2023-06-19T06:48:55.075Z,99448.88
2023-06-19T06:51:24.348Z,99444.41
2023-06-19T06:53:52.975Z,99455.03
2023-06-19T06:56:20.706Z,99457.78
2023-06-19T06:58:48.468Z,99463.75
2023-06-19T07:01:16.327Z,99472.16
2023-06-19T07:03:47.689Z,99463.50
2023-06-19T07:06:15.654Z,99472.81
2023-06-19T07:08:48.481Z,99477.63
2023-06-19T07:11:16.384Z,99485.56
2023-06-19T07:13:44.159Z,99492.66
2023-06-19T07:16:12.646Z,99489.22
2023-06-19T07:18:43.028Z,99455.84
2023-06-19T07:21:15.035Z,99501.63
2023-06-19T07:23:47.119Z,99497.34
2023-06-19T07:26:17.010Z,99500.19
2023-06-19T07:28:44.822Z,99498.97
2023-06-19T07:31:12.576Z,99498.25
2023-06-19T07:33:40.766Z,99491.09
2023-06-19T07:36:09.382Z,99490.13
2023-06-19T07:38:37.208Z,99506.88
2023-06-19T07:41:08.424Z,99502.88
2023-06-19T07:43:36.218Z,99507.47
2023-06-19T07:46:04.134Z,99498.97
2023-06-19T07:48:32.237Z,99485.50
2023-06-19T07:50:59.937Z,99502.59
2023-06-19T07:53:27.765Z,99492.03
2023-06-19T07:55:55.897Z,99488.06
2023-06-19T07:58:24.970Z,99494.34
2023-06-19T08:00:53.184Z,99499.47
2023-06-19T08:03:21.082Z,99512.19
2023-06-19T08:05:48.914Z,99504.56
2023-06-19T08:08:17.710Z,99508.88
2023-06-19T08:10:45.594Z,99510.28
2023-06-19T08:13:14.343Z,99507.38
2023-06-19T08:15:45.637Z,99507.03
2023-06-19T08:18:13.473Z,99512.22
2023-06-19T08:20:41.398Z,99511.81
2023-06-19T08:23:09.081Z,99508.00
2023-06-19T08:25:37.804Z,99502.41
2023-06-19T08:28:05.949Z,99509.31
2023-06-19T08:30:37.306Z,99528.66
2023-06-19T08:33:11.412Z,99536.00
2023-06-19T08:35:39.291Z,99533.16
2023-06-19T08:38:07.320Z,99540.16
2023-06-19T08:40:35.318Z,99544.06
2023-06-19T08:43:03.074Z,99549.16
2023-06-19T08:45:31.127Z,99531.16
2023-06-19T08:48:01.882Z,99501.53
2023-06-19T08:50:31.407Z,99542.69
2023-06-19T08:52:59.115Z,99544.03
2023-06-19T08:55:26.834Z,99535.28
2023-06-19T08:57:54.627Z,99529.50
2023-06-19T09:00:27.612Z,99523.88
2023-06-19T09:03:12.541Z,99537.16
2023-06-19T09:05:51.400Z,99525.09
2023-06-19T09:08:19.690Z,99517.25
2023-06-19T09:10:57.512Z,99532.22
2023-06-19T09:13:25.260Z,99519.66
2023-06-19T09:15:59.868Z,99533.91
2023-06-19T09:18:27.586Z,99524.38
2023-06-19T09:20:56.851Z,99527.84
2023-06-19T09:23:24.752Z,99532.53
2023-06-19T09:25:53.345Z,99534.63
2023-06-19T09:28:21.925Z,99531.28
2023-06-19T09:30:57.274Z,99539.16
2023-06-19T09:33:25.658Z,99542.09
2023-06-19T09:35:53.431Z,99542.03
2023-06-19T09:38:23.396Z,99545.00
2023-06-19T09:40:51.145Z,99551.84
2023-06-19T09:43:21.555Z,99563.50
2023-06-19T09:45:50.253Z,99545.16
2023-06-19T09:48:21.731Z,99547.50
2023-06-19T09:50:51.210Z,99539.06
2023-06-19T09:53:19.812Z,99541.22
2023-06-19T09:55:49.394Z,99551.97
2023-06-19T09:58:17.911Z,99543.16
2023-06-19T10:00:45.700Z,99544.81
2023-06-19T10:03:14.375Z,99538.97
2023-06-19T10:05:42.419Z,99519.88
2023-06-19T10:08:10.275Z,99568.69
2023-06-19T10:10:38.285Z,99558.41
2023-06-19T10:13:15.628Z,99566.03
2023-06-19T10:15:43.917Z,99537.63
2023-06-19T10:18:17.180Z,99557.66
2023-06-19T10:20:46.346Z,99553.72
2023-06-19T10:23:20.390Z,99556.09
2023-06-19T10:25:50.405Z,99521.97
2023-06-19T10:28:20.308Z,99568.50
2023-06-19T10:30:55.002Z,99560.13
2023-06-19T10:33:23.997Z,99558.13
2023-06-19T10:35:52.080Z,99544.25
2023-06-19T10:38:20.266Z,99545.88
2023-06-19T10:40:48.753Z,99546.13
2023-06-19T10:43:25.614Z,99544.81
2023-06-19T10:45:54.087Z,99548.44
2023-06-19T10:48:22.666Z,99531.06
2023-06-19T10:51:01.677Z,99532.63
2023-06-19T10:53:33.636Z,99490.97
2023-06-19T10:56:02.900Z,99511.41
2023-06-19T10:58:33.464Z,99538.03
2023-06-19T11:01:13.459Z,99539.16
2023-06-19T11:03:46.438Z,99528.47
2023-06-19T11:06:15.025Z,99531.94
2023-06-19T11:08:43.909Z,99512.81
2023-06-19T11:11:12.064Z,99534.06
2023-06-19T11:13:45.165Z,99532.00
2023-06-19T11:16:25.472Z,99491.06
2023-06-19T11:18:58.398Z,99536.84
2023-06-19T11:21:34.184Z,99534.72
2023-06-19T11:24:03.064Z,99537.88
2023-06-19T11:26:32.393Z,99540.63
2023-06-19T11:29:04.813Z,99532.31
2023-06-19T11:31:32.507Z,99525.63
2023-06-19T11:34:00.803Z,99526.72
2023-06-19T11:36:28.759Z,99529.63
2023-06-19T11:38:56.590Z,99522.50
2023-06-19T11:41:28.184Z,99515.19
2023-06-19T11:44:02.187Z,99519.19
2023-06-19T11:46:33.167Z,99516.81
2023-06-19T11:49:11.189Z,99514.75
2023-06-19T11:51:38.983Z,99524.63
2023-06-19T11:54:07.708Z,99513.97
2023-06-19T11:56:35.941Z,99522.34
2023-06-19T11:59:05.315Z,99519.38
2023-06-19T12:01:33.630Z,99522.06
2023-06-19T12:04:01.943Z,99520.94
2023-06-19T12:06:29.898Z,99528.28
2023-06-19T12:09:00.349Z,99527.97
2023-06-19T12:11:28.030Z,99531.41
2023-06-19T12:13:57.043Z,99523.78
2023-06-19T12:16:26.403Z,99518.09
2023-06-19T12:18:55.224Z,99523.63
2023-06-19T12:21:35.595Z,99526.91
2023-06-19T12:24:07.037Z,99535.81
2023-06-19T12:26:38.132Z,99516.44
2023-06-19T12:29:06.372Z,99470.81
2023-06-19T12:36:51.604Z,99511.13
2023-06-19T12:39:19.334Z,99507.00
2023-06-19T12:41:47.159Z,99514.16
2023-06-19T12:44:14.989Z,99511.28
2023-06-19T12:46:42.813Z,99518.81
2023-06-19T12:49:10.727Z,99517.31
2023-06-19T12:51:38.495Z,99511.50
2023-06-19T12:54:07.601Z,99519.31
2023-06-19T12:56:35.380Z,99511.28
2023-06-19T12:59:03.136Z,99509.06
2023-06-19T13:01:30.903Z,99512.56
2023-06-19T13:03:58.803Z,99519.72
2023-06-19T13:06:26.762Z,99527.34
2023-06-19T13:08:54.688Z,99511.38
2023-06-19T13:11:23.800Z,99525.09
2023-06-19T13:13:52.499Z,99524.25
2023-06-19T13:16:30.215Z,99520.31
2023-06-19T13:19:08.196Z,99522.38
2023-06-19T13:21:36.925Z,99510.47
2023-06-19T13:24:05.084Z,99510.56
2023-06-19T13:26:34.232Z,99512.22
2023-06-19T13:29:02.013Z,99507.09
2023-06-19T13:31:29.891Z,99500.28
2023-06-19T13:34:01.111Z,99490.88
2023-06-19T13:36:28.892Z,99494.00
2023-06-19T13:38:56.664Z,99501.00
2023-06-19T13:41:25.093Z,99510.34
2023-06-19T13:43:54.972Z,99496.03
2023-06-19T13:46:23.685Z,99502.69
2023-06-19T13:48:52.503Z,99499.31
2023-06-19T13:51:20.604Z,99492.34
2023-06-19T13:53:48.320Z,99478.47
2023-06-19T13:56:16.768Z,99483.03
2023-06-19T13:58:44.548Z,99470.31
2023-06-19T14:01:13.632Z,99478.81
2023-06-19T14:03:42.430Z,99483.69
2023-06-19T14:06:10.210Z,99504.59
2023-06-19T14:08:37.976Z,99480.81
2023-06-19T14:11:05.821Z,99480.13
2023-06-19T14:13:33.976Z,99486.25
2023-06-19T14:16:01.703Z,99479.28
2023-06-19T14:18:30.898Z,99477.09
2023-06-19T14:20:58.770Z,99461.00
2023-06-19T14:23:26.511Z,99488.97
2023-06-19T14:25:54.330Z,99474.88
2023-06-19T14:28:22.098Z,99487.94
2023-06-19T14:30:49.849Z,99491.88
2023-06-19T14:33:17.648Z,99482.00
2023-06-19T14:35:47.089Z,99473.19
2023-06-19T14:38:15.493Z,99475.25
2023-06-19T14:40:43.607Z,99476.44
2023-06-19T14:43:11.371Z,99469.47
2023-06-19T14:45:41.060Z,99473.00
2023-06-19T14:48:08.928Z,99465.69
2023-06-19T14:50:36.764Z,99449.41
2023-06-19T14:53:05.945Z,99464.69
2023-06-19T14:55:33.711Z,99455.22
2023-06-19T14:58:01.527Z,99459.63
2023-06-19T15:00:29.266Z,99467.41
2023-06-19T15:02:57.185Z,99455.38
2023-06-19T15:05:24.985Z,99460.78
2023-06-19T15:07:53.426Z,99461.97
2023-06-19T15:10:23.041Z,99470.09
2023-06-19T15:12:51.121Z,99467.91
2023-06-19T15:15:18.895Z,99461.28
2023-06-19T15:17:46.617Z,99451.06
2023-06-19T15:20:18.029Z,99449.53
2023-06-19T15:22:45.861Z,99452.91
2023-06-19T15:25:13.640Z,99445.47
2023-06-19T15:27:42.963Z,99441.06
2023-06-19T15:30:11.632Z,99442.41
2023-06-19T15:32:39.432Z,99448.19
2023-06-19T15:35:08.192Z,99446.66
2023-06-19T15:37:35.911Z,99446.66
2023-06-19T15:40:04.050Z,99449.53
2023-06-19T15:42:32.491Z,99453.75
2023-06-19T15:45:01.840Z,99467.97
2023-06-19T15:47:29.713Z,99423.53
2023-06-19T15:49:57.589Z,99433.56
2023-06-19T15:52:25.639Z,99433.72
2023-06-19T15:54:53.502Z,99433.03
2023-06-19T15:57:22.298Z,99423.53
2023-06-19T15:59:52.840Z,99422.34
2023-06-19T16:02:22.164Z,99422.97
2023-06-19T16:04:50.025Z,99421.09
2023-06-19T16:07:17.815Z,99420.75
2023-06-19T16:09:55.307Z,99421.75
2023-06-19T16:12:23.883Z,99411.25
2023-06-19T16:14:51.581Z,99411.41
2023-06-19T16:17:19.297Z,99415.63
2023-06-19T16:19:48.481Z,99409.00
2023-06-19T16:22:16.265Z,99415.25
2023-06-19T16:24:44.054Z,99410.00
2023-06-19T16:27:11.878Z,99416.59
2023-06-19T16:29:39.595Z,99410.13
2023-06-19T16:32:10.436Z,99416.41
2023-06-19T16:34:38.944Z,99414.00
2023-06-19T16:37:08.291Z,99421.25
2023-06-19T16:39:36.080Z,99422.03
2023-06-19T16:42:03.906Z,99418.25
2023-06-19T16:44:31.659Z,99422.13
2023-06-19T16:46:59.526Z,99414.69
2023-06-19T16:49:27.290Z,99403.25
2023-06-19T16:51:54.969Z,99412.59
2023-06-19T16:54:24.144Z,99391.22
2023-06-19T16:56:51.847Z,99411.72
2023-06-19T16:59:19.513Z,99401.34
2023-06-19T17:01:47.428Z,99405.69
2023-06-19T17:04:15.177Z,99406.19
2023-06-19T17:06:42.923Z,99402.78
2023-06-19T17:09:10.612Z,99402.84
2023-06-19T17:11:42.506Z,99408.94
2023-06-19T17:14:10.697Z,99413.97
2023-06-19T17:16:38.427Z,99408.84
2023-06-19T17:19:06.613Z,99414.59
2023-06-19T17:21:34.634Z,99407.28
2023-06-19T17:24:02.479Z,99422.97
2023-06-19T17:26:30.447Z,99416.13
2023-06-19T17:28:59.957Z,99402.19
2023-06-19T17:31:27.628Z,99408.44
2023-06-19T17:33:56.413Z,99409.91
2023-06-19T17:36:24.171Z,99408.47
2023-06-19T17:38:51.931Z,99408.09
2023-06-19T17:41:19.674Z,99411.25
2023-06-19T17:43:47.420Z,99404.34
2023-06-19T17:46:16.641Z,99401.44
2023-06-19T17:48:44.367Z,99405.03
2023-06-19T17:51:12.097Z,99402.41
2023-06-19T17:53:40.618Z,99412.91
2023-06-19T17:56:08.409Z,99412.53
2023-06-19T17:58:36.227Z,99414.81
2023-06-19T18:01:03.946Z,99413.41
2023-06-19T18:03:33.124Z,99411.03
2023-06-19T18:06:00.915Z,99419.13
2023-06-19T18:08:28.643Z,99421.97
2023-06-19T18:10:56.950Z,99426.69
2023-06-19T18:13:24.686Z,99424.09
2023-06-19T18:16:09.988Z,99422.72
2023-06-19T18:18:40.937Z,99414.06
2023-06-19T18:21:08.713Z,99416.91
2023-06-19T18:23:36.471Z,99426.13
2023-06-19T18:26:04.193Z,99424.59
2023-06-19T18:28:31.906Z,99423.88
2023-06-19T18:30:59.672Z,99431.41
2023-06-19T18:33:27.625Z,99335.59
2023-06-19T18:35:56.860Z,99429.63
2023-06-19T18:38:24.717Z,99438.25
2023-06-19T18:40:52.405Z,99417.00
2023-06-19T18:43:20.104Z,99435.00
2023-06-19T18:45:48.093Z,99432.75
2023-06-19T18:48:15.919Z,99439.56
2023-06-19T18:50:43.676Z,99430.38
2023-06-19T18:53:12.866Z,99427.66
2023-06-19T18:55:42.475Z,99424.84
2023-06-19T18:58:11.794Z,99426.22
2023-06-19T19:00:39.472Z,99430.47
2023-06-19T19:03:08.486Z,99427.50
2023-06-19T19:05:36.867Z,99431.75
2023-06-19T19:08:04.865Z,99424.38
2023-06-19T19:10:33.993Z,99423.38
2023-06-19T19:13:03.565Z,99429.31
2023-06-19T19:15:31.468Z,99402.59
2023-06-19T19:17:59.237Z,99427.25
2023-06-19T19:20:27.745Z,99426.25
2023-06-19T19:22:55.594Z,99418.28
2023-06-19T19:25:23.296Z,99405.59
2023-06-19T19:27:52.389Z,99436.78
2023-06-19T19:30:20.227Z,99433.09
2023-06-19T19:32:48.083Z,99433.84
2023-06-19T19:35:15.961Z,99436.44
2023-06-19T19:37:43.652Z,99436.28
2023-06-19T19:40:12.367Z,99449.16
2023-06-19T19:42:40.088Z,99449.56
2023-06-19T19:45:10.231Z,99449.22
2023-06-19T19:47:37.953Z,99449.19
2023-06-19T19:50:06.466Z,99462.88
2023-06-19T19:52:34.150Z,99463.53
2023-06-19T19:55:03.025Z,99458.66
2023-06-19T19:57:30.829Z,99451.16
2023-06-19T19:59:59.260Z,99451.41
2023-06-19T20:02:28.422Z,99460.00
2023-06-19T20:04:56.312Z,99457.09
2023-06-19T20:07:25.022Z,99449.78
2023-06-19T20:09:52.859Z,99446.88
2023-06-19T20:12:22.253Z,99453.59
2023-06-19T20:14:50.349Z,99463.09
2023-06-19T20:17:18.099Z,99457.38
2023-06-19T20:19:47.284Z,99462.16
2023-06-19T20:22:15.075Z,99460.44
2023-06-19T20:24:43.030Z,99459.84
2023-06-19T20:27:12.159Z,99474.13
2023-06-19T20:29:39.977Z,99460.09
2023-06-19T20:32:08.698Z,99471.69
2023-06-19T20:34:36.454Z,99470.84
2023-06-19T20:37:06.074Z,99479.13
2023-06-19T20:39:33.793Z,99478.28
2023-06-19T20:42:03.602Z,99485.84
2023-06-19T20:44:31.598Z,99493.16
2023-06-19T20:47:01.628Z,99478.28
2023-06-19T20:49:30.326Z,99477.53
2023-06-19T20:51:58.102Z,99478.53
2023-06-19T20:54:27.347Z,99478.88
2023-06-19T20:56:55.136Z,99463.66
2023-06-19T20:59:22.930Z,99482.44
2023-06-19T21:01:50.693Z,99481.81
2023-06-19T21:04:18.491Z,99472.69
2023-06-19T21:06:46.344Z,99481.56
2023-06-19T21:09:16.125Z,99485.50
2023-06-19T21:11:46.278Z,99483.91
2023-06-19T21:14:14.191Z,99483.97
2023-06-19T21:16:42.448Z,99473.38
2023-06-19T21:19:10.221Z,99476.19
2023-06-19T21:21:38.038Z,99464.81
2023-06-19T21:24:06.047Z,99469.47
2023-06-19T21:26:34.035Z,99465.19
2023-06-19T21:29:03.302Z,99465.28
2023-06-19T21:31:31.037Z,99456.50
2023-06-19T21:33:58.794Z,99456.66
2023-06-19T21:36:26.555Z,99452.50
2023-06-19T21:38:54.335Z,99448.09
2023-06-19T21:41:22.484Z,99454.19
2023-06-19T21:43:50.296Z,99441.03
2023-06-19T21:46:19.516Z,99448.81
2023-06-19T21:48:47.540Z,99443.47
2023-06-19T21:51:15.306Z,99433.81
2023-06-19T21:53:43.028Z,99436.41
2023-06-19T21:56:10.752Z,99432.88
2023-06-19T21:58:38.501Z,99441.75
2023-06-19T22:01:06.317Z,99437.47
2023-06-19T22:03:35.614Z,99440.16
2023-06-19T22:06:03.833Z,99441.16
2023-06-19T22:08:41.961Z,99442.00
2023-06-19T22:11:10.744Z,99441.03
2023-06-19T22:13:38.597Z,99427.13
2023-06-19T22:16:06.307Z,99433.25
2023-06-19T22:18:35.489Z,99422.72
2023-06-19T22:21:03.331Z,99432.38
2023-06-19T22:23:31.112Z,99434.19
2023-06-19T22:25:58.968Z,99432.38
2023-06-19T22:28:26.787Z,99434.06
2023-06-19T22:30:54.505Z,99441.16
2023-06-19T22:33:22.210Z,99443.97
2023-06-19T22:35:51.689Z,99443.97
2023-06-19T22:38:19.689Z,99439.44
2023-06-19T22:40:47.471Z,99447.47
2023-06-19T22:43:15.338Z,99431.38
2023-06-19T22:45:43.444Z,99430.28
2023-06-19T22:48:11.542Z,99439.53
2023-06-19T22:50:39.375Z,99439.44
2023-06-19T22:53:08.541Z,99446.75
2023-06-19T22:55:36.346Z,99439.69
2023-06-19T22:58:04.135Z,99401.25
2023-06-19T23:00:31.880Z,99428.81
2023-06-19T23:02:59.831Z,99420.03
2023-06-19T23:05:27.913Z,99435.16
2023-06-19T23:07:56.671Z,99430.78
2023-06-19T23:10:25.763Z,99425.78
2023-06-19T23:12:53.495Z,99430.28
2023-06-19T23:15:21.354Z,99430.03
2023-06-19T23:17:49.384Z,99428.34
2023-06-19T23:20:18.583Z,99431.13
2023-06-19T23:22:48.708Z,99426.63
2023-06-19T23:25:16.514Z,99418.59
2023-06-19T23:27:45.662Z,99419.69
2023-06-19T23:30:13.698Z,99414.41
2023-06-19T23:32:41.634Z,99411.00
2023-06-19T23:35:10.292Z,99406.63
2023-06-19T23:37:38.076Z,99404.19
2023-06-19T23:40:08.861Z,99395.41
2023-06-19T23:42:36.876Z,99400.78
2023-06-19T23:45:06.824Z,99400.91
2023-06-19T23:47:34.593Z,99405.38
2023-06-19T23:50:02.361Z,99392.47
2023-06-19T23:52:41.985Z,99400.53
2023-06-19T23:55:11.370Z,99403.94
2023-06-19T23:57:39.161Z,99399.56
