createdAt,value
2023-10-03T00:01:41.914Z,96601.88
2023-10-03T00:04:10.787Z,96599.72
2023-10-03T00:06:40.103Z,96592.00
2023-10-03T00:09:10.163Z,96598.38
2023-10-03T00:11:38.662Z,96592.88
2023-10-03T00:14:08.885Z,96603.19
2023-10-03T00:16:37.217Z,96596.81
2023-10-03T00:19:05.486Z,96604.75
2023-10-03T00:21:34.905Z,96606.91
2023-10-03T00:24:03.679Z,96606.44
2023-10-03T00:26:32.528Z,96597.03
2023-10-03T00:29:00.912Z,96599.66
2023-10-03T00:31:31.148Z,96589.22
2023-10-03T00:33:59.347Z,96593.63
2023-10-03T00:36:28.085Z,96596.78
2023-10-03T00:38:56.546Z,96588.75
2023-10-03T00:41:24.912Z,96590.72
2023-10-03T00:43:59.875Z,96584.25
2023-10-03T00:46:31.234Z,96575.31
2023-10-03T00:49:11.286Z,96584.34
2023-10-03T00:51:41.979Z,96586.50
2023-10-03T00:54:11.900Z,96582.28
2023-10-03T00:56:44.401Z,96587.34
2023-10-03T00:59:14.519Z,96578.72
2023-10-03T01:01:42.959Z,96583.81
2023-10-03T01:04:19.085Z,96589.13
2023-10-03T01:06:48.010Z,96579.91
2023-10-03T01:09:25.136Z,96586.19
2023-10-03T01:11:55.433Z,96582.44
2023-10-03T01:14:23.719Z,96584.31
2023-10-03T01:16:52.476Z,96583.81
2023-10-03T01:19:26.769Z,96577.75
2023-10-03T01:21:55.209Z,96578.34
2023-10-03T01:24:26.114Z,96573.53
2023-10-03T01:26:55.090Z,96570.41
2023-10-03T01:29:24.213Z,96568.91
2023-10-03T01:31:54.412Z,96566.56
2023-10-03T01:34:22.591Z,96566.88
2023-10-03T01:36:50.800Z,96565.78
2023-10-03T01:39:19.126Z,96565.78
2023-10-03T01:41:49.527Z,96562.25
2023-10-03T01:44:18.236Z,96559.31
2023-10-03T01:46:46.690Z,96562.34
2023-10-03T01:49:16.048Z,96563.81
2023-10-03T01:51:44.887Z,96558.09
2023-10-03T01:54:13.422Z,96559.84
2023-10-03T01:56:41.622Z,96559.44
2023-10-03T01:59:11.260Z,96560.81
2023-10-03T02:01:39.567Z,96560.59
2023-10-03T02:04:08.280Z,96560.38
2023-10-03T02:06:36.859Z,96557.44
2023-10-03T02:09:09.087Z,96560.59
2023-10-03T02:11:38.751Z,96565.31
2023-10-03T02:14:09.158Z,96563.94
2023-10-03T02:16:45.124Z,96558.34
2023-10-03T02:19:13.258Z,96564.94
2023-10-03T02:21:44.092Z,96559.44
2023-10-03T02:24:14.561Z,96563.16
2023-10-03T02:26:43.980Z,96551.78
2023-10-03T02:29:14.263Z,96561.09
2023-10-03T02:31:44.634Z,96558.44
2023-10-03T02:34:12.836Z,96559.53
2023-10-03T02:36:40.938Z,96546.38
2023-10-03T02:39:10.216Z,96552.75
2023-10-03T02:41:40.100Z,96546.47
2023-10-03T02:44:11.381Z,96545.47
2023-10-03T02:46:39.604Z,96548.13
2023-10-03T02:49:09.837Z,96555.47
2023-10-03T02:51:38.011Z,96549.59
2023-10-03T02:54:06.356Z,96544.13
2023-10-03T02:56:34.532Z,96544.44
2023-10-03T02:59:04.026Z,96536.59
2023-10-03T03:01:35.100Z,96542.47
2023-10-03T03:04:04.211Z,96541.97
2023-10-03T03:06:33.904Z,96545.38
2023-10-03T03:09:02.196Z,96554.38
2023-10-03T03:11:32.714Z,96549.50
2023-10-03T03:14:00.939Z,96545.16
2023-10-03T03:16:29.072Z,96542.38
2023-10-03T03:18:57.186Z,96541.38
2023-10-03T03:21:25.298Z,96535.09
2023-10-03T03:24:01.781Z,96530.94
2023-10-03T03:26:39.012Z,96538.94
2023-10-03T03:29:21.845Z,96536.94
2023-10-03T03:31:53.078Z,96546.44
2023-10-03T03:34:22.786Z,96542.72
2023-10-03T03:36:56.599Z,96546.50
2023-10-03T03:39:28.557Z,96551.28
2023-10-03T03:41:57.945Z,96547.06
2023-10-03T03:44:26.752Z,96547.63
2023-10-03T03:46:55.372Z,96543.97
2023-10-03T03:49:24.976Z,96541.13
2023-10-03T03:51:54.597Z,96534.28
2023-10-03T03:54:22.732Z,96541.63
2023-10-03T03:56:52.478Z,96536.63
2023-10-03T03:59:20.790Z,96538.75
2023-10-03T04:01:50.978Z,96530.06
2023-10-03T04:04:21.245Z,96540.13
2023-10-03T04:06:49.538Z,96541.19
2023-10-03T04:09:18.242Z,96541.53
2023-10-03T04:11:48.335Z,96540.25
2023-10-03T04:14:18.450Z,96534.75
2023-10-03T04:16:46.589Z,96538.44
2023-10-03T04:19:14.815Z,96531.41
2023-10-03T04:21:43.581Z,96536.41
2023-10-03T04:24:13.767Z,96531.94
2023-10-03T04:26:44.252Z,96531.44
2023-10-03T04:29:15.103Z,96523.88
2023-10-03T04:31:47.920Z,96513.44
2023-10-03T04:34:20.056Z,96516.84
2023-10-03T04:36:49.013Z,96519.50
2023-10-03T04:39:17.572Z,96522.91
2023-10-03T04:41:46.939Z,96524.47
2023-10-03T04:44:17.705Z,96526.56
2023-10-03T04:46:49.535Z,96526.00
2023-10-03T04:49:18.054Z,96532.78
2023-10-03T04:51:48.523Z,96529.41
2023-10-03T04:54:18.456Z,96538.69
2023-10-03T04:56:49.788Z,96529.81
2023-10-03T04:59:20.786Z,96526.44
2023-10-03T05:01:51.271Z,96521.22
2023-10-03T05:04:19.685Z,96528.91
2023-10-03T05:06:49.130Z,96524.19
2023-10-03T05:09:19.198Z,96534.22
2023-10-03T05:11:50.317Z,96542.13
2023-10-03T05:14:20.378Z,96537.41
2023-10-03T05:16:50.632Z,96541.13
2023-10-03T05:19:20.440Z,96541.13
2023-10-03T05:21:49.103Z,96536.41
2023-10-03T05:24:17.819Z,96551.91
2023-10-03T05:26:46.269Z,96542.13
2023-10-03T05:29:14.466Z,96545.75
2023-10-03T05:31:43.124Z,96540.97
2023-10-03T05:34:11.462Z,96552.25
2023-10-03T05:36:41.062Z,96561.72
2023-10-03T05:39:12.917Z,96555.13
2023-10-03T05:41:42.652Z,96548.56
2023-10-03T05:44:13.199Z,96553.78
2023-10-03T05:46:42.022Z,96561.63
2023-10-03T05:49:12.151Z,96562.41
2023-10-03T05:51:41.978Z,96562.34
2023-10-03T05:54:10.132Z,96566.78
2023-10-03T05:56:38.647Z,96563.59
2023-10-03T05:59:08.407Z,96562.19
2023-10-03T06:01:36.811Z,96562.13
2023-10-03T06:04:06.021Z,96567.91
2023-10-03T06:06:34.444Z,96563.13
2023-10-03T06:09:04.880Z,96563.38
2023-10-03T06:11:33.375Z,96572.50
2023-10-03T06:14:01.610Z,96561.88
2023-10-03T06:16:30.031Z,96565.53
2023-10-03T06:18:58.787Z,96568.69
2023-10-03T06:21:27.266Z,96564.41
2023-10-03T06:23:55.564Z,96571.47
2023-10-03T06:26:26.343Z,96564.84
2023-10-03T06:28:54.573Z,96563.19
2023-10-03T06:31:23.049Z,96577.41
2023-10-03T06:33:52.475Z,96586.31
2023-10-03T06:36:20.867Z,96588.13
2023-10-03T06:38:50.444Z,96586.97
2023-10-03T06:41:22.838Z,96586.63
2023-10-03T06:43:52.369Z,96590.69
2023-10-03T06:46:20.750Z,96600.00
2023-10-03T06:48:49.583Z,96595.09
2023-10-03T06:51:18.037Z,96597.03
2023-10-03T06:53:48.563Z,96599.00
2023-10-03T06:56:17.417Z,96599.91
2023-10-03T06:58:45.606Z,96599.25
2023-10-03T07:01:15.320Z,96592.22
2023-10-03T07:03:43.768Z,96599.41
2023-10-03T07:06:12.160Z,96601.47
2023-10-03T07:08:42.622Z,96601.19
2023-10-03T07:11:17.602Z,96604.94
2023-10-03T07:13:48.757Z,96606.31
2023-10-03T07:16:18.520Z,96599.75
2023-10-03T07:18:46.979Z,96598.06
2023-10-03T07:21:17.509Z,96598.56
2023-10-03T07:23:46.901Z,96598.44
2023-10-03T07:26:15.400Z,96602.56
2023-10-03T07:28:43.889Z,96600.41
2023-10-03T07:31:14.532Z,96597.31
2023-10-03T07:33:46.070Z,96601.84
2023-10-03T07:36:14.935Z,96600.25
2023-10-03T07:38:43.147Z,96599.22
2023-10-03T07:41:12.261Z,96602.44
2023-10-03T07:43:40.425Z,96610.16
2023-10-03T07:46:08.633Z,96617.22
2023-10-03T07:48:36.880Z,96600.22
2023-10-03T07:51:07.198Z,96605.75
2023-10-03T07:53:38.095Z,96613.78
2023-10-03T07:56:10.057Z,96605.13
2023-10-03T07:58:38.741Z,96604.72
2023-10-03T08:01:07.043Z,96612.09
2023-10-03T08:03:36.354Z,96611.38
2023-10-03T08:06:04.973Z,96603.31
2023-10-03T08:08:35.367Z,96603.50
2023-10-03T08:11:08.119Z,96599.25
2023-10-03T08:13:40.509Z,96603.91
2023-10-03T08:16:08.899Z,96593.28
2023-10-03T08:18:37.866Z,96597.88
2023-10-03T08:21:06.251Z,96585.88
2023-10-03T08:23:38.937Z,96587.72
2023-10-03T08:26:07.263Z,96580.19
2023-10-03T08:28:36.310Z,96572.09
2023-10-03T08:31:08.526Z,96571.16
2023-10-03T08:33:38.642Z,96578.22
2023-10-03T08:36:16.068Z,96575.06
2023-10-03T08:38:46.313Z,96583.59
2023-10-03T08:41:19.788Z,96583.59
2023-10-03T08:43:55.654Z,96572.06
2023-10-03T08:46:28.473Z,96582.59
2023-10-03T08:49:01.983Z,96573.41
2023-10-03T08:51:34.056Z,96568.88
2023-10-03T08:54:11.615Z,96567.78
2023-10-03T08:56:42.406Z,96578.28
2023-10-03T08:59:11.300Z,96572.97
2023-10-03T09:01:44.455Z,96574.38
2023-10-03T09:04:17.107Z,96568.28
2023-10-03T09:06:45.819Z,96567.75
2023-10-03T09:09:17.513Z,96578.19
2023-10-03T09:11:52.572Z,96566.28
2023-10-03T09:14:22.325Z,96565.13
2023-10-03T09:16:52.798Z,96560.78
2023-10-03T09:19:25.918Z,96569.34
2023-10-03T09:21:54.209Z,96561.69
2023-10-03T09:24:24.790Z,96555.50
2023-10-03T09:26:56.339Z,96556.72
2023-10-03T09:29:32.865Z,96552.44
2023-10-03T09:32:09.061Z,96546.53
2023-10-03T09:34:42.006Z,96557.66
2023-10-03T09:37:10.820Z,96543.63
2023-10-03T09:39:50.957Z,96539.56
2023-10-03T09:42:24.752Z,96529.84
2023-10-03T09:44:59.134Z,96533.72
2023-10-03T09:47:34.421Z,96535.63
2023-10-03T09:50:07.468Z,96522.28
2023-10-03T09:52:39.885Z,96523.53
2023-10-03T09:55:23.629Z,96529.13
2023-10-03T09:57:57.022Z,96525.25
2023-10-03T10:00:40.777Z,96512.00
2023-10-03T10:03:12.542Z,96507.03
2023-10-03T10:05:51.376Z,96503.50
2023-10-03T10:08:33.549Z,96503.59
2023-10-03T10:11:09.283Z,96486.63
2023-10-03T10:13:43.735Z,96483.56
2023-10-03T10:16:21.863Z,96481.81
2023-10-03T10:19:02.097Z,96474.53
2023-10-03T10:21:33.171Z,96475.88
2023-10-03T10:24:26.310Z,96479.75
2023-10-03T10:27:01.157Z,96473.94
2023-10-03T10:29:35.295Z,96469.25
2023-10-03T10:32:19.305Z,96469.22
2023-10-03T10:34:49.353Z,96474.13
2023-10-03T10:37:19.253Z,96466.19
2023-10-03T10:40:19.000Z,96460.97
2023-10-03T10:43:18.053Z,96450.97
2023-10-03T10:45:51.753Z,96447.56
2023-10-03T10:48:41.175Z,96453.34
2023-10-03T10:51:12.368Z,96444.47
2023-10-03T10:53:44.230Z,96442.09
2023-10-03T10:56:14.514Z,96441.88
2023-10-03T10:59:05.379Z,96439.78
2023-10-03T11:01:41.188Z,96441.63
2023-10-03T11:04:24.269Z,96442.75
2023-10-03T11:06:54.073Z,96440.50
2023-10-03T11:09:24.776Z,96437.22
2023-10-03T11:11:53.865Z,96429.25
2023-10-03T11:14:31.077Z,96432.72
2023-10-03T11:16:59.959Z,96434.03
2023-10-03T11:19:31.592Z,96431.56
2023-10-03T11:22:00.102Z,96429.56
2023-10-03T11:24:30.311Z,96417.63
2023-10-03T11:26:59.667Z,96421.44
2023-10-03T11:29:45.011Z,96424.03
2023-10-03T11:32:21.778Z,96424.03
2023-10-03T11:34:50.722Z,96413.38
2023-10-03T11:37:37.868Z,96409.63
2023-10-03T11:40:12.164Z,96407.97
2023-10-03T11:42:50.801Z,96409.63
2023-10-03T11:45:21.975Z,96412.69
2023-10-03T11:48:06.143Z,96402.75
2023-10-03T11:50:35.777Z,96409.53
2023-10-03T11:53:04.131Z,96404.03
2023-10-03T11:55:34.352Z,96406.88
2023-10-03T11:58:02.867Z,96401.13
2023-10-03T12:00:32.406Z,96396.19
2023-10-03T12:03:00.999Z,96389.25
2023-10-03T12:05:29.274Z,96394.78
2023-10-03T12:07:58.437Z,96397.06
2023-10-03T12:10:27.689Z,96397.22
2023-10-03T12:12:55.937Z,96396.56
2023-10-03T12:15:25.995Z,96390.09
2023-10-03T12:17:55.854Z,96389.84
2023-10-03T12:20:24.389Z,96394.13
2023-10-03T12:22:53.826Z,96384.72
2023-10-03T12:25:25.017Z,96377.63
2023-10-03T12:27:53.430Z,96381.88
2023-10-03T12:30:21.934Z,96379.03
2023-10-03T12:32:51.738Z,96374.69
2023-10-03T12:35:21.598Z,96368.25
2023-10-03T12:37:51.275Z,96361.00
2023-10-03T12:40:22.543Z,96364.63
2023-10-03T12:42:53.408Z,96355.84
2023-10-03T12:45:26.974Z,96353.75
2023-10-03T12:47:56.108Z,96348.69
2023-10-03T12:50:29.067Z,96349.09
2023-10-03T12:53:00.115Z,96349.63
2023-10-03T12:55:28.422Z,96345.31
2023-10-03T12:57:59.945Z,96339.03
2023-10-03T13:00:28.700Z,96343.69
2023-10-03T13:03:01.155Z,96334.72
2023-10-03T13:05:31.052Z,96340.22
2023-10-03T13:07:59.165Z,96330.03
2023-10-03T13:10:27.902Z,96332.41
2023-10-03T13:12:56.756Z,96340.03
2023-10-03T13:15:25.275Z,96331.94
2023-10-03T13:17:54.572Z,96333.53
2023-10-03T13:20:25.919Z,96332.41
2023-10-03T13:22:57.512Z,96324.78
2023-10-03T13:25:26.285Z,96340.81
2023-10-03T13:27:55.760Z,96344.63
2023-10-03T13:30:27.971Z,96341.38
2023-10-03T13:32:57.326Z,96329.75
2023-10-03T13:35:25.957Z,96328.97
2023-10-03T13:37:56.094Z,96329.56
2023-10-03T13:40:24.706Z,96329.00
2023-10-03T13:42:53.128Z,96331.16
2023-10-03T13:45:21.866Z,96320.66
2023-10-03T13:47:51.463Z,96320.03
2023-10-03T13:50:20.179Z,96316.75
2023-10-03T13:52:48.936Z,96320.31
2023-10-03T13:55:21.695Z,96328.38
2023-10-03T13:57:51.968Z,96326.06
2023-10-03T14:00:20.192Z,96316.91
2023-10-03T14:02:49.550Z,96322.78
2023-10-03T14:05:20.525Z,96313.56
2023-10-03T14:07:49.083Z,96323.97
2023-10-03T14:10:20.136Z,96325.56
2023-10-03T14:12:48.545Z,96329.38
2023-10-03T14:15:21.496Z,96324.84
2023-10-03T14:17:50.207Z,96323.38
2023-10-03T14:20:18.792Z,96332.69
2023-10-03T14:22:46.896Z,96327.69
2023-10-03T14:25:15.115Z,96329.22
2023-10-03T14:27:45.691Z,96322.66
2023-10-03T14:30:15.023Z,96323.44
2023-10-03T14:32:44.093Z,96325.63
2023-10-03T14:35:14.204Z,96325.41
2023-10-03T14:37:42.973Z,96321.50
2023-10-03T14:40:17.676Z,96324.59
2023-10-03T14:42:51.142Z,96319.28
2023-10-03T14:45:20.857Z,96333.13
2023-10-03T14:47:50.539Z,96335.13
2023-10-03T14:50:19.053Z,96342.41
2023-10-03T14:52:47.392Z,96354.72
2023-10-03T14:55:18.007Z,96354.31
2023-10-03T14:57:47.788Z,96372.31
2023-10-03T15:00:19.200Z,96374.53
2023-10-03T15:02:48.013Z,96372.06
2023-10-03T15:05:16.714Z,96394.22
2023-10-03T15:07:45.084Z,96396.44
2023-10-03T15:10:13.659Z,96393.19
2023-10-03T15:12:41.975Z,96403.75
2023-10-03T15:15:13.226Z,96402.41
2023-10-03T15:17:41.704Z,96411.00
2023-10-03T15:20:12.739Z,96418.50
2023-10-03T15:22:41.357Z,96431.44
2023-10-03T15:25:10.375Z,96439.06
2023-10-03T15:27:38.553Z,96443.66
2023-10-03T15:30:10.052Z,96446.34
2023-10-03T15:32:39.832Z,96453.69
2023-10-03T15:35:09.133Z,96456.72
2023-10-03T15:37:37.431Z,96458.94
2023-10-03T15:40:09.429Z,96459.50
2023-10-03T15:42:37.657Z,96470.06
2023-10-03T15:45:12.994Z,96477.19
2023-10-03T15:47:44.350Z,96462.84
2023-10-03T15:50:13.053Z,96472.31
2023-10-03T15:52:43.879Z,96468.34
2023-10-03T15:55:14.629Z,96477.88
2023-10-03T15:57:42.779Z,96486.31
2023-10-03T16:00:13.384Z,96477.41
2023-10-03T16:02:43.468Z,96489.19
2023-10-03T16:05:12.008Z,96494.41
2023-10-03T16:07:40.421Z,96493.91
2023-10-03T16:10:09.450Z,96486.47
2023-10-03T16:12:37.930Z,96483.28
2023-10-03T16:15:06.992Z,96485.41
2023-10-03T16:17:35.311Z,96483.00
2023-10-03T16:20:07.455Z,96493.31
2023-10-03T16:22:35.985Z,96492.09
2023-10-03T16:25:06.532Z,96506.53
2023-10-03T16:27:35.347Z,96523.22
2023-10-03T16:30:07.041Z,96522.34
2023-10-03T16:32:36.066Z,96506.09
2023-10-03T16:35:08.952Z,96525.81
2023-10-03T16:37:37.235Z,96527.56
2023-10-03T16:40:07.951Z,96536.88
2023-10-03T16:42:37.739Z,96550.19
2023-10-03T16:45:10.864Z,96551.03
2023-10-03T16:47:39.549Z,96566.13
2023-10-03T16:50:12.012Z,96570.25
2023-10-03T16:52:40.856Z,96582.31
2023-10-03T16:55:10.349Z,96591.72
2023-10-03T16:57:38.936Z,96608.00
2023-10-03T17:00:14.236Z,96614.69
2023-10-03T17:02:43.130Z,96640.13
2023-10-03T17:05:14.158Z,96645.25
2023-10-03T17:07:43.139Z,96648.38
2023-10-03T17:10:13.376Z,96650.84
2023-10-03T17:12:41.914Z,96655.94
2023-10-03T17:15:11.643Z,96668.84
2023-10-03T17:17:40.955Z,96663.00
2023-10-03T17:20:12.549Z,96675.66
2023-10-03T17:22:42.693Z,96663.84
2023-10-03T17:25:11.693Z,96659.81
2023-10-03T17:27:40.820Z,96675.84
2023-10-03T17:30:12.917Z,96675.72
2023-10-03T17:32:42.113Z,96667.59
2023-10-03T17:35:14.267Z,96671.69
2023-10-03T17:37:44.893Z,96690.59
2023-10-03T17:40:15.064Z,96680.97
2023-10-03T17:42:44.028Z,96684.59
2023-10-03T17:45:13.553Z,96679.59
2023-10-03T17:47:42.773Z,96681.47
2023-10-03T17:50:13.631Z,96676.91
2023-10-03T17:52:44.182Z,96677.69
2023-10-03T17:55:13.740Z,96669.38
2023-10-03T17:57:44.471Z,96677.69
2023-10-03T18:00:15.299Z,96683.03
2023-10-03T18:02:46.438Z,96699.72
2023-10-03T18:05:18.021Z,96700.47
2023-10-03T18:07:50.074Z,96714.94
2023-10-03T18:10:19.657Z,96722.50
2023-10-03T18:12:49.937Z,96705.88
2023-10-03T18:15:18.956Z,96722.84
2023-10-03T18:17:49.714Z,96722.69
2023-10-03T18:20:18.914Z,96713.78
2023-10-03T18:22:48.691Z,96698.47
2023-10-03T18:25:18.599Z,96700.31
2023-10-03T18:27:48.209Z,96690.00
2023-10-03T18:30:18.021Z,96699.91
2023-10-03T18:32:46.414Z,96699.44
2023-10-03T18:35:14.931Z,96710.56
2023-10-03T18:37:43.878Z,96714.19
2023-10-03T18:40:18.284Z,96720.16
2023-10-03T18:42:47.056Z,96719.25
2023-10-03T18:45:15.350Z,96713.91
2023-10-03T18:47:44.313Z,96725.97
2023-10-03T18:50:12.871Z,96727.97
2023-10-03T18:52:41.530Z,96727.06
2023-10-03T18:55:11.179Z,96720.97
2023-10-03T18:57:40.957Z,96734.81
2023-10-03T19:00:12.960Z,96730.91
2023-10-03T19:02:41.851Z,96723.22
2023-10-03T19:05:11.277Z,96718.53
2023-10-03T19:07:40.341Z,96713.97
2023-10-03T19:10:10.609Z,96734.19
2023-10-03T19:12:40.274Z,96738.44
2023-10-03T19:15:11.076Z,96739.03
2023-10-03T19:17:39.415Z,96735.41
2023-10-03T19:20:10.469Z,96746.53
2023-10-03T19:22:39.301Z,96744.97
2023-10-03T19:25:08.950Z,96742.94
2023-10-03T19:27:42.119Z,96753.94
2023-10-03T19:30:18.222Z,96762.25
2023-10-03T19:32:48.952Z,96752.22
2023-10-03T19:35:19.163Z,96761.00
2023-10-03T19:37:48.652Z,96756.00
2023-10-03T19:40:19.331Z,96771.97
2023-10-03T19:42:47.792Z,96767.75
2023-10-03T19:45:17.780Z,96771.66
2023-10-03T19:47:47.470Z,96771.34
2023-10-03T19:50:18.073Z,96769.78
2023-10-03T19:52:47.027Z,96766.66
2023-10-03T19:55:17.579Z,96763.53
2023-10-03T19:57:45.967Z,96773.69
2023-10-03T20:00:15.980Z,96777.75
2023-10-03T20:02:46.273Z,96783.69
2023-10-03T20:05:15.287Z,96797.94
2023-10-03T20:07:43.675Z,96784.31
2023-10-03T20:10:16.518Z,96785.88
2023-10-03T20:12:45.700Z,96785.09
2023-10-03T20:15:15.283Z,96782.28
2023-10-03T20:17:43.848Z,96785.91
2023-10-03T20:20:14.478Z,96792.97
2023-10-03T20:22:44.311Z,96790.47
2023-10-03T20:25:14.267Z,96794.41
2023-10-03T20:27:43.630Z,96800.03
2023-10-03T20:30:13.212Z,96798.66
2023-10-03T20:32:42.684Z,96803.03
2023-10-03T20:35:13.584Z,96821.38
2023-10-03T20:37:42.358Z,96810.44
2023-10-03T20:40:11.861Z,96804.50
2023-10-03T20:42:40.486Z,96803.88
2023-10-03T20:45:10.933Z,96807.66
2023-10-03T20:47:40.118Z,96815.63
2023-10-03T20:50:09.609Z,96809.22
2023-10-03T20:52:40.161Z,96811.88
2023-10-03T20:55:09.284Z,96818.78
2023-10-03T20:57:38.045Z,96819.41
2023-10-03T21:00:13.825Z,96830.03
2023-10-03T21:02:42.631Z,96816.56
2023-10-03T21:05:14.535Z,96813.13
2023-10-03T21:07:45.797Z,96826.28
2023-10-03T21:10:16.072Z,96815.00
2023-10-03T21:12:44.597Z,96812.66
2023-10-03T21:15:14.472Z,96817.34
2023-10-03T21:17:42.737Z,96807.34
2023-10-03T21:20:13.566Z,96812.19
2023-10-03T21:22:46.009Z,96819.69
2023-10-03T21:25:14.218Z,96813.91
2023-10-03T21:27:42.617Z,96828.16
2023-10-03T21:30:13.099Z,96815.16
2023-10-03T21:32:42.599Z,96825.03
2023-10-03T21:35:11.207Z,96816.56
2023-10-03T21:37:39.763Z,96811.25
2023-10-03T21:40:10.941Z,96810.28
2023-10-03T21:42:42.036Z,96819.06
2023-10-03T21:45:12.163Z,96812.50
2023-10-03T21:47:40.642Z,96817.03
2023-10-03T21:50:09.614Z,96817.03
2023-10-03T21:52:37.817Z,96839.69
2023-10-03T21:55:07.058Z,96832.81
2023-10-03T21:57:36.780Z,96841.09
2023-10-03T22:00:22.888Z,96833.91
2023-10-03T22:02:51.308Z,96837.19
2023-10-03T22:05:19.758Z,96832.03
2023-10-03T22:07:47.952Z,96831.25
2023-10-03T22:10:16.874Z,96827.31
2023-10-03T22:12:46.506Z,96834.66
2023-10-03T22:15:15.402Z,96840.63
2023-10-03T22:17:43.820Z,96843.13
2023-10-03T22:20:13.262Z,96845.59
2023-10-03T22:22:41.924Z,96835.72
2023-10-03T22:25:11.598Z,96844.31
2023-10-03T22:27:40.343Z,96842.91
2023-10-03T22:30:12.632Z,96821.16
2023-10-03T22:32:42.103Z,96821.78
2023-10-03T22:35:11.845Z,96820.22
2023-10-03T22:37:41.038Z,96828.34
2023-10-03T22:40:11.710Z,96828.81
2023-10-03T22:42:40.458Z,96829.75
2023-10-03T22:45:10.912Z,96818.94
2023-10-03T22:47:39.088Z,96805.16
2023-10-03T22:50:08.540Z,96803.59
2023-10-03T22:52:36.729Z,96808.13
2023-10-03T22:55:05.133Z,96816.41
2023-10-03T22:57:33.323Z,96818.59
2023-10-03T23:00:01.564Z,96821.38
2023-10-03T23:02:31.154Z,96820.59
2023-10-03T23:04:59.336Z,96814.81
2023-10-03T23:07:27.558Z,96808.22
2023-10-03T23:09:55.712Z,96799.47
2023-10-03T23:12:23.892Z,96803.53
2023-10-03T23:14:52.319Z,96817.91
2023-10-03T23:17:20.418Z,96815.38
2023-10-03T23:19:49.922Z,96816.16
2023-10-03T23:22:18.421Z,96818.03
2023-10-03T23:24:47.213Z,96816.09
2023-10-03T23:27:15.474Z,96815.31
2023-10-03T23:29:43.655Z,96820.63
2023-10-03T23:32:12.130Z,96806.88
2023-10-03T23:34:41.153Z,96819.97
2023-10-03T23:37:11.104Z,96816.22
2023-10-03T23:39:39.302Z,96819.97
2023-10-03T23:42:12.200Z,96816.06
2023-10-03T23:44:40.684Z,96822.63
2023-10-03T23:47:08.782Z,96809.59
2023-10-03T23:49:36.922Z,96816.19
2023-10-03T23:52:05.185Z,96812.25
2023-10-03T23:54:37.805Z,96809.59
2023-10-03T23:57:12.375Z,96814.13
2023-10-03T23:59:41.896Z,96805.38
