createdAt,value
2023-03-29T00:04:16.053Z,44.42
2023-03-29T00:09:20.174Z,44.36
2023-03-29T00:14:23.504Z,44.74
2023-03-29T00:19:27.154Z,44.45
2023-03-29T00:24:30.984Z,45.02
2023-03-29T00:29:34.507Z,45.34
2023-03-29T00:34:37.921Z,45.02
2023-03-29T00:39:42.337Z,45.31
2023-03-29T00:45:04.173Z,44.86
2023-03-29T00:50:14.610Z,44.75
2023-03-29T00:55:23.062Z,45.29
2023-03-29T01:00:35.653Z,45.12
2023-03-29T01:05:43.335Z,45.17
2023-03-29T01:10:55.414Z,45.04
2023-03-29T01:16:00.229Z,45.13
2023-03-29T01:21:25.519Z,45.20
2023-03-29T01:26:35.114Z,45.17
2023-03-29T01:31:42.246Z,45.46
2023-03-29T01:37:02.396Z,45.73
2023-03-29T01:42:21.232Z,45.89
2023-03-29T01:47:32.729Z,46.09
2023-03-29T01:52:43.441Z,46.16
2023-03-29T01:57:49.014Z,46.36
2023-03-29T02:03:00.557Z,46.54
2023-03-29T02:08:06.208Z,46.61
2023-03-29T02:13:09.444Z,46.50
2023-03-29T02:18:16.726Z,46.39
2023-03-29T02:23:41.265Z,46.43
2023-03-29T02:28:44.836Z,46.38
2023-03-29T02:34:00.886Z,46.50
2023-03-29T02:39:06.129Z,46.65
2023-03-29T02:44:14.242Z,46.78
2023-03-29T02:49:18.287Z,46.95
2023-03-29T02:54:30.023Z,47.19
2023-03-29T02:59:34.825Z,47.40
2023-03-29T03:04:38.461Z,47.58
2023-03-29T03:09:42.084Z,47.72
2023-03-29T03:14:46.068Z,47.94
2023-03-29T03:19:49.774Z,48.08
2023-03-29T03:24:53.852Z,48.16
2023-03-29T03:29:58.321Z,48.32
2023-03-29T03:35:22.936Z,48.45
2023-03-29T03:40:27.865Z,48.60
2023-03-29T03:45:31.868Z,48.80
2023-03-29T03:50:59.305Z,48.86
2023-03-29T03:56:09.287Z,48.90
2023-03-29T04:01:24.776Z,49.06
2023-03-29T04:06:35.437Z,49.24
2023-03-29T04:12:02.051Z,49.27
2023-03-29T04:17:06.220Z,49.20
2023-03-29T04:22:25.965Z,49.25
2023-03-29T04:27:30.154Z,49.29
2023-03-29T04:32:34.395Z,49.44
2023-03-29T04:37:42.489Z,49.47
2023-03-29T04:42:47.593Z,49.51
2023-03-29T04:47:51.123Z,49.59
2023-03-29T04:52:55.869Z,49.49
2023-03-29T05:04:59.544Z,49.75
2023-03-29T05:10:04.730Z,49.62
2023-03-29T05:15:09.774Z,49.66
2023-03-29T05:20:14.017Z,49.85
2023-03-29T05:25:19.794Z,49.87
2023-03-29T05:30:23.866Z,49.99
2023-03-29T05:35:36.141Z,50.17
2023-03-29T05:48:27.418Z,50.43
2023-03-29T05:53:41.447Z,50.46
2023-03-29T06:04:15.768Z,50.55
2023-03-29T06:09:41.508Z,50.59
2023-03-29T06:20:15.917Z,50.39
2023-03-29T06:25:46.843Z,50.34
2023-03-29T06:30:56.790Z,50.02
2023-03-29T06:36:03.850Z,49.64
2023-03-29T06:46:47.610Z,48.34
2023-03-29T06:51:51.481Z,48.23
2023-03-29T06:56:55.240Z,48.08
2023-03-29T07:01:59.843Z,48.19
2023-03-29T07:07:27.595Z,48.04
2023-03-29T07:12:43.533Z,47.64
2023-03-29T07:17:51.517Z,46.96
2023-03-29T07:22:57.515Z,46.23
2023-03-29T07:28:16.572Z,45.89
2023-03-29T07:50:16.357Z,44.78
2023-03-29T07:57:04.297Z,44.02
2023-03-29T08:03:19.582Z,42.57
2023-03-29T08:53:41.601Z,38.33
2023-03-29T08:58:59.835Z,38.14
2023-03-29T09:43:36.637Z,34.94
2023-03-29T09:49:16.076Z,36.61
2023-03-29T09:55:23.876Z,36.88
2023-03-29T10:01:09.904Z,35.92
2023-03-29T10:06:58.244Z,35.86
2023-03-29T10:31:14.539Z,34.37
2023-03-29T10:42:58.726Z,33.84
2023-03-29T10:48:30.829Z,33.61
2023-03-29T10:54:09.110Z,32.29
2023-03-29T11:00:10.542Z,33.88
2023-03-29T11:05:34.870Z,34.82
2023-03-29T11:11:11.714Z,31.51
2023-03-29T11:22:56.271Z,32.48
2023-03-29T11:29:35.245Z,31.74
2023-03-29T11:35:45.002Z,30.07
2023-03-29T11:47:11.012Z,29.77
2023-03-29T11:52:22.756Z,28.37
2023-03-29T11:57:31.158Z,29.25
2023-03-29T12:02:48.022Z,28.66
2023-03-29T12:08:06.663Z,28.23
2023-03-29T12:13:21.172Z,28.89
2023-03-29T12:18:41.319Z,28.14
2023-03-29T12:23:46.050Z,27.08
2023-03-29T12:29:21.651Z,27.55
2023-03-29T12:34:40.814Z,27.28
2023-03-29T12:42:54.494Z,25.88
2023-03-29T12:48:22.952Z,26.20
2023-03-29T12:53:45.841Z,25.36
2023-03-29T12:59:11.178Z,25.23
2023-03-29T14:05:38.860Z,27.42
2023-03-29T14:10:44.983Z,25.50
2023-03-29T14:15:54.423Z,27.90
2023-03-29T14:21:01.283Z,28.43
2023-03-29T14:26:14.482Z,27.37
2023-03-29T14:31:38.886Z,27.38
2023-03-29T14:36:46.196Z,28.50
2023-03-29T14:41:52.244Z,25.98
2023-03-29T14:46:56.616Z,25.96
2023-03-29T14:52:00.670Z,26.51
2023-03-29T14:57:08.435Z,27.22
2023-03-29T15:02:32.494Z,27.54
2023-03-29T15:07:40.163Z,27.69
2023-03-29T15:12:44.003Z,27.98
2023-03-29T15:17:52.282Z,28.36
2023-03-29T15:23:04.685Z,28.98
2023-03-29T15:28:27.211Z,29.33
2023-03-29T15:33:36.807Z,29.57
2023-03-29T15:38:45.151Z,29.86
2023-03-29T15:43:48.937Z,30.19
2023-03-29T15:48:52.652Z,30.28
2023-03-29T15:53:56.431Z,30.52
2023-03-29T15:59:02.020Z,30.61
2023-03-29T16:04:06.993Z,30.63
2023-03-29T16:09:12.213Z,30.70
2023-03-29T16:14:23.159Z,30.78
2023-03-29T16:19:28.532Z,30.82
2023-03-29T16:24:33.336Z,30.87
2023-03-29T16:29:36.894Z,30.95
2023-03-29T16:34:41.588Z,31.27
2023-03-29T16:39:46.563Z,31.20
2023-03-29T16:44:49.976Z,31.20
2023-03-29T16:49:53.685Z,31.31
2023-03-29T16:54:57.032Z,31.63
2023-03-29T17:00:00.470Z,31.71
2023-03-29T17:05:04.573Z,31.49
2023-03-29T17:10:09.483Z,31.77
2023-03-29T17:15:12.895Z,31.96
2023-03-29T17:20:17.399Z,32.06
2023-03-29T17:25:23.899Z,32.22
2023-03-29T17:30:27.931Z,32.34
2023-03-29T17:35:31.728Z,32.53
2023-03-29T17:40:38.370Z,32.72
2023-03-29T17:45:41.693Z,33.18
2023-03-29T17:50:45.161Z,33.12
2023-03-29T17:55:48.757Z,33.32
2023-03-29T18:00:52.126Z,33.56
2023-03-29T18:05:56.772Z,34.12
2023-03-29T18:11:14.164Z,34.61
2023-03-29T18:16:17.972Z,34.88
2023-03-29T18:21:22.277Z,34.77
2023-03-29T18:26:26.023Z,34.73
2023-03-29T18:31:29.471Z,34.90
2023-03-29T18:36:32.871Z,35.06
2023-03-29T18:41:37.521Z,35.29
2023-03-29T18:46:41.203Z,35.67
2023-03-29T18:51:46.453Z,35.81
2023-03-29T18:56:49.950Z,35.96
2023-03-29T19:01:53.621Z,36.45
2023-03-29T19:06:56.899Z,37.01
2023-03-29T19:12:00.502Z,37.00
2023-03-29T19:17:03.992Z,37.13
2023-03-29T19:22:07.721Z,37.55
2023-03-29T19:27:12.593Z,37.93
2023-03-29T19:32:16.388Z,37.91
2023-03-29T19:37:20.413Z,38.18
2023-03-29T19:42:24.176Z,38.26
2023-03-29T19:47:28.442Z,38.49
2023-03-29T19:52:32.010Z,38.75
2023-03-29T19:57:35.425Z,39.26
2023-03-29T20:02:39.168Z,39.69
2023-03-29T20:07:43.057Z,39.47
2023-03-29T20:12:48.074Z,40.13
2023-03-29T20:17:54.492Z,40.35
2023-03-29T20:29:24.321Z,40.16
2023-03-29T20:34:28.054Z,40.32
2023-03-29T20:39:31.661Z,40.45
2023-03-29T20:44:35.471Z,40.67
2023-03-29T20:49:38.835Z,41.68
2023-03-29T20:54:44.354Z,42.18
2023-03-29T20:59:49.425Z,41.53
2023-03-29T21:04:54.075Z,41.39
2023-03-29T21:09:57.485Z,41.39
2023-03-29T21:15:02.744Z,41.44
2023-03-29T21:20:13.125Z,41.45
2023-03-29T21:25:16.869Z,41.49
2023-03-29T21:30:20.261Z,41.53
2023-03-29T21:35:24.255Z,41.60
2023-03-29T21:40:27.743Z,41.74
2023-03-29T21:45:31.215Z,41.77
2023-03-29T21:50:34.792Z,41.96
2023-03-29T21:55:38.360Z,42.32
2023-03-29T22:00:41.806Z,42.43
2023-03-29T22:05:56.621Z,43.05
2023-03-29T22:11:08.260Z,43.50
2023-03-29T22:16:18.819Z,43.86
2023-03-29T22:21:25.399Z,44.15
2023-03-29T22:26:31.069Z,44.91
2023-03-29T22:31:34.317Z,45.89
2023-03-29T22:36:37.604Z,46.56
2023-03-29T22:41:42.040Z,46.46
2023-03-29T22:46:45.769Z,47.15
2023-03-29T22:51:49.298Z,47.83
2023-03-29T22:57:01.128Z,48.39
2023-03-29T23:02:07.868Z,48.06
2023-03-29T23:07:13.462Z,48.32
2023-03-29T23:12:17.316Z,48.47
2023-03-29T23:17:21.014Z,48.70
2023-03-29T23:22:24.672Z,49.24
2023-03-29T23:27:28.567Z,49.88
2023-03-29T23:32:31.989Z,49.83
2023-03-29T23:37:35.638Z,50.15
2023-03-29T23:42:40.938Z,50.10
2023-03-29T23:47:45.762Z,50.20
2023-03-29T23:52:49.701Z,50.01
2023-03-29T23:57:53.045Z,50.07
