createdAt,value
2023-04-30T00:01:00.517Z,1.80
2023-04-30T00:04:07.477Z,1.48
2023-04-30T00:07:12.014Z,1.50
2023-04-30T00:10:16.620Z,1.23
2023-04-30T00:13:22.672Z,1.42
2023-04-30T00:16:26.919Z,1.02
2023-04-30T00:19:34.781Z,1.20
2023-04-30T00:22:38.973Z,1.63
2023-04-30T00:25:44.308Z,1.70
2023-04-30T00:28:48.695Z,1.33
2023-04-30T00:31:52.313Z,1.20
2023-04-30T00:34:57.735Z,1.20
2023-04-30T00:38:03.265Z,1.23
2023-04-30T00:41:06.866Z,1.35
2023-04-30T00:44:10.804Z,1.70
2023-04-30T00:47:16.185Z,1.38
2023-04-30T00:50:24.861Z,1.20
2023-04-30T00:53:33.250Z,1.30
2023-04-30T00:56:39.106Z,1.23
2023-04-30T00:59:44.302Z,1.50
2023-04-30T01:02:48.129Z,1.20
2023-04-30T01:05:54.300Z,1.55
2023-04-30T01:09:01.486Z,1.52
2023-04-30T01:12:10.974Z,1.65
2023-04-30T01:15:18.931Z,1.42
2023-04-30T01:18:25.002Z,1.65
2023-04-30T01:21:33.195Z,1.80
2023-04-30T01:24:46.011Z,1.02
2023-04-30T01:28:09.713Z,1.92
2023-04-30T01:31:17.458Z,1.75
2023-04-30T01:42:40.392Z,1.13
2023-04-30T01:45:50.494Z,1.58
2023-04-30T01:49:05.835Z,1.42
2023-04-30T01:52:14.506Z,1.75
2023-04-30T01:55:20.682Z,1.50
2023-04-30T01:58:25.738Z,1.38
2023-04-30T02:01:36.024Z,1.80
2023-04-30T02:04:42.872Z,1.83
2023-04-30T02:07:47.876Z,1.80
2023-04-30T02:10:52.281Z,1.27
2023-04-30T02:13:55.828Z,1.10
2023-04-30T02:16:59.747Z,1.45
2023-04-30T02:20:04.830Z,1.67
2023-04-30T02:23:10.115Z,1.90
2023-04-30T02:26:13.633Z,1.52
2023-04-30T02:29:17.605Z,1.25
2023-04-30T02:32:22.694Z,1.27
2023-04-30T02:35:28.104Z,1.50
2023-04-30T02:38:32.187Z,1.27
2023-04-30T02:41:36.812Z,1.25
2023-04-30T02:44:41.297Z,1.70
2023-04-30T02:48:08.486Z,1.90
2023-04-30T02:51:14.044Z,1.25
2023-04-30T02:54:19.057Z,1.42
2023-04-30T02:57:23.649Z,1.67
2023-04-30T03:00:32.582Z,1.83
2023-04-30T03:03:37.702Z,1.30
2023-04-30T03:06:46.719Z,1.33
2023-04-30T03:09:53.716Z,1.27
2023-04-30T03:12:59.716Z,1.15
2023-04-30T03:16:04.520Z,1.23
2023-04-30T03:19:08.617Z,2.15
2023-04-30T03:22:13.686Z,1.50
2023-04-30T03:25:20.090Z,1.30
2023-04-30T03:28:29.636Z,1.42
2023-04-30T03:31:39.794Z,1.48
2023-04-30T03:34:48.439Z,1.52
2023-04-30T03:37:55.103Z,1.85
2023-04-30T03:41:02.491Z,2.00
2023-04-30T03:44:15.241Z,1.60
2023-04-30T03:47:46.360Z,1.92
2023-04-30T03:50:49.905Z,1.63
2023-04-30T03:53:55.853Z,1.80
2023-04-30T03:57:00.974Z,1.83
2023-04-30T04:00:08.162Z,1.55
2023-04-30T04:03:16.565Z,2.05
2023-04-30T04:06:20.599Z,1.73
2023-04-30T04:09:25.730Z,1.67
2023-04-30T04:12:29.566Z,1.60
2023-04-30T04:15:32.960Z,1.80
2023-04-30T04:18:36.553Z,1.75
2023-04-30T04:21:40.683Z,1.58
2023-04-30T04:24:52.957Z,1.88
2023-04-30T04:27:59.064Z,1.95
2023-04-30T04:31:03.456Z,1.42
2023-04-30T04:34:07.812Z,1.40
2023-04-30T04:37:11.764Z,1.92
2023-04-30T04:40:17.394Z,1.75
2023-04-30T04:43:22.147Z,1.83
2023-04-30T04:46:31.898Z,1.95
2023-04-30T04:49:36.415Z,1.50
2023-04-30T04:52:40.747Z,2.35
2023-04-30T04:55:46.102Z,1.85
2023-04-30T04:58:50.451Z,1.85
2023-04-30T05:01:55.067Z,1.60
2023-04-30T05:04:58.928Z,1.80
2023-04-30T05:08:02.466Z,2.78
2023-04-30T05:11:08.815Z,1.70
2023-04-30T05:14:12.584Z,1.90
2023-04-30T05:17:20.853Z,1.42
2023-04-30T05:20:32.316Z,1.85
2023-04-30T05:23:37.878Z,1.67
2023-04-30T05:26:46.671Z,1.70
2023-04-30T05:29:50.660Z,1.75
2023-04-30T05:32:54.434Z,1.58
2023-04-30T05:36:04.176Z,1.75
2023-04-30T05:39:09.675Z,2.00
2023-04-30T05:42:14.956Z,1.50
2023-04-30T05:45:18.842Z,1.50
2023-04-30T05:48:23.123Z,1.52
2023-04-30T05:51:28.012Z,1.55
2023-04-30T05:54:31.616Z,1.73
2023-04-30T05:57:37.183Z,2.13
2023-04-30T06:00:40.697Z,1.73
2023-04-30T06:03:45.018Z,1.83
2023-04-30T06:06:48.879Z,1.58
2023-04-30T06:09:52.493Z,1.52
2023-04-30T06:12:59.226Z,1.90
2023-04-30T06:16:03.477Z,1.48
2023-04-30T06:19:07.433Z,1.73
2023-04-30T06:22:13.162Z,1.80
2023-04-30T06:25:17.158Z,1.58
2023-04-30T06:28:22.360Z,1.48
2023-04-30T06:31:27.617Z,1.65
2023-04-30T06:34:31.199Z,1.60
2023-04-30T06:37:38.234Z,1.50
2023-04-30T06:40:43.380Z,1.55
2023-04-30T06:43:54.000Z,1.80
2023-04-30T06:46:57.824Z,1.38
2023-04-30T06:50:01.766Z,1.63
2023-04-30T06:53:05.490Z,1.77
2023-04-30T06:56:09.723Z,1.38
2023-04-30T06:59:15.495Z,1.98
2023-04-30T07:02:23.474Z,1.50
2023-04-30T07:05:27.562Z,1.50
2023-04-30T07:08:31.546Z,1.52
2023-04-30T07:11:35.990Z,1.50
2023-04-30T07:14:41.144Z,1.58
2023-04-30T07:17:45.679Z,1.73
2023-04-30T07:20:50.925Z,2.00
2023-04-30T07:23:59.915Z,1.52
2023-04-30T07:27:07.559Z,1.80
2023-04-30T07:30:12.718Z,1.60
2023-04-30T07:33:17.543Z,1.60
2023-04-30T07:36:21.210Z,1.42
2023-04-30T07:39:31.187Z,1.70
2023-04-30T07:42:39.145Z,1.20
2023-04-30T07:45:44.835Z,1.50
2023-04-30T07:48:48.955Z,1.33
2023-04-30T07:51:56.057Z,1.38
2023-04-30T07:55:08.352Z,1.15
2023-04-30T07:58:23.575Z,1.38
2023-04-30T08:01:39.950Z,1.48
2023-04-30T08:04:45.433Z,1.20
2023-04-30T08:07:49.669Z,1.42
2023-04-30T08:10:53.530Z,1.65
2023-04-30T08:13:57.213Z,1.40
2023-04-30T08:17:04.800Z,1.58
2023-04-30T08:20:13.666Z,1.20
2023-04-30T08:23:21.543Z,1.20
2023-04-30T08:26:31.001Z,1.30
2023-04-30T08:29:34.875Z,1.38
2023-04-30T08:32:40.266Z,1.20
2023-04-30T08:35:45.798Z,1.23
2023-04-30T08:38:49.853Z,1.50
2023-04-30T08:41:56.918Z,1.70
2023-04-30T08:45:04.708Z,1.65
2023-04-30T08:48:14.042Z,1.90
2023-04-30T08:51:17.932Z,1.10
2023-04-30T08:54:22.756Z,1.55
2023-04-30T08:57:26.956Z,1.25
2023-04-30T09:00:30.791Z,1.45
2023-04-30T09:03:38.356Z,1.50
2023-04-30T09:06:43.230Z,1.00
2023-04-30T09:09:53.426Z,1.52
2023-04-30T09:13:04.934Z,1.23
2023-04-30T09:16:10.943Z,1.85
2023-04-30T09:19:47.258Z,1.13
2023-04-30T09:23:07.317Z,1.20
2023-04-30T09:26:37.123Z,1.30
2023-04-30T09:29:43.358Z,1.45
2023-04-30T09:32:57.474Z,1.30
2023-04-30T09:36:14.105Z,1.75
2023-04-30T09:39:20.534Z,1.25
2023-04-30T09:42:25.339Z,1.50
2023-04-30T09:45:33.153Z,1.17
2023-04-30T09:48:45.676Z,1.35
2023-04-30T09:52:07.424Z,1.55
2023-04-30T09:55:18.674Z,1.20
2023-04-30T09:58:22.413Z,1.40
2023-04-30T10:01:29.237Z,1.60
2023-04-30T10:04:36.220Z,1.25
2023-04-30T10:07:46.210Z,1.15
2023-04-30T10:10:54.618Z,1.20
2023-04-30T10:14:06.795Z,1.10
2023-04-30T10:17:16.275Z,1.38
2023-04-30T10:20:21.061Z,1.73
2023-04-30T10:23:31.299Z,1.13
2023-04-30T10:26:36.325Z,1.30
2023-04-30T10:29:40.095Z,1.60
2023-04-30T10:32:48.839Z,1.40
2023-04-30T10:35:55.290Z,1.20
2023-04-30T10:39:01.024Z,1.27
2023-04-30T10:42:05.397Z,1.40
2023-04-30T10:45:15.577Z,1.33
2023-04-30T10:48:25.871Z,1.02
2023-04-30T10:51:44.723Z,1.42
2023-04-30T10:54:52.467Z,1.30
2023-04-30T10:57:55.862Z,1.42
2023-04-30T11:01:06.492Z,1.33
2023-04-30T11:04:11.581Z,1.42
2023-04-30T11:07:15.121Z,1.38
2023-04-30T11:10:25.223Z,1.88
2023-04-30T11:13:40.728Z,1.38
2023-04-30T11:16:54.997Z,1.25
2023-04-30T11:20:02.305Z,1.15
2023-04-30T11:23:25.359Z,1.23
2023-04-30T11:26:51.941Z,1.73
2023-04-30T11:29:59.451Z,1.17
2023-04-30T11:33:13.352Z,1.60
2023-04-30T11:36:17.751Z,1.35
2023-04-30T11:39:22.524Z,1.73
2023-04-30T11:42:26.258Z,1.42
2023-04-30T11:45:34.665Z,1.35
2023-04-30T11:48:39.973Z,1.13
2023-04-30T11:51:43.905Z,1.20
2023-04-30T11:54:47.304Z,1.63
2023-04-30T11:57:51.550Z,1.70
2023-04-30T12:00:56.576Z,1.10
2023-04-30T12:04:08.133Z,1.52
2023-04-30T12:07:21.998Z,1.40
2023-04-30T12:10:27.179Z,1.33
2023-04-30T12:13:47.115Z,1.02
2023-04-30T12:16:52.826Z,1.50
2023-04-30T12:19:56.877Z,1.60
2023-04-30T12:23:00.888Z,1.77
2023-04-30T12:26:04.580Z,1.90
2023-04-30T12:29:13.584Z,1.35
2023-04-30T12:32:23.854Z,1.60
2023-04-30T12:35:31.369Z,1.52
2023-04-30T12:38:34.980Z,1.58
2023-04-30T12:41:42.453Z,1.88
2023-04-30T12:44:49.136Z,1.52
2023-04-30T12:47:56.130Z,1.63
2023-04-30T12:51:04.289Z,1.27
2023-04-30T12:54:08.475Z,1.45
2023-04-30T12:57:13.210Z,1.80
2023-04-30T13:00:17.533Z,1.45
2023-04-30T13:03:24.262Z,1.70
2023-04-30T13:06:29.338Z,1.63
2023-04-30T13:09:36.218Z,1.67
2023-04-30T13:12:39.923Z,1.42
2023-04-30T13:15:44.374Z,1.40
2023-04-30T13:18:49.664Z,1.38
2023-04-30T13:21:56.500Z,1.30
2023-04-30T13:25:00.883Z,1.70
2023-04-30T13:28:05.120Z,1.45
2023-04-30T13:31:11.144Z,1.15
2023-04-30T13:34:16.876Z,1.50
2023-04-30T13:37:20.860Z,1.35
2023-04-30T13:40:26.725Z,1.50
2023-04-30T13:43:41.443Z,1.15
2023-04-30T13:46:52.550Z,1.45
2023-04-30T13:50:13.683Z,1.15
2023-04-30T13:53:32.956Z,1.50
2023-04-30T13:57:03.251Z,1.33
2023-04-30T14:00:08.995Z,1.25
2023-04-30T14:03:14.390Z,1.50
2023-04-30T14:06:20.060Z,1.60
2023-04-30T14:09:24.214Z,1.48
2023-04-30T14:12:30.927Z,1.40
2023-04-30T14:15:41.798Z,1.30
2023-04-30T14:18:51.832Z,1.48
2023-04-30T14:21:57.554Z,1.30
2023-04-30T14:25:03.612Z,1.42
2023-04-30T14:28:13.622Z,1.60
2023-04-30T14:31:17.377Z,1.45
2023-04-30T14:34:25.753Z,1.83
2023-04-30T14:37:31.168Z,1.27
2023-04-30T14:40:35.807Z,2.17
2023-04-30T14:43:39.909Z,1.50
2023-04-30T14:46:49.192Z,1.42
2023-04-30T14:49:55.915Z,1.50
2023-04-30T14:53:01.170Z,1.33
2023-04-30T14:56:07.100Z,1.38
2023-04-30T14:59:11.920Z,1.15
2023-04-30T15:02:21.289Z,1.08
2023-04-30T15:05:25.852Z,1.42
2023-04-30T15:08:31.465Z,1.80
2023-04-30T15:11:38.843Z,1.98
2023-04-30T15:14:43.904Z,1.38
2023-04-30T15:17:53.484Z,1.30
2023-04-30T15:20:57.804Z,1.00
2023-04-30T15:24:05.728Z,1.42
2023-04-30T15:27:17.546Z,1.27
2023-04-30T15:30:49.621Z,1.40
2023-04-30T15:34:03.776Z,1.55
2023-04-30T15:37:07.907Z,1.48
2023-04-30T15:40:16.848Z,1.35
2023-04-30T15:43:27.529Z,1.67
2023-04-30T15:46:34.809Z,0.95
2023-04-30T15:49:43.723Z,1.45
2023-04-30T15:52:50.090Z,1.30
2023-04-30T15:56:00.705Z,2.22
2023-04-30T15:59:06.443Z,1.20
2023-04-30T16:02:18.955Z,1.48
2023-04-30T16:05:23.334Z,1.30
2023-04-30T16:08:41.457Z,1.40
2023-04-30T16:11:46.841Z,1.40
2023-04-30T16:14:51.264Z,3.60
2023-04-30T16:17:54.730Z,1.55
2023-04-30T16:21:01.479Z,1.80
2023-04-30T16:24:09.347Z,1.70
2023-04-30T16:27:17.269Z,1.17
2023-04-30T16:30:24.286Z,1.30
2023-04-30T16:33:29.463Z,1.33
2023-04-30T16:36:33.856Z,1.83
2023-04-30T16:39:41.837Z,1.42
2023-04-30T16:43:03.304Z,1.52
2023-04-30T16:46:08.723Z,1.50
2023-04-30T16:49:12.324Z,1.60
2023-04-30T16:52:23.334Z,1.33
2023-04-30T16:55:27.637Z,2.72
2023-04-30T16:58:31.417Z,3.00
2023-04-30T17:01:36.523Z,2.13
2023-04-30T17:04:41.591Z,1.23
2023-04-30T17:07:50.498Z,1.20
2023-04-30T17:10:55.353Z,1.20
2023-04-30T17:13:59.257Z,1.30
2023-04-30T17:17:08.563Z,1.60
2023-04-30T17:20:13.481Z,1.38
2023-04-30T17:23:21.356Z,1.60
2023-04-30T17:26:31.404Z,1.40
2023-04-30T17:29:46.077Z,1.63
2023-04-30T17:32:54.120Z,1.30
2023-04-30T17:36:01.236Z,1.63
2023-04-30T17:39:09.423Z,1.63
2023-04-30T17:42:13.416Z,1.63
2023-04-30T17:45:16.873Z,2.53
2023-04-30T17:48:21.732Z,1.70
2023-04-30T17:51:28.022Z,1.38
2023-04-30T17:54:31.884Z,1.35
2023-04-30T17:57:35.759Z,1.65
2023-04-30T18:00:39.897Z,1.50
2023-04-30T18:03:45.318Z,1.40
2023-04-30T18:06:49.557Z,1.40
2023-04-30T18:09:53.805Z,1.42
2023-04-30T18:13:00.208Z,1.48
2023-04-30T18:16:07.501Z,1.38
2023-04-30T18:19:15.522Z,1.30
2023-04-30T18:22:19.126Z,1.48
2023-04-30T18:25:22.813Z,1.35
2023-04-30T18:28:28.937Z,1.50
2023-04-30T18:31:40.049Z,1.25
2023-04-30T18:35:00.179Z,1.27
2023-04-30T18:38:04.682Z,1.00
2023-04-30T18:41:12.802Z,1.27
2023-04-30T18:44:30.412Z,1.42
2023-04-30T18:47:35.557Z,1.50
2023-04-30T18:50:43.334Z,1.10
2023-04-30T18:53:48.224Z,1.42
2023-04-30T18:56:53.568Z,1.42
2023-04-30T18:59:58.169Z,1.63
2023-04-30T19:03:02.372Z,1.88
2023-04-30T19:06:07.873Z,1.85
2023-04-30T19:09:13.553Z,1.67
2023-04-30T19:12:21.588Z,2.25
2023-04-30T19:15:25.682Z,2.05
2023-04-30T19:18:37.005Z,2.03
2023-04-30T19:21:41.948Z,1.58
2023-04-30T19:24:45.763Z,1.90
2023-04-30T19:27:50.178Z,2.10
2023-04-30T19:30:58.351Z,1.88
2023-04-30T19:34:04.389Z,2.22
2023-04-30T19:37:09.965Z,3.15
2023-04-30T19:40:21.908Z,2.95
2023-04-30T19:43:33.782Z,4.03
2023-04-30T19:46:39.345Z,3.58
2023-04-30T19:49:48.181Z,3.08
2023-04-30T19:52:55.129Z,3.75
2023-04-30T19:55:59.739Z,5.55
2023-04-30T19:59:04.390Z,5.18
2023-04-30T20:02:09.651Z,4.32
2023-04-30T20:05:13.405Z,3.58
2023-04-30T20:08:19.470Z,4.35
2023-04-30T20:11:29.112Z,4.10
2023-04-30T20:14:41.592Z,2.85
2023-04-30T20:17:47.112Z,3.05
2023-04-30T20:20:52.457Z,2.85
2023-04-30T20:23:57.595Z,3.45
2023-04-30T20:27:09.249Z,3.10
2023-04-30T20:30:19.081Z,2.67
2023-04-30T20:33:31.133Z,2.35
2023-04-30T20:36:46.175Z,2.42
2023-04-30T20:40:03.267Z,2.63
2023-04-30T20:43:16.828Z,2.97
2023-04-30T20:46:26.005Z,2.67
2023-04-30T20:49:34.697Z,2.50
2023-04-30T20:52:46.749Z,2.38
2023-04-30T21:01:54.438Z,1.98
2023-04-30T21:04:58.824Z,2.58
2023-04-30T21:08:03.341Z,1.70
2023-04-30T21:11:11.504Z,2.30
2023-04-30T21:14:21.564Z,2.58
2023-04-30T21:17:35.073Z,2.53
2023-04-30T21:20:48.533Z,1.95
2023-04-30T21:23:59.281Z,2.80
2023-04-30T21:27:09.024Z,2.33
2023-04-30T21:30:18.071Z,2.85
2023-04-30T21:33:32.942Z,2.67
2023-04-30T21:36:43.349Z,2.63
2023-04-30T21:39:52.075Z,2.33
2023-04-30T21:43:01.764Z,2.35
2023-04-30T21:46:14.382Z,2.63
2023-04-30T21:49:25.926Z,2.25
2023-04-30T21:52:38.702Z,2.35
2023-04-30T21:55:49.376Z,2.20
2023-04-30T21:58:58.135Z,2.22
2023-04-30T22:02:22.637Z,2.28
2023-04-30T22:05:40.921Z,1.95
2023-04-30T22:08:49.125Z,2.30
2023-04-30T22:11:57.606Z,2.97
2023-04-30T22:15:11.252Z,3.25
2023-04-30T22:18:20.192Z,3.70
2023-04-30T22:21:29.986Z,4.38
2023-04-30T22:24:39.993Z,3.97
2023-04-30T22:27:45.946Z,4.15
2023-04-30T22:30:49.980Z,4.05
2023-04-30T22:33:53.676Z,3.40
2023-04-30T22:36:58.774Z,3.05
2023-04-30T22:40:02.572Z,3.22
2023-04-30T22:43:06.619Z,3.10
2023-04-30T22:46:10.700Z,3.53
2023-04-30T22:49:29.884Z,3.03
2023-04-30T22:52:45.058Z,2.83
2023-04-30T22:55:51.697Z,3.47
2023-04-30T22:58:56.724Z,2.53
2023-04-30T23:02:01.560Z,3.25
2023-04-30T23:05:05.935Z,2.58
2023-04-30T23:08:11.301Z,2.72
2023-04-30T23:11:15.485Z,2.67
2023-04-30T23:14:19.234Z,3.55
2023-04-30T23:17:23.366Z,2.60
2023-04-30T23:20:27.026Z,2.47
2023-04-30T23:23:34.752Z,2.67
2023-04-30T23:26:39.982Z,2.75
2023-04-30T23:29:44.428Z,3.03
2023-04-30T23:32:48.243Z,2.55
2023-04-30T23:35:55.075Z,2.53
2023-04-30T23:39:00.332Z,2.55
2023-04-30T23:42:04.301Z,2.40
2023-04-30T23:45:08.754Z,2.25
2023-04-30T23:48:12.527Z,2.03
2023-04-30T23:51:16.306Z,2.42
2023-04-30T23:54:22.260Z,2.50
2023-04-30T23:57:30.462Z,2.38
