createdAt,value
2017-12-22T00:02:25.412Z,81.28
2017-12-22T00:04:53.098Z,81.06
2017-12-22T00:07:20.763Z,81.05
2017-12-22T00:09:48.370Z,81.40
2017-12-22T00:12:16.026Z,81.55
2017-12-22T00:14:43.631Z,81.54
2017-12-22T00:17:11.239Z,81.56
2017-12-22T00:19:38.951Z,81.76
2017-12-22T00:22:06.618Z,81.76
2017-12-22T00:24:34.280Z,81.80
2017-12-22T00:27:02.462Z,81.89
2017-12-22T00:29:30.066Z,82.10
2017-12-22T00:31:57.738Z,82.06
2017-12-22T00:34:25.407Z,82.07
2017-12-22T00:36:53.011Z,81.80
2017-12-22T00:39:20.615Z,81.60
2017-12-22T00:41:48.279Z,81.76
2017-12-22T00:44:15.939Z,82.05
2017-12-22T00:46:43.619Z,82.10
2017-12-22T00:49:11.303Z,82.46
2017-12-22T00:51:38.910Z,82.85
2017-12-22T00:54:06.515Z,82.82
2017-12-22T00:56:34.244Z,83.05
2017-12-22T00:59:01.925Z,82.71
2017-12-22T01:01:29.536Z,82.61
2017-12-22T01:03:57.254Z,82.54
2017-12-22T01:06:24.901Z,82.63
2017-12-22T01:08:52.506Z,82.67
2017-12-22T01:11:20.223Z,82.65
2017-12-22T01:13:47.827Z,82.56
2017-12-22T01:16:20.991Z,82.67
2017-12-22T01:18:54.195Z,82.91
2017-12-22T01:21:21.911Z,82.84
2017-12-22T01:23:49.514Z,82.85
2017-12-22T01:26:17.178Z,82.95
2017-12-22T01:28:44.899Z,83.09
2017-12-22T01:31:12.566Z,83.13
2017-12-22T01:33:40.162Z,83.19
2017-12-22T01:36:07.899Z,83.05
2017-12-22T01:38:35.502Z,83.00
2017-12-22T01:41:03.103Z,83.26
2017-12-22T01:43:30.771Z,83.18
2017-12-22T01:45:58.370Z,83.09
2017-12-22T01:48:26.039Z,82.98
2017-12-22T01:50:53.706Z,82.86
2017-12-22T01:53:21.315Z,83.05
2017-12-22T01:55:48.980Z,83.11
2017-12-22T01:58:16.659Z,83.17
2017-12-22T02:00:44.262Z,83.04
2017-12-22T02:03:11.874Z,82.99
2017-12-22T02:05:39.530Z,83.15
2017-12-22T02:08:07.134Z,83.25
2017-12-22T02:10:34.799Z,83.61
2017-12-22T02:13:02.486Z,83.67
2017-12-22T02:15:30.096Z,83.62
2017-12-22T02:17:57.766Z,83.56
2017-12-22T02:20:25.487Z,83.65
2017-12-22T02:22:53.158Z,83.22
2017-12-22T02:25:20.823Z,83.29
2017-12-22T02:27:48.527Z,83.25
2017-12-22T02:30:16.130Z,83.66
2017-12-22T02:32:43.808Z,83.42
2017-12-22T02:35:11.526Z,83.34
2017-12-22T02:37:39.132Z,83.28
2017-12-22T02:40:06.799Z,83.21
2017-12-22T02:42:34.463Z,83.14
2017-12-22T02:45:02.068Z,82.92
2017-12-22T02:47:29.679Z,83.00
2017-12-22T02:49:57.339Z,83.22
2017-12-22T02:52:24.947Z,83.20
2017-12-22T02:54:52.564Z,83.12
2017-12-22T02:57:20.284Z,83.03
2017-12-22T02:59:47.894Z,82.97
2017-12-22T03:02:15.515Z,82.97
2017-12-22T03:04:43.182Z,82.94
2017-12-22T03:07:10.846Z,83.27
2017-12-22T03:09:38.507Z,83.40
2017-12-22T03:12:06.163Z,83.39
2017-12-22T03:14:33.831Z,83.52
2017-12-22T03:17:01.436Z,83.42
2017-12-22T03:19:29.103Z,83.47
2017-12-22T03:21:56.714Z,83.29
2017-12-22T03:24:24.375Z,83.38
2017-12-22T03:26:52.040Z,83.25
2017-12-22T03:29:19.653Z,83.57
2017-12-22T03:31:47.311Z,83.33
2017-12-22T03:34:14.966Z,83.07
2017-12-22T03:36:42.628Z,82.92
2017-12-22T03:39:10.231Z,82.99
2017-12-22T03:41:37.888Z,82.57
2017-12-22T03:44:05.553Z,82.39
2017-12-22T03:46:33.215Z,82.49
2017-12-22T03:49:00.870Z,82.47
2017-12-22T03:51:28.475Z,82.56
2017-12-22T03:53:56.078Z,82.63
2017-12-22T03:56:23.763Z,82.49
2017-12-22T03:58:51.367Z,81.90
2017-12-22T04:01:18.977Z,81.88
2017-12-22T04:03:46.630Z,81.61
2017-12-22T04:06:14.238Z,81.29
2017-12-22T04:08:41.899Z,80.99
2017-12-22T04:11:09.578Z,80.90
2017-12-22T04:13:37.247Z,80.56
2017-12-22T04:16:04.850Z,80.37
2017-12-22T04:18:32.567Z,80.52
2017-12-22T04:21:00.275Z,80.30
2017-12-22T04:23:27.887Z,80.75
2017-12-22T04:25:55.603Z,80.71
2017-12-22T04:28:23.210Z,80.68
2017-12-22T04:30:50.871Z,80.75
2017-12-22T04:33:18.531Z,80.88
2017-12-22T04:35:46.147Z,80.88
2017-12-22T04:38:13.807Z,81.09
2017-12-22T04:40:41.521Z,81.15
2017-12-22T04:43:09.189Z,81.23
2017-12-22T04:45:36.797Z,81.02
2017-12-22T04:48:04.543Z,81.28
2017-12-22T04:50:32.147Z,81.34
2017-12-22T04:52:59.751Z,81.50
2017-12-22T04:55:27.446Z,81.55
2017-12-22T04:57:55.112Z,81.81
2017-12-22T05:00:22.718Z,81.65
2017-12-22T05:02:50.439Z,81.04
2017-12-22T05:05:18.159Z,80.95
2017-12-22T05:07:45.780Z,81.02
2017-12-22T05:10:13.438Z,81.01
2017-12-22T05:12:41.043Z,81.01
2017-12-22T05:15:08.761Z,80.16
2017-12-22T05:17:36.420Z,79.92
2017-12-22T05:20:04.030Z,79.42
2017-12-22T05:22:31.698Z,79.40
2017-12-22T05:24:59.351Z,79.51
2017-12-22T05:27:26.956Z,79.57
2017-12-22T05:29:54.619Z,79.59
2017-12-22T05:32:22.346Z,79.60
2017-12-22T05:34:49.950Z,79.32
2017-12-22T05:37:17.562Z,79.23
2017-12-22T05:39:45.226Z,79.09
2017-12-22T05:42:12.887Z,79.17
2017-12-22T05:44:40.548Z,79.02
2017-12-22T05:47:08.220Z,78.96
2017-12-22T05:49:35.827Z,78.82
2017-12-22T05:52:03.490Z,78.61
2017-12-22T05:54:31.147Z,78.43
2017-12-22T05:56:58.811Z,78.41
2017-12-22T05:59:26.475Z,78.37
2017-12-22T06:01:54.171Z,77.97
2017-12-22T06:04:21.831Z,77.84
2017-12-22T06:06:49.437Z,78.09
2017-12-22T06:09:17.118Z,78.32
2017-12-22T06:11:44.726Z,78.06
2017-12-22T06:14:12.387Z,77.68
2017-12-22T06:16:40.103Z,77.69
2017-12-22T06:19:07.763Z,77.34
2017-12-22T06:21:35.423Z,77.10
2017-12-22T06:24:03.182Z,76.96
2017-12-22T06:26:30.782Z,76.55
2017-12-22T06:28:58.384Z,76.59
2017-12-22T06:31:26.042Z,76.00
2017-12-22T06:33:53.654Z,75.51
2017-12-22T06:36:21.259Z,75.58
2017-12-22T06:38:48.915Z,74.80
2017-12-22T06:41:16.585Z,73.96
2017-12-22T06:43:44.194Z,73.67
2017-12-22T06:46:11.846Z,73.17
2017-12-22T06:48:39.515Z,73.27
2017-12-22T06:51:07.179Z,72.90
2017-12-22T06:53:34.854Z,72.64
2017-12-22T06:56:02.519Z,72.91
2017-12-22T06:58:30.178Z,73.03
2017-12-22T07:00:57.899Z,71.93
2017-12-22T07:03:25.563Z,72.19
2017-12-22T07:05:53.166Z,71.87
2017-12-22T07:08:20.846Z,71.33
2017-12-22T07:10:48.449Z,71.55
2017-12-22T07:13:16.054Z,70.98
2017-12-22T07:15:43.710Z,69.80
2017-12-22T07:18:11.318Z,70.24
2017-12-22T07:20:38.979Z,69.97
2017-12-22T07:23:06.699Z,70.04
2017-12-22T07:25:34.307Z,70.21
2017-12-22T07:28:01.918Z,70.77
2017-12-22T07:30:29.575Z,70.37
2017-12-22T07:32:57.239Z,69.52
2017-12-22T07:35:24.903Z,69.22
2017-12-22T07:37:52.570Z,69.03
2017-12-22T07:40:20.174Z,68.48
2017-12-22T07:42:47.843Z,67.73
2017-12-22T07:45:15.563Z,67.46
2017-12-22T07:47:43.230Z,67.94
2017-12-22T07:50:10.847Z,67.08
2017-12-22T07:52:38.503Z,66.94
2017-12-22T07:55:06.107Z,67.34
2017-12-22T07:57:33.703Z,67.60
2017-12-22T08:00:01.450Z,66.61
2017-12-22T08:02:29.050Z,66.58
2017-12-22T08:04:56.707Z,65.73
2017-12-22T08:07:24.360Z,65.22
2017-12-22T08:09:51.970Z,64.99
2017-12-22T08:12:19.564Z,65.10
2017-12-22T08:14:47.216Z,64.68
2017-12-22T08:17:14.813Z,64.74
2017-12-22T08:19:42.414Z,63.97
2017-12-22T08:22:10.123Z,63.59
2017-12-22T08:24:37.783Z,62.76
2017-12-22T08:27:05.386Z,62.17
2017-12-22T08:29:33.083Z,62.37
2017-12-22T08:32:00.710Z,62.31
2017-12-22T08:34:28.310Z,62.28
2017-12-22T08:36:56.040Z,62.10
2017-12-22T08:39:23.651Z,61.80
2017-12-22T08:41:51.311Z,60.98
2017-12-22T08:44:18.955Z,60.87
2017-12-22T08:46:46.585Z,59.93
2017-12-22T08:49:14.279Z,60.06
2017-12-22T08:51:41.933Z,58.28
2017-12-22T08:54:09.579Z,57.20
2017-12-22T08:56:37.191Z,56.47
2017-12-22T08:59:04.847Z,58.63
2017-12-22T09:01:32.507Z,60.35
2017-12-22T09:04:00.114Z,60.21
2017-12-22T09:06:27.767Z,60.91
2017-12-22T09:08:55.359Z,59.60
2017-12-22T09:11:22.966Z,59.28
2017-12-22T09:13:50.618Z,58.84
2017-12-22T09:16:18.223Z,58.48
2017-12-22T09:18:45.887Z,55.98
2017-12-22T09:21:13.543Z,54.96
2017-12-22T09:23:41.147Z,53.86
2017-12-22T09:26:08.751Z,52.50
2017-12-22T09:28:36.407Z,52.71
2017-12-22T09:31:04.015Z,51.04
2017-12-22T09:33:31.683Z,51.36
2017-12-22T09:35:59.336Z,52.13
2017-12-22T09:38:27.003Z,52.15
2017-12-22T09:40:54.607Z,50.66
2017-12-22T09:43:22.367Z,49.59
2017-12-22T09:45:50.023Z,49.29
2017-12-22T09:48:17.667Z,49.32
2017-12-22T09:50:45.379Z,49.26
2017-12-22T09:53:12.979Z,47.44
2017-12-22T09:55:40.641Z,45.59
2017-12-22T09:58:08.299Z,45.05
2017-12-22T10:00:35.999Z,44.63
2017-12-22T10:03:03.603Z,44.31
2017-12-22T10:05:31.309Z,44.01
2017-12-22T10:07:58.975Z,44.71
2017-12-22T10:10:26.635Z,44.45
2017-12-22T10:12:54.295Z,43.06
2017-12-22T10:15:21.911Z,43.06
2017-12-22T10:17:49.593Z,44.60
2017-12-22T10:20:17.294Z,45.96
2017-12-22T10:22:44.899Z,45.32
2017-12-22T10:25:12.562Z,46.12
2017-12-22T10:27:40.242Z,45.35
2017-12-22T10:30:07.851Z,45.40
2017-12-22T10:32:35.451Z,46.03
2017-12-22T10:35:03.117Z,44.69
2017-12-22T10:37:30.727Z,43.60
2017-12-22T10:39:58.327Z,43.03
2017-12-22T10:42:26.039Z,42.25
2017-12-22T10:44:53.703Z,42.84
2017-12-22T10:47:21.371Z,41.82
2017-12-22T10:49:49.039Z,41.02
2017-12-22T10:52:16.704Z,41.28
2017-12-22T10:54:44.374Z,40.68
2017-12-22T10:57:11.987Z,41.35
2017-12-22T10:59:39.624Z,41.29
2017-12-22T11:02:07.327Z,41.00
2017-12-22T11:04:34.942Z,40.89
2017-12-22T11:07:02.551Z,40.38
2017-12-22T11:09:30.167Z,40.07
2017-12-22T11:11:57.834Z,39.46
2017-12-22T11:14:25.562Z,39.56
2017-12-22T11:16:53.232Z,38.35
2017-12-22T11:19:20.903Z,38.78
2017-12-22T11:21:48.586Z,38.14
2017-12-22T11:24:16.199Z,39.29
2017-12-22T11:26:43.867Z,38.17
2017-12-22T11:29:11.480Z,39.28
2017-12-22T11:31:39.160Z,38.73
2017-12-22T11:34:06.785Z,39.68
2017-12-22T11:36:34.447Z,38.90
2017-12-22T11:39:02.114Z,38.89
2017-12-22T11:41:29.739Z,39.71
2017-12-22T11:43:58.319Z,40.50
2017-12-22T11:46:25.965Z,40.56
2017-12-22T11:48:53.597Z,40.82
2017-12-22T11:51:21.258Z,42.03
2017-12-22T11:53:48.940Z,42.68
2017-12-22T11:56:16.554Z,44.81
2017-12-22T11:58:44.167Z,47.65
2017-12-22T12:01:11.783Z,48.26
2017-12-22T12:03:39.510Z,49.47
2017-12-22T12:06:07.175Z,50.85
2017-12-22T12:08:34.839Z,52.89
2017-12-22T12:11:02.513Z,52.31
2017-12-22T12:13:30.175Z,53.01
2017-12-22T12:15:57.860Z,53.19
2017-12-22T12:18:25.523Z,54.66
2017-12-22T12:20:53.127Z,55.30
2017-12-22T12:24:41.795Z,55.36
2017-12-22T12:27:09.451Z,55.67
2017-12-22T12:29:37.174Z,56.29
2017-12-22T12:32:04.783Z,56.99
2017-12-22T12:39:41.233Z,58.97
2017-12-22T12:42:08.899Z,59.40
2017-12-22T12:44:36.565Z,59.86
2017-12-22T12:47:04.175Z,59.52
2017-12-22T12:49:31.775Z,59.38
2017-12-22T12:51:59.447Z,59.04
2017-12-22T12:54:27.055Z,59.04
2017-12-22T12:56:54.655Z,58.87
2017-12-22T12:59:22.324Z,59.28
2017-12-22T13:01:49.927Z,59.81
2017-12-22T13:04:17.677Z,60.08
2017-12-22T13:06:45.287Z,60.39
2017-12-22T13:09:12.886Z,60.28
2017-12-22T13:11:40.593Z,60.18
2017-12-22T13:14:08.209Z,59.72
2017-12-22T13:16:35.927Z,60.08
2017-12-22T13:19:03.535Z,60.88
2017-12-22T13:21:31.176Z,61.17
2017-12-22T13:23:58.843Z,60.79
2017-12-22T13:26:26.504Z,60.76
2017-12-22T13:28:54.187Z,61.20
2017-12-22T13:31:21.787Z,61.42
2017-12-22T13:33:49.391Z,62.21
2017-12-22T13:36:17.010Z,61.73
2017-12-22T13:38:44.614Z,62.10
2017-12-22T13:41:12.332Z,62.84
2017-12-22T13:43:39.991Z,63.26
2017-12-22T13:46:07.599Z,64.13
2017-12-22T13:48:35.211Z,64.60
2017-12-22T13:51:02.827Z,64.61
2017-12-22T13:53:30.495Z,64.78
2017-12-22T13:55:58.099Z,65.23
2017-12-22T13:58:25.715Z,65.38
2017-12-22T14:00:53.326Z,65.93
2017-12-22T14:03:20.932Z,66.73
2017-12-22T14:05:48.643Z,66.66
2017-12-22T14:08:16.312Z,67.01
2017-12-22T14:10:43.923Z,67.33
2017-12-22T14:13:11.603Z,67.09
2017-12-22T14:15:39.276Z,66.63
2017-12-22T14:18:06.992Z,67.06
2017-12-22T14:20:34.676Z,67.15
2017-12-22T14:23:02.310Z,67.61
2017-12-22T14:25:29.922Z,67.93
2017-12-22T14:27:57.584Z,67.88
2017-12-22T14:30:25.239Z,68.32
2017-12-22T14:32:52.844Z,68.71
2017-12-22T14:35:20.447Z,68.84
2017-12-22T14:37:48.114Z,69.00
2017-12-22T14:40:15.791Z,69.66
2017-12-22T14:42:43.508Z,69.92
2017-12-22T14:45:11.107Z,69.65
2017-12-22T14:47:38.715Z,69.89
2017-12-22T14:50:06.323Z,69.91
2017-12-22T14:52:33.918Z,70.35
2017-12-22T14:55:01.583Z,70.61
2017-12-22T14:57:29.182Z,70.82
2017-12-22T14:59:56.783Z,70.94
2017-12-22T15:02:24.394Z,71.01
2017-12-22T15:04:52.103Z,71.09
2017-12-22T15:07:19.770Z,71.18
2017-12-22T15:09:47.379Z,71.62
2017-12-22T15:12:15.043Z,71.89
2017-12-22T15:14:42.655Z,72.67
2017-12-22T15:17:10.268Z,73.15
2017-12-22T15:19:37.961Z,73.48
2017-12-22T15:22:05.640Z,74.07
2017-12-22T15:24:33.250Z,75.20
2017-12-22T15:27:00.862Z,75.77
2017-12-22T15:29:28.531Z,76.25
2017-12-22T15:31:56.242Z,76.19
2017-12-22T15:34:23.846Z,76.26
2017-12-22T15:36:51.466Z,76.05
2017-12-22T15:39:19.155Z,76.04
2017-12-22T15:41:46.763Z,76.16
2017-12-22T15:44:14.418Z,76.28
2017-12-22T15:46:42.029Z,76.22
2017-12-22T15:49:09.695Z,76.57
2017-12-22T15:51:37.375Z,76.34
2017-12-22T15:54:05.034Z,76.54
2017-12-22T15:56:32.710Z,76.77
2017-12-22T15:59:00.380Z,77.37
2017-12-22T16:01:28.002Z,77.81
2017-12-22T16:03:55.615Z,77.80
2017-12-22T16:06:23.279Z,78.01
2017-12-22T16:08:50.942Z,78.31
2017-12-22T16:11:18.632Z,78.23
2017-12-22T16:13:46.246Z,78.22
2017-12-22T16:16:13.931Z,78.21
2017-12-22T16:18:41.659Z,78.31
2017-12-22T16:21:09.401Z,78.18
2017-12-22T16:23:37.028Z,78.04
2017-12-22T16:26:04.699Z,78.18
2017-12-22T16:28:32.317Z,78.36
2017-12-22T16:30:59.926Z,78.56
2017-12-22T16:33:27.648Z,78.79
2017-12-22T16:35:55.260Z,78.72
2017-12-22T16:38:22.877Z,78.61
2017-12-22T16:40:50.560Z,78.44
2017-12-22T16:43:18.166Z,78.63
2017-12-22T16:45:45.836Z,78.72
2017-12-22T16:48:13.508Z,78.98
2017-12-22T16:50:41.115Z,78.95
2017-12-22T16:53:08.743Z,79.05
2017-12-22T16:55:36.414Z,79.28
2017-12-22T16:58:04.090Z,79.48
2017-12-22T17:00:31.707Z,79.49
2017-12-22T17:02:59.387Z,79.48
2017-12-22T17:05:27.068Z,79.67
2017-12-22T17:07:54.680Z,80.07
2017-12-22T17:10:22.354Z,79.86
2017-12-22T17:12:49.966Z,79.83
2017-12-22T17:15:17.578Z,79.69
2017-12-22T17:17:45.194Z,79.95
2017-12-22T17:20:12.868Z,80.13
2017-12-22T17:22:40.539Z,79.96
2017-12-22T17:25:08.147Z,80.14
2017-12-22T17:27:35.752Z,79.88
2017-12-22T17:30:03.378Z,79.67
2017-12-22T17:32:30.986Z,79.46
2017-12-22T17:34:58.648Z,79.45
2017-12-22T17:37:26.255Z,79.46
2017-12-22T17:39:53.868Z,79.65
2017-12-22T17:42:21.483Z,79.69
2017-12-22T17:44:49.151Z,79.65
2017-12-22T17:47:16.867Z,79.94
2017-12-22T17:49:44.535Z,80.23
2017-12-22T17:52:12.142Z,80.10
2017-12-22T17:54:39.920Z,80.03
2017-12-22T17:57:07.533Z,80.27
2017-12-22T17:59:35.194Z,80.61
2017-12-22T18:02:02.807Z,80.45
2017-12-22T18:04:30.420Z,80.01
2017-12-22T18:06:58.130Z,80.20
2017-12-22T18:09:25.763Z,80.26
2017-12-22T18:11:53.446Z,80.08
2017-12-22T18:14:21.062Z,80.16
2017-12-22T18:16:48.740Z,80.26
2017-12-22T18:19:16.431Z,80.21
2017-12-22T18:21:44.047Z,80.23
2017-12-22T18:24:11.784Z,80.19
2017-12-22T18:26:39.391Z,80.13
2017-12-22T18:29:07.059Z,80.08
2017-12-22T18:31:34.742Z,80.18
2017-12-22T18:34:02.394Z,80.25
2017-12-22T18:36:30.147Z,80.45
2017-12-22T18:38:57.755Z,80.74
2017-12-22T18:41:25.362Z,80.82
2017-12-22T18:43:53.056Z,80.72
2017-12-22T18:46:20.727Z,80.69
2017-12-22T18:48:48.422Z,80.83
2017-12-22T18:51:16.030Z,81.09
2017-12-22T18:53:43.649Z,81.20
2017-12-22T18:56:11.332Z,81.29
2017-12-22T18:58:38.954Z,81.35
2017-12-22T19:01:06.654Z,81.53
2017-12-22T19:03:34.265Z,81.84
2017-12-22T19:06:01.880Z,82.10
2017-12-22T19:08:29.498Z,82.25
2017-12-22T19:10:57.167Z,82.33
2017-12-22T19:13:24.838Z,82.43
2017-12-22T19:15:52.447Z,82.47
2017-12-22T19:18:20.054Z,82.56
2017-12-22T19:20:47.675Z,82.61
2017-12-22T19:23:15.282Z,82.64
2017-12-22T19:25:42.943Z,82.71
2017-12-22T19:28:10.547Z,82.82
2017-12-22T19:30:38.154Z,82.83
2017-12-22T19:33:05.778Z,82.77
2017-12-22T19:35:33.442Z,82.71
2017-12-22T19:38:01.106Z,82.94
2017-12-22T19:40:28.714Z,83.24
2017-12-22T19:42:56.384Z,83.28
2017-12-22T19:45:24.004Z,83.42
2017-12-22T19:47:51.716Z,83.56
2017-12-22T19:50:19.435Z,83.81
2017-12-22T19:52:47.099Z,83.89
2017-12-22T19:55:14.707Z,84.11
2017-12-22T19:57:42.346Z,83.96
2017-12-22T20:00:09.966Z,83.82
2017-12-22T20:02:37.638Z,83.34
2017-12-22T20:05:05.308Z,82.81
2017-12-22T20:07:32.911Z,82.65
2017-12-22T20:10:00.591Z,82.31
2017-12-22T20:12:28.198Z,81.89
2017-12-22T20:14:55.915Z,81.56
2017-12-22T20:17:23.587Z,81.33
2017-12-22T20:19:52.118Z,81.16
2017-12-22T20:22:19.739Z,81.29
2017-12-22T20:24:47.406Z,81.36
2017-12-22T20:27:15.062Z,81.37
2017-12-22T20:29:42.667Z,81.50
2017-12-22T20:32:10.339Z,81.55
2017-12-22T20:34:37.954Z,81.77
2017-12-22T20:37:05.566Z,82.03
2017-12-22T20:39:33.296Z,81.96
2017-12-22T20:42:00.903Z,81.79
2017-12-22T20:44:28.575Z,81.61
2017-12-22T20:46:56.191Z,81.36
2017-12-22T20:49:23.806Z,80.89
2017-12-22T20:51:51.467Z,80.55
2017-12-22T20:54:19.135Z,80.41
2017-12-22T20:56:46.795Z,80.13
2017-12-22T20:59:14.410Z,80.05
2017-12-22T21:01:42.022Z,80.04
2017-12-22T21:04:09.675Z,80.24
2017-12-22T21:06:37.278Z,80.20
2017-12-22T21:09:04.944Z,80.07
2017-12-22T21:11:32.559Z,79.89
2017-12-22T21:14:00.162Z,79.76
2017-12-22T21:16:27.818Z,79.78
2017-12-22T21:18:55.423Z,79.70
2017-12-22T21:21:23.029Z,79.42
2017-12-22T21:23:50.650Z,79.13
2017-12-22T21:26:18.251Z,78.84
2017-12-22T21:28:45.902Z,78.83
2017-12-22T21:31:13.563Z,78.65
2017-12-22T21:33:41.226Z,78.73
2017-12-22T21:36:08.838Z,78.65
2017-12-22T21:38:36.448Z,78.65
2017-12-22T21:41:04.103Z,78.69
2017-12-22T21:43:31.714Z,78.87
2017-12-22T21:45:59.419Z,78.90
2017-12-22T21:48:27.105Z,78.74
2017-12-22T21:50:54.719Z,78.48
2017-12-22T21:53:22.451Z,78.20
2017-12-22T21:55:50.059Z,78.10
2017-12-22T21:58:17.678Z,77.88
2017-12-22T22:00:45.291Z,77.76
2017-12-22T22:03:12.903Z,77.69
2017-12-22T22:05:40.619Z,77.53
2017-12-22T22:08:08.276Z,77.54
2017-12-22T22:10:35.878Z,77.65
2017-12-22T22:13:03.548Z,77.82
2017-12-22T22:15:31.215Z,78.16
2017-12-22T22:17:58.882Z,78.61
2017-12-22T22:20:26.487Z,78.70
2017-12-22T22:22:54.143Z,78.92
2017-12-22T22:25:21.754Z,79.44
2017-12-22T22:27:49.358Z,79.65
2017-12-22T22:30:17.023Z,79.82
2017-12-22T22:32:44.688Z,79.81
2017-12-22T22:35:12.343Z,79.87
2017-12-22T22:37:39.954Z,80.17
2017-12-22T22:40:07.619Z,80.49
2017-12-22T22:42:35.359Z,80.76
2017-12-22T22:45:03.059Z,80.48
2017-12-22T22:47:30.667Z,80.43
2017-12-22T22:49:58.279Z,80.51
2017-12-22T22:52:25.878Z,80.69
2017-12-22T22:54:53.620Z,80.52
2017-12-22T22:57:21.279Z,80.26
2017-12-22T22:59:48.874Z,79.98
2017-12-22T23:02:16.571Z,79.78
2017-12-22T23:04:44.179Z,79.76
2017-12-22T23:07:11.834Z,79.65
2017-12-22T23:09:39.430Z,79.70
2017-12-22T23:12:07.026Z,80.22
2017-12-22T23:14:34.630Z,79.91
2017-12-22T23:17:02.226Z,79.79
2017-12-22T23:19:29.874Z,79.83
2017-12-22T23:21:57.470Z,79.65
2017-12-22T23:24:25.071Z,79.74
2017-12-22T23:26:52.738Z,79.66
2017-12-22T23:29:20.334Z,79.54
2017-12-22T23:31:54.714Z,79.41
2017-12-22T23:34:22.327Z,79.58
2017-12-22T23:36:49.995Z,79.90
2017-12-22T23:39:17.663Z,80.26
2017-12-22T23:41:45.266Z,80.58
2017-12-22T23:44:12.878Z,81.04
2017-12-22T23:46:40.498Z,81.86
2017-12-22T23:49:08.103Z,82.59
2017-12-22T23:51:35.780Z,82.84
2017-12-22T23:54:03.396Z,83.12
2017-12-22T23:56:31.067Z,83.02
2017-12-22T23:58:58.678Z,82.83
