createdAt,value
2018-07-26T00:01:48.144Z,99.90
2018-07-26T00:04:16.056Z,99.90
2018-07-26T00:06:44.056Z,99.90
2018-07-26T00:09:12.012Z,99.90
2018-07-26T00:14:08.328Z,99.90
2018-07-26T00:16:36.284Z,99.90
2018-07-26T00:19:04.335Z,99.90
2018-07-26T00:21:32.332Z,99.90
2018-07-26T00:24:00.261Z,99.90
2018-07-26T00:26:28.172Z,99.90
2018-07-26T00:28:56.135Z,99.90
2018-07-26T00:31:24.106Z,99.90
2018-07-26T00:33:52.031Z,99.90
2018-07-26T00:36:19.977Z,99.90
2018-07-26T00:38:47.918Z,99.90
2018-07-26T00:41:15.946Z,99.90
2018-07-26T00:46:11.621Z,99.90
2018-07-26T00:48:39.540Z,99.90
2018-07-26T00:51:07.593Z,99.90
2018-07-26T00:53:35.515Z,99.90
2018-07-26T00:56:03.500Z,99.90
2018-07-26T00:58:31.424Z,99.90
2018-07-26T01:03:27.184Z,99.90
2018-07-26T01:05:55.098Z,99.90
2018-07-26T01:08:23.068Z,99.90
2018-07-26T01:10:50.993Z,99.90
2018-07-26T01:13:19.036Z,99.90
2018-07-26T01:18:14.701Z,99.90
2018-07-26T01:20:42.688Z,99.90
2018-07-26T01:23:10.716Z,99.90
2018-07-26T01:28:06.565Z,99.90
2018-07-26T01:33:02.352Z,99.90
2018-07-26T01:35:30.289Z,99.90
2018-07-26T01:37:58.195Z,99.90
2018-07-26T01:40:26.131Z,99.90
2018-07-26T01:43:05.156Z,99.90
2018-07-26T01:45:33.160Z,99.90
2018-07-26T01:48:01.108Z,99.90
2018-07-26T01:50:29.030Z,99.90
2018-07-26T01:52:57.019Z,99.90
2018-07-26T01:55:24.989Z,99.90
2018-07-26T01:57:53.065Z,99.90
2018-07-26T02:00:22.369Z,99.90
2018-07-26T02:02:50.337Z,99.90
2018-07-26T02:07:46.124Z,99.90
2018-07-26T02:10:14.025Z,99.90
2018-07-26T02:12:42.021Z,99.90
2018-07-26T02:17:37.752Z,99.90
2018-07-26T02:22:33.448Z,99.90
2018-07-26T02:25:01.365Z,99.90
2018-07-26T02:27:29.309Z,99.90
2018-07-26T02:29:57.248Z,99.90
2018-07-26T02:32:25.184Z,99.90
2018-07-26T02:34:53.197Z,99.90
2018-07-26T02:37:21.250Z,99.90
2018-07-26T02:39:49.333Z,99.90
2018-07-26T02:42:17.390Z,99.90
2018-07-26T02:44:45.697Z,99.90
2018-07-26T02:47:13.983Z,99.90
2018-07-26T02:49:42.329Z,99.90
2018-07-26T02:52:10.656Z,99.90
2018-07-26T02:54:38.871Z,99.90
2018-07-26T02:57:07.016Z,99.90
2018-07-26T03:04:31.869Z,99.90
2018-07-26T03:07:00.954Z,99.90
2018-07-26T03:11:58.204Z,99.90
2018-07-26T03:14:28.565Z,99.90
2018-07-26T03:16:56.736Z,99.90
2018-07-26T03:19:24.929Z,99.90
2018-07-26T03:21:52.985Z,99.90
2018-07-26T03:26:49.039Z,99.90
2018-07-26T03:29:17.132Z,99.90
2018-07-26T03:31:45.570Z,99.90
2018-07-26T03:34:13.897Z,99.90
2018-07-26T03:36:43.676Z,99.90
2018-07-26T03:39:15.238Z,99.90
2018-07-26T03:41:45.429Z,99.90
2018-07-26T03:44:15.347Z,99.90
2018-07-26T03:46:50.531Z,99.90
2018-07-26T03:49:20.442Z,99.90
2018-07-26T03:51:52.638Z,99.90
2018-07-26T03:54:22.437Z,99.90
2018-07-26T03:56:56.094Z,99.90
2018-07-26T04:01:55.989Z,99.90
2018-07-26T04:04:28.155Z,99.90
2018-07-26T04:09:43.254Z,99.90
2018-07-26T04:12:13.866Z,99.90
2018-07-26T04:15:02.498Z,99.90
2018-07-26T04:22:33.645Z,99.90
2018-07-26T04:25:02.396Z,99.90
2018-07-26T04:27:40.937Z,99.90
2018-07-26T04:30:10.662Z,99.90
2018-07-26T04:32:47.445Z,99.90
2018-07-26T04:35:17.977Z,99.90
2018-07-26T04:37:47.573Z,99.90
2018-07-26T04:40:21.336Z,99.90
2018-07-26T04:42:51.337Z,99.90
2018-07-26T04:45:26.743Z,99.90
2018-07-26T04:47:58.656Z,99.90
2018-07-26T04:50:28.209Z,99.90
2018-07-26T04:55:30.595Z,99.90
2018-07-26T04:58:11.053Z,99.90
2018-07-26T05:00:41.180Z,99.90
2018-07-26T05:03:12.361Z,99.90
2018-07-26T05:05:42.886Z,99.90
2018-07-26T05:08:11.120Z,99.90
2018-07-26T05:10:49.969Z,99.90
2018-07-26T05:13:20.485Z,99.90
2018-07-26T05:16:08.787Z,99.90
2018-07-26T05:18:38.620Z,99.90
2018-07-26T05:21:09.630Z,99.90
2018-07-26T05:23:40.816Z,99.90
2018-07-26T05:26:10.910Z,99.90
2018-07-26T05:28:54.313Z,99.90
2018-07-26T05:31:26.252Z,99.90
2018-07-26T05:34:05.771Z,99.90
2018-07-26T05:39:10.067Z,99.90
2018-07-26T05:44:12.225Z,99.90
2018-07-26T05:46:56.298Z,99.90
2018-07-26T05:49:28.733Z,99.90
2018-07-26T05:52:11.076Z,99.90
2018-07-26T05:54:43.870Z,99.90
2018-07-26T05:57:13.893Z,99.90
2018-07-26T05:59:45.562Z,99.90
2018-07-26T06:04:41.627Z,99.90
2018-07-26T06:07:09.804Z,99.90
2018-07-26T06:09:37.895Z,99.90
2018-07-26T06:12:06.474Z,99.90
2018-07-26T06:14:34.530Z,99.90
2018-07-26T06:17:02.745Z,99.90
2018-07-26T06:19:30.781Z,99.90
2018-07-26T06:21:58.985Z,99.90
2018-07-26T06:24:27.158Z,99.90
2018-07-26T06:26:55.191Z,99.90
2018-07-26T06:31:51.157Z,99.90
2018-07-26T06:34:19.264Z,99.90
2018-07-26T06:36:47.391Z,99.90
2018-07-26T06:39:15.587Z,99.90
2018-07-26T06:41:44.248Z,99.90
2018-07-26T06:44:13.239Z,99.90
2018-07-26T06:51:37.983Z,99.90
2018-07-26T06:54:06.385Z,99.90
2018-07-26T06:56:34.344Z,99.90
2018-07-26T06:59:02.536Z,99.90
2018-07-26T07:01:30.688Z,99.90
2018-07-26T07:03:58.776Z,99.90
2018-07-26T07:06:26.836Z,99.90
2018-07-26T07:08:55.028Z,99.90
2018-07-26T07:11:23.308Z,99.90
2018-07-26T07:13:51.480Z,99.90
2018-07-26T07:16:19.525Z,99.90
2018-07-26T07:18:47.632Z,99.90
2018-07-26T07:21:16.397Z,99.90
2018-07-26T07:23:44.459Z,99.90
2018-07-26T07:28:40.513Z,99.90
2018-07-26T07:31:08.823Z,99.90
2018-07-26T07:33:36.872Z,99.90
2018-07-26T07:36:04.959Z,99.90
2018-07-26T07:38:33.212Z,99.90
2018-07-26T07:41:01.412Z,99.90
2018-07-26T07:43:29.560Z,99.90
2018-07-26T07:45:57.681Z,99.90
2018-07-26T07:48:25.916Z,99.90
2018-07-26T07:50:54.034Z,99.90
2018-07-26T07:53:22.090Z,99.90
2018-07-26T07:55:50.235Z,99.90
2018-07-26T07:58:18.344Z,99.90
2018-07-26T08:00:46.498Z,99.90
2018-07-26T08:03:14.591Z,99.90
2018-07-26T08:05:43.465Z,99.90
2018-07-26T08:08:11.657Z,99.90
2018-07-26T08:10:39.696Z,99.90
2018-07-26T08:15:35.760Z,99.90
2018-07-26T08:18:04.017Z,99.90
2018-07-26T08:23:00.077Z,99.90
2018-07-26T08:25:28.166Z,99.90
2018-07-26T08:27:56.328Z,99.90
2018-07-26T08:30:24.624Z,99.90
2018-07-26T08:32:53.480Z,99.90
2018-07-26T08:37:49.420Z,99.90
2018-07-26T08:47:41.322Z,99.90
2018-07-26T08:50:09.548Z,99.90
2018-07-26T08:52:37.529Z,99.90
2018-07-26T08:55:05.916Z,99.90
2018-07-26T08:57:34.020Z,99.90
2018-07-26T09:00:02.104Z,99.90
2018-07-26T09:02:30.637Z,99.90
2018-07-26T09:04:59.159Z,99.90
2018-07-26T09:12:37.533Z,99.90
2018-07-26T09:15:06.497Z,99.90
2018-07-26T09:17:35.046Z,99.90
2018-07-26T09:20:03.466Z,99.90
2018-07-26T09:22:31.664Z,99.90
2018-07-26T09:24:59.742Z,99.40
2018-07-26T09:27:27.796Z,99.90
2018-07-26T09:29:55.892Z,99.90
2018-07-26T09:32:23.933Z,99.90
2018-07-26T09:34:52.025Z,99.90
2018-07-26T09:37:20.192Z,99.90
2018-07-26T09:39:48.384Z,99.90
2018-07-26T09:42:16.425Z,99.90
2018-07-26T09:44:44.525Z,99.10
2018-07-26T09:47:12.776Z,99.50
2018-07-26T09:49:40.778Z,99.90
2018-07-26T09:52:08.961Z,99.70
2018-07-26T09:54:37.021Z,99.50
2018-07-26T09:57:05.209Z,99.90
2018-07-26T09:59:33.248Z,99.40
2018-07-26T10:02:01.346Z,99.80
2018-07-26T10:04:29.517Z,98.20
2018-07-26T10:06:57.755Z,99.50
2018-07-26T10:09:25.870Z,98.10
2018-07-26T10:11:54.176Z,97.80
2018-07-26T10:14:22.424Z,97.90
2018-07-26T10:16:50.532Z,97.90
2018-07-26T10:19:18.654Z,98.00
2018-07-26T10:21:46.800Z,97.20
2018-07-26T10:26:42.980Z,95.90
2018-07-26T10:29:11.068Z,95.90
2018-07-26T10:31:39.199Z,95.00
2018-07-26T10:36:35.274Z,95.10
2018-07-26T10:39:04.537Z,96.30
2018-07-26T10:41:32.641Z,96.50
2018-07-26T10:44:00.954Z,97.30
2018-07-26T10:46:29.073Z,94.90
2018-07-26T10:51:25.284Z,93.40
2018-07-26T10:53:53.524Z,92.50
2018-07-26T10:56:21.733Z,93.20
2018-07-26T10:58:49.768Z,94.10
2018-07-26T11:01:17.971Z,95.80
2018-07-26T11:03:46.309Z,93.90
2018-07-26T11:06:14.325Z,94.00
2018-07-26T11:08:42.620Z,94.80
2018-07-26T11:11:10.888Z,94.40
2018-07-26T11:13:38.940Z,93.50
2018-07-26T11:16:07.124Z,93.10
2018-07-26T11:18:35.169Z,92.60
2018-07-26T11:23:31.280Z,91.90
2018-07-26T11:25:59.429Z,91.80
2018-07-26T11:28:27.564Z,92.40
2018-07-26T11:33:23.728Z,93.80
2018-07-26T11:35:51.892Z,93.70
2018-07-26T11:38:19.873Z,93.90
2018-07-26T11:40:47.968Z,95.70
2018-07-26T11:43:16.091Z,95.40
2018-07-26T11:48:11.945Z,95.50
2018-07-26T11:53:07.932Z,95.30
2018-07-26T11:55:35.959Z,93.90
2018-07-26T12:00:31.965Z,93.70
2018-07-26T12:03:00.105Z,92.60
2018-07-26T12:05:28.260Z,93.50
2018-07-26T12:07:56.596Z,94.00
2018-07-26T12:10:24.807Z,92.20
2018-07-26T12:15:20.716Z,92.00
2018-07-26T12:17:48.802Z,90.90
2018-07-26T12:20:17.040Z,91.20
2018-07-26T12:22:45.062Z,91.80
2018-07-26T12:25:13.363Z,92.70
2018-07-26T12:27:41.439Z,92.80
2018-07-26T12:30:09.535Z,93.50
2018-07-26T12:32:37.774Z,92.60
2018-07-26T12:35:05.876Z,90.80
2018-07-26T12:37:33.940Z,90.20
2018-07-26T12:40:02.237Z,91.10
2018-07-26T12:42:30.412Z,91.10
2018-07-26T12:44:58.590Z,91.00
2018-07-26T12:47:26.916Z,91.40
2018-07-26T12:49:55.154Z,91.80
2018-07-26T12:52:23.441Z,90.60
2018-07-26T12:54:51.494Z,91.30
2018-07-26T12:57:19.770Z,89.90
2018-07-26T12:59:47.768Z,91.00
2018-07-26T13:02:15.805Z,90.70
2018-07-26T13:04:43.880Z,90.20
2018-07-26T13:07:11.998Z,91.30
2018-07-26T13:09:40.005Z,90.10
2018-07-26T13:12:08.204Z,89.50
2018-07-26T13:14:36.461Z,90.10
2018-07-26T13:17:04.545Z,85.30
2018-07-26T13:19:32.606Z,85.10
2018-07-26T13:22:00.904Z,88.70
2018-07-26T13:24:29.274Z,84.50
2018-07-26T13:26:57.566Z,87.00
2018-07-26T13:29:25.618Z,85.10
2018-07-26T13:31:53.833Z,85.20
2018-07-26T13:34:22.044Z,83.30
2018-07-26T13:36:50.077Z,86.00
2018-07-26T13:39:18.114Z,85.10
2018-07-26T13:44:14.161Z,83.80
2018-07-26T13:46:42.256Z,83.50
2018-07-26T13:49:10.321Z,83.80
2018-07-26T13:51:38.376Z,84.20
2018-07-26T13:54:06.880Z,82.40
2018-07-26T13:56:35.136Z,82.50
2018-07-26T13:59:03.249Z,84.00
2018-07-26T14:01:31.285Z,82.80
2018-07-26T14:03:59.426Z,82.20
2018-07-26T14:06:27.428Z,81.40
2018-07-26T14:08:55.520Z,82.40
2018-07-26T14:11:23.577Z,83.70
2018-07-26T14:13:51.792Z,85.80
2018-07-26T14:16:19.942Z,82.20
2018-07-26T14:18:48.033Z,82.20
2018-07-26T14:21:16.081Z,81.10
2018-07-26T14:23:44.169Z,82.60
2018-07-26T14:26:12.877Z,82.40
2018-07-26T14:28:41.397Z,83.20
2018-07-26T14:31:10.213Z,84.10
2018-07-26T14:33:38.442Z,83.30
2018-07-26T14:36:06.604Z,82.70
2018-07-26T14:38:34.632Z,82.10
2018-07-26T14:41:02.864Z,79.20
2018-07-26T14:43:31.004Z,81.40
2018-07-26T14:45:59.076Z,81.60
2018-07-26T14:48:27.236Z,82.50
2018-07-26T14:50:55.642Z,82.30
2018-07-26T14:53:23.689Z,80.50
2018-07-26T14:55:51.984Z,82.50
2018-07-26T14:58:20.157Z,84.10
2018-07-26T15:00:48.263Z,81.60
2018-07-26T15:03:16.384Z,82.60
2018-07-26T15:05:44.501Z,78.00
2018-07-26T15:08:12.643Z,79.60
2018-07-26T15:10:40.742Z,80.60
2018-07-26T15:13:08.781Z,79.50
2018-07-26T15:18:04.929Z,80.50
2018-07-26T15:20:33.166Z,79.70
2018-07-26T15:23:01.223Z,78.50
2018-07-26T15:25:29.291Z,78.30
2018-07-26T15:27:57.457Z,78.60
2018-07-26T15:30:25.608Z,79.70
2018-07-26T15:32:54.325Z,80.50
2018-07-26T15:35:34.792Z,80.70
2018-07-26T15:38:02.948Z,81.90
2018-07-26T15:40:31.005Z,80.90
2018-07-26T15:42:59.097Z,79.10
2018-07-26T15:45:27.284Z,78.90
2018-07-26T15:47:55.563Z,81.80
2018-07-26T15:50:23.724Z,79.30
2018-07-26T15:52:51.911Z,81.00
2018-07-26T15:55:19.973Z,78.30
2018-07-26T15:57:48.289Z,79.20
2018-07-26T16:00:16.308Z,79.90
2018-07-26T16:02:44.608Z,79.20
2018-07-26T16:05:12.934Z,81.50
2018-07-26T16:07:41.159Z,80.60
2018-07-26T16:10:09.531Z,80.60
2018-07-26T16:12:37.928Z,80.40
2018-07-26T16:15:08.088Z,81.20
2018-07-26T16:17:36.302Z,79.70
2018-07-26T16:20:06.229Z,81.20
2018-07-26T16:22:34.500Z,81.90
2018-07-26T16:25:02.712Z,82.60
2018-07-26T16:27:31.046Z,83.80
2018-07-26T16:29:59.165Z,82.40
2018-07-26T16:32:27.297Z,85.10
2018-07-26T16:34:56.200Z,84.30
2018-07-26T16:39:52.420Z,81.90
2018-07-26T16:42:20.410Z,84.50
2018-07-26T16:44:48.505Z,83.50
2018-07-26T16:47:16.545Z,82.40
2018-07-26T16:52:12.594Z,77.90
2018-07-26T16:57:28.141Z,73.60
2018-07-26T16:59:58.395Z,73.80
2018-07-26T17:02:28.982Z,74.70
2018-07-26T17:05:07.833Z,70.90
2018-07-26T17:07:38.541Z,71.10
2018-07-26T17:10:10.098Z,73.40
2018-07-26T17:12:38.357Z,72.20
2018-07-26T17:15:07.799Z,72.20
2018-07-26T17:17:35.837Z,73.30
2018-07-26T17:20:04.744Z,74.90
2018-07-26T17:22:32.921Z,76.80
2018-07-26T17:25:00.996Z,76.40
2018-07-26T17:27:29.040Z,77.30
2018-07-26T17:32:25.270Z,77.20
2018-07-26T17:34:53.298Z,73.30
2018-07-26T17:37:21.337Z,75.50
2018-07-26T17:39:49.441Z,76.60
2018-07-26T17:42:17.593Z,77.00
2018-07-26T17:44:45.695Z,78.60
2018-07-26T17:47:13.853Z,79.60
2018-07-26T17:49:41.975Z,81.50
2018-07-26T17:52:10.096Z,82.70
2018-07-26T17:54:38.404Z,85.20
2018-07-26T17:57:06.985Z,86.10
2018-07-26T17:59:35.288Z,86.60
2018-07-26T18:02:03.616Z,89.50
2018-07-26T18:04:31.813Z,90.40
2018-07-26T18:06:59.847Z,91.50
2018-07-26T18:11:56.156Z,92.90
2018-07-26T18:14:30.153Z,92.70
2018-07-26T18:17:00.659Z,92.50
2018-07-26T18:19:30.220Z,92.70
2018-07-26T18:21:59.066Z,93.00
2018-07-26T18:24:29.786Z,93.70
2018-07-26T18:26:59.955Z,94.60
2018-07-26T18:29:31.505Z,95.50
2018-07-26T18:32:01.139Z,96.60
2018-07-26T18:36:59.465Z,97.90
2018-07-26T18:39:28.192Z,98.40
2018-07-26T18:41:57.282Z,99.50
2018-07-26T18:44:26.387Z,99.90
2018-07-26T18:46:55.998Z,99.90
2018-07-26T18:49:26.785Z,99.90
2018-07-26T18:51:56.004Z,99.90
2018-07-26T18:54:25.194Z,99.90
2018-07-26T18:56:54.320Z,99.90
2018-07-26T18:59:22.813Z,99.90
2018-07-26T19:04:19.567Z,99.90
2018-07-26T19:06:49.768Z,99.90
2018-07-26T19:09:19.932Z,99.90
2018-07-26T19:11:48.756Z,99.90
2018-07-26T19:16:44.993Z,99.90
2018-07-26T19:19:13.475Z,99.90
2018-07-26T19:21:42.161Z,99.90
2018-07-26T19:24:11.197Z,99.90
2018-07-26T19:26:40.573Z,99.90
2018-07-26T19:29:09.041Z,99.90
2018-07-26T19:31:37.638Z,99.90
2018-07-26T19:34:07.661Z,99.90
2018-07-26T19:44:05.834Z,99.90
2018-07-26T19:46:36.012Z,99.90
2018-07-26T19:49:04.811Z,99.90
2018-07-26T19:51:34.545Z,99.90
2018-07-26T19:54:03.318Z,99.90
2018-07-26T19:56:31.337Z,99.90
2018-07-26T19:58:59.297Z,99.90
2018-07-26T20:01:27.513Z,99.90
2018-07-26T20:03:55.666Z,99.90
2018-07-26T20:06:25.669Z,99.90
2018-07-26T20:08:53.735Z,99.90
2018-07-26T20:11:21.996Z,99.90
2018-07-26T20:13:50.038Z,99.90
2018-07-26T20:18:48.780Z,99.90
2018-07-26T20:21:20.315Z,99.90
2018-07-26T20:23:48.424Z,99.90
2018-07-26T20:26:16.472Z,99.90
2018-07-26T20:28:44.564Z,99.90
2018-07-26T20:31:12.617Z,99.90
2018-07-26T20:33:40.716Z,99.90
2018-07-26T20:36:08.761Z,99.90
2018-07-26T20:38:36.960Z,99.90
2018-07-26T20:41:05.110Z,99.90
2018-07-26T20:43:33.378Z,99.90
2018-07-26T20:48:29.440Z,99.90
2018-07-26T20:50:57.425Z,99.90
2018-07-26T20:53:25.621Z,99.90
2018-07-26T20:55:53.880Z,99.90
2018-07-26T20:58:22.047Z,99.90
2018-07-26T21:00:52.237Z,99.90
2018-07-26T21:05:52.413Z,99.90
2018-07-26T21:08:20.622Z,99.90
2018-07-26T21:10:48.642Z,99.90
2018-07-26T21:15:44.688Z,99.90
2018-07-26T21:20:40.639Z,99.90
2018-07-26T21:23:08.859Z,99.90
2018-07-26T21:25:36.977Z,99.90
2018-07-26T21:30:32.936Z,99.90
2018-07-26T21:33:01.044Z,99.90
2018-07-26T21:35:29.190Z,99.90
2018-07-26T21:37:57.383Z,99.90
2018-07-26T21:40:25.425Z,99.90
2018-07-26T21:42:53.519Z,99.90
2018-07-26T21:45:21.687Z,99.90
2018-07-26T21:47:49.773Z,99.90
2018-07-26T21:50:17.820Z,99.90
2018-07-26T21:52:46.014Z,99.90
2018-07-26T21:55:14.192Z,99.90
2018-07-26T21:57:42.284Z,99.90
2018-07-26T22:00:11.040Z,99.90
2018-07-26T22:02:39.311Z,99.90
2018-07-26T22:05:07.393Z,99.90
2018-07-26T22:07:35.897Z,99.90
2018-07-26T22:10:04.360Z,99.90
2018-07-26T22:12:32.462Z,99.90
2018-07-26T22:15:00.610Z,99.90
2018-07-26T22:17:28.669Z,99.90
2018-07-26T22:22:24.928Z,99.90
2018-07-26T22:24:53.121Z,99.90
2018-07-26T22:27:21.385Z,99.90
2018-07-26T22:29:49.478Z,99.90
2018-07-26T22:32:17.523Z,99.90
2018-07-26T22:34:45.635Z,99.90
2018-07-26T22:37:13.565Z,99.90
2018-07-26T22:39:41.776Z,99.90
2018-07-26T22:42:10.027Z,99.90
2018-07-26T22:44:38.343Z,99.90
2018-07-26T22:47:06.667Z,99.90
2018-07-26T22:52:02.863Z,99.90
2018-07-26T22:54:30.996Z,99.90
2018-07-26T22:56:59.199Z,99.90
2018-07-26T22:59:27.349Z,99.90
2018-07-26T23:01:55.536Z,99.90
2018-07-26T23:04:23.825Z,99.90
2018-07-26T23:06:51.896Z,99.90
2018-07-26T23:09:20.061Z,99.90
2018-07-26T23:11:48.256Z,99.90
2018-07-26T23:14:16.287Z,99.90
2018-07-26T23:19:12.325Z,99.90
2018-07-26T23:21:40.460Z,99.90
2018-07-26T23:24:08.501Z,99.90
2018-07-26T23:26:36.788Z,99.90
2018-07-26T23:29:05.150Z,99.90
2018-07-26T23:31:33.247Z,99.90
2018-07-26T23:34:01.338Z,99.90
2018-07-26T23:36:29.499Z,99.90
2018-07-26T23:38:57.572Z,99.90
2018-07-26T23:41:25.612Z,99.90
2018-07-26T23:46:21.682Z,99.90
2018-07-26T23:48:49.762Z,99.90
2018-07-26T23:51:17.826Z,99.90
2018-07-26T23:53:45.999Z,99.90
2018-07-26T23:56:14.297Z,99.90
2018-07-26T23:58:42.457Z,99.90
