createdAt,value
2017-12-06T00:01:21.367Z,32.93
2017-12-06T00:03:49.590Z,25.90
2017-12-06T00:06:17.087Z,31.47
2017-12-06T00:08:44.585Z,37.40
2017-12-06T00:11:12.224Z,29.77
2017-12-06T00:13:46.081Z,27.43
2017-12-06T00:16:13.553Z,29.90
2017-12-06T00:18:41.035Z,33.00
2017-12-06T00:21:09.407Z,29.27
2017-12-06T00:23:37.665Z,28.07
2017-12-06T00:26:05.153Z,32.53
2017-12-06T00:28:32.612Z,34.00
2017-12-06T00:31:00.122Z,29.97
2017-12-06T00:33:27.606Z,28.97
2017-12-06T00:35:55.068Z,31.73
2017-12-06T00:38:22.540Z,26.80
2017-12-06T00:40:50.804Z,28.30
2017-12-06T00:43:18.294Z,34.20
2017-12-06T00:45:45.773Z,31.63
2017-12-06T00:48:13.264Z,29.57
2017-12-06T00:50:40.764Z,28.57
2017-12-06T00:53:08.223Z,27.60
2017-12-06T00:55:35.705Z,32.00
2017-12-06T00:58:03.180Z,33.93
2017-12-06T01:00:30.679Z,36.27
2017-12-06T01:02:58.940Z,38.13
2017-12-06T01:05:26.641Z,36.50
2017-12-06T01:07:54.117Z,31.80
2017-12-06T01:10:22.065Z,32.30
2017-12-06T01:12:49.567Z,34.20
2017-12-06T01:15:17.054Z,34.03
2017-12-06T01:17:45.283Z,31.60
2017-12-06T01:20:12.760Z,38.00
2017-12-06T01:22:40.218Z,32.73
2017-12-06T01:25:07.719Z,31.67
2017-12-06T01:27:35.202Z,43.73
2017-12-06T01:30:02.675Z,36.97
2017-12-06T01:32:30.150Z,43.40
2017-12-06T01:34:57.655Z,37.27
2017-12-06T01:37:25.130Z,32.40
2017-12-06T01:39:52.617Z,40.53
2017-12-06T01:42:20.087Z,35.20
2017-12-06T01:44:47.582Z,41.80
2017-12-06T01:47:15.063Z,33.53
2017-12-06T01:49:42.535Z,50.40
2017-12-06T01:52:10.061Z,29.50
2017-12-06T01:54:37.538Z,40.30
2017-12-06T01:57:05.048Z,43.13
2017-12-06T01:59:32.528Z,42.20
2017-12-06T02:02:00.015Z,35.17
2017-12-06T02:04:27.498Z,56.27
2017-12-06T02:06:54.979Z,40.63
2017-12-06T02:09:22.466Z,43.20
2017-12-06T02:11:49.966Z,37.37
2017-12-06T02:14:17.427Z,37.00
2017-12-06T02:16:44.943Z,37.40
2017-12-06T02:19:12.413Z,40.00
2017-12-06T02:21:39.907Z,37.47
2017-12-06T02:24:07.404Z,35.93
2017-12-06T02:26:34.871Z,28.53
2017-12-06T02:29:02.387Z,32.97
2017-12-06T02:31:29.855Z,27.67
2017-12-06T02:33:58.124Z,35.47
2017-12-06T02:36:25.620Z,37.40
2017-12-06T02:38:53.097Z,32.57
2017-12-06T02:41:42.134Z,34.97
2017-12-06T02:44:21.228Z,28.53
2017-12-06T02:46:48.723Z,38.27
2017-12-06T02:49:16.220Z,33.87
2017-12-06T02:51:43.708Z,36.07
2017-12-06T02:54:11.661Z,36.17
2017-12-06T02:56:39.148Z,28.47
2017-12-06T02:59:06.641Z,23.37
2017-12-06T03:01:34.154Z,30.73
2017-12-06T03:04:02.450Z,31.60
2017-12-06T03:06:29.928Z,29.40
2017-12-06T03:08:57.415Z,29.83
2017-12-06T03:11:24.911Z,31.93
2017-12-06T03:13:52.376Z,31.23
2017-12-06T03:16:20.648Z,30.80
2017-12-06T03:18:48.131Z,23.43
2017-12-06T03:21:15.615Z,27.50
2017-12-06T03:23:43.131Z,38.40
2017-12-06T03:26:10.633Z,30.10
2017-12-06T03:28:38.121Z,31.10
2017-12-06T03:31:05.616Z,26.10
2017-12-06T03:33:33.116Z,31.77
2017-12-06T03:36:00.630Z,32.27
2017-12-06T03:38:28.119Z,28.03
2017-12-06T03:40:55.635Z,28.93
2017-12-06T03:43:23.116Z,31.30
2017-12-06T03:45:50.616Z,26.40
2017-12-06T03:48:18.106Z,32.37
2017-12-06T03:50:45.593Z,28.07
2017-12-06T03:53:13.099Z,30.90
2017-12-06T03:55:40.580Z,33.00
2017-12-06T03:58:08.089Z,27.57
2017-12-06T04:00:35.560Z,32.67
2017-12-06T04:03:03.050Z,34.00
2017-12-06T04:05:31.305Z,30.13
2017-12-06T04:07:58.792Z,33.43
2017-12-06T04:10:26.263Z,31.97
2017-12-06T04:12:53.743Z,31.70
2017-12-06T04:15:21.221Z,35.07
2017-12-06T04:17:48.692Z,31.30
2017-12-06T04:20:16.175Z,28.77
2017-12-06T04:22:43.660Z,30.40
2017-12-06T04:25:11.171Z,34.97
2017-12-06T04:27:39.421Z,34.40
2017-12-06T04:30:06.898Z,32.00
2017-12-06T04:32:34.410Z,24.20
2017-12-06T04:35:01.882Z,33.40
2017-12-06T04:37:29.347Z,21.60
2017-12-06T04:39:56.814Z,25.70
2017-12-06T04:42:24.330Z,28.00
2017-12-06T04:44:51.855Z,28.20
2017-12-06T04:47:20.088Z,30.23
2017-12-06T04:49:47.594Z,31.17
2017-12-06T04:52:15.827Z,27.27
2017-12-06T04:54:43.339Z,30.43
2017-12-06T04:57:10.836Z,28.50
2017-12-06T04:59:38.319Z,35.93
2017-12-06T05:02:06.600Z,31.10
2017-12-06T05:04:34.090Z,33.03
2017-12-06T05:07:01.593Z,34.20
2017-12-06T05:09:29.072Z,34.37
2017-12-06T05:11:56.551Z,29.37
2017-12-06T05:14:24.796Z,30.80
2017-12-06T05:16:52.245Z,38.80
2017-12-06T05:19:19.743Z,33.00
2017-12-06T05:21:47.223Z,30.93
2017-12-06T05:24:14.710Z,32.90
2017-12-06T05:26:42.177Z,36.50
2017-12-06T05:29:09.661Z,31.27
2017-12-06T05:31:37.168Z,29.10
2017-12-06T05:34:04.709Z,32.73
2017-12-06T05:36:32.199Z,30.63
2017-12-06T05:38:59.676Z,29.53
2017-12-06T05:41:27.157Z,34.30
2017-12-06T05:43:54.714Z,26.30
2017-12-06T05:46:22.201Z,31.80
2017-12-06T05:48:49.678Z,27.80
2017-12-06T05:51:17.940Z,28.37
2017-12-06T05:53:46.214Z,31.40
2017-12-06T05:56:13.713Z,22.53
2017-12-06T05:58:41.178Z,22.10
2017-12-06T06:01:08.688Z,29.77
2017-12-06T06:03:36.175Z,26.73
2017-12-06T06:06:03.665Z,30.50
2017-12-06T06:08:31.159Z,26.63
2017-12-06T06:10:58.643Z,27.63
2017-12-06T06:13:26.126Z,31.40
2017-12-06T06:15:53.629Z,27.57
2017-12-06T06:18:21.123Z,24.77
2017-12-06T06:20:48.703Z,25.57
2017-12-06T06:23:16.211Z,27.00
2017-12-06T06:25:43.702Z,35.20
2017-12-06T06:28:11.261Z,23.63
2017-12-06T06:30:38.782Z,30.10
2017-12-06T06:33:06.313Z,19.00
2017-12-06T06:35:34.588Z,25.73
2017-12-06T06:38:02.103Z,23.40
2017-12-06T06:40:29.588Z,26.03
2017-12-06T06:42:57.071Z,25.93
2017-12-06T06:45:24.567Z,23.00
2017-12-06T06:47:52.840Z,27.33
2017-12-06T06:50:20.332Z,18.57
2017-12-06T06:52:48.606Z,27.13
2017-12-06T06:55:16.057Z,28.10
2017-12-06T06:57:43.574Z,20.90
2017-12-06T07:00:11.077Z,20.50
2017-12-06T07:02:38.560Z,23.23
2017-12-06T07:05:06.882Z,24.33
2017-12-06T07:07:34.339Z,31.60
2017-12-06T07:10:01.908Z,24.63
2017-12-06T07:12:29.408Z,23.27
2017-12-06T07:14:56.904Z,24.97
2017-12-06T07:17:25.172Z,25.90
2017-12-06T07:19:52.713Z,25.60
2017-12-06T07:22:20.978Z,22.60
2017-12-06T07:24:48.543Z,24.37
2017-12-06T07:27:16.784Z,28.00
2017-12-06T07:29:44.320Z,19.47
2017-12-06T07:32:11.832Z,32.07
2017-12-06T07:34:39.293Z,22.07
2017-12-06T07:37:06.794Z,20.30
2017-12-06T07:39:34.283Z,22.07
2017-12-06T07:42:02.923Z,26.77
2017-12-06T07:44:30.377Z,27.87
2017-12-06T07:46:57.905Z,32.03
2017-12-06T07:49:26.148Z,23.20
2017-12-06T07:51:56.115Z,24.50
2017-12-06T07:54:23.611Z,28.30
2017-12-06T07:56:51.093Z,28.50
2017-12-06T07:59:19.398Z,29.40
2017-12-06T08:01:48.559Z,27.10
2017-12-06T08:04:17.508Z,26.50
2017-12-06T08:06:44.998Z,27.27
2017-12-06T08:09:13.419Z,27.23
2017-12-06T08:11:40.945Z,27.90
2017-12-06T08:14:08.455Z,31.53
2017-12-06T08:16:35.988Z,27.37
2017-12-06T08:19:03.573Z,28.83
2017-12-06T08:21:31.674Z,25.93
2017-12-06T08:23:59.209Z,22.60
2017-12-06T08:26:26.952Z,27.93
2017-12-06T08:28:54.471Z,29.53
2017-12-06T08:31:22.067Z,23.47
2017-12-06T08:33:49.588Z,28.57
2017-12-06T08:36:17.059Z,25.07
2017-12-06T08:38:44.601Z,21.30
2017-12-06T08:41:12.130Z,22.10
2017-12-06T08:43:39.649Z,24.07
2017-12-06T08:46:07.188Z,27.90
2017-12-06T08:48:35.620Z,30.60
2017-12-06T08:51:03.124Z,24.50
2017-12-06T08:53:31.491Z,28.37
2017-12-06T08:55:58.988Z,31.27
2017-12-06T08:58:26.494Z,22.40
2017-12-06T09:00:53.987Z,25.27
2017-12-06T09:03:21.471Z,26.00
2017-12-06T09:05:49.012Z,26.87
2017-12-06T09:08:17.268Z,28.50
2017-12-06T09:10:44.748Z,31.17
2017-12-06T09:13:13.006Z,31.17
2017-12-06T09:15:40.512Z,26.60
2017-12-06T09:18:08.001Z,24.20
2017-12-06T09:20:35.534Z,28.90
2017-12-06T09:23:03.011Z,27.03
2017-12-06T09:25:30.886Z,26.77
2017-12-06T09:27:58.593Z,26.00
2017-12-06T09:30:31.643Z,25.83
2017-12-06T09:32:59.171Z,29.43
2017-12-06T09:35:26.793Z,28.90
2017-12-06T09:37:54.282Z,27.80
2017-12-06T09:40:21.759Z,27.00
2017-12-06T09:42:49.282Z,25.47
2017-12-06T09:45:16.798Z,33.37
2017-12-06T09:47:44.308Z,25.30
2017-12-06T09:50:11.833Z,24.93
2017-12-06T09:52:40.129Z,29.20
2017-12-06T09:55:07.613Z,25.40
2017-12-06T09:57:35.100Z,22.00
2017-12-06T10:00:02.561Z,22.73
2017-12-06T10:02:30.058Z,22.57
2017-12-06T10:04:57.549Z,26.10
2017-12-06T10:07:25.060Z,23.73
2017-12-06T10:09:56.558Z,30.40
2017-12-06T10:12:24.078Z,29.03
2017-12-06T10:14:52.317Z,25.53
2017-12-06T10:17:19.776Z,22.70
2017-12-06T10:19:47.270Z,19.13
2017-12-06T10:22:14.733Z,24.10
2017-12-06T10:24:42.220Z,27.93
2017-12-06T10:27:09.892Z,24.93
2017-12-06T10:29:37.351Z,24.10
2017-12-06T10:32:04.872Z,18.57
2017-12-06T10:34:32.381Z,22.17
2017-12-06T10:37:00.956Z,29.90
2017-12-06T10:39:28.479Z,27.27
2017-12-06T10:41:56.110Z,26.57
2017-12-06T10:44:23.642Z,18.63
2017-12-06T10:46:51.281Z,19.63
2017-12-06T10:49:18.775Z,20.90
2017-12-06T10:51:46.281Z,23.40
2017-12-06T10:54:13.854Z,22.47
2017-12-06T10:56:41.516Z,24.93
2017-12-06T10:59:09.364Z,20.17
2017-12-06T11:01:36.886Z,29.03
2017-12-06T11:04:04.458Z,18.17
2017-12-06T11:06:32.726Z,19.83
2017-12-06T11:09:00.246Z,20.33
2017-12-06T11:11:27.735Z,22.13
2017-12-06T11:13:55.210Z,22.90
2017-12-06T11:16:22.920Z,19.07
2017-12-06T11:18:50.477Z,20.90
2017-12-06T11:21:17.893Z,23.00
2017-12-06T11:23:45.472Z,21.50
2017-12-06T11:26:12.954Z,21.37
2017-12-06T11:28:40.669Z,20.43
2017-12-06T11:31:08.190Z,23.17
2017-12-06T11:33:35.679Z,19.50
2017-12-06T11:36:04.450Z,20.83
2017-12-06T11:38:31.923Z,19.60
2017-12-06T11:41:00.152Z,20.17
2017-12-06T11:43:27.684Z,21.63
2017-12-06T11:45:55.148Z,14.67
2017-12-06T11:48:22.634Z,16.10
2017-12-06T11:50:50.102Z,14.73
2017-12-06T11:53:17.588Z,15.97
2017-12-06T11:55:45.102Z,21.10
2017-12-06T11:58:12.573Z,17.33
2017-12-06T12:00:40.067Z,18.80
2017-12-06T12:03:08.324Z,16.90
2017-12-06T12:05:35.795Z,19.53
2017-12-06T12:08:04.939Z,25.10
2017-12-06T12:10:32.449Z,20.43
2017-12-06T12:13:00.684Z,21.07
2017-12-06T12:15:28.145Z,17.30
2017-12-06T12:17:55.645Z,19.10
2017-12-06T12:20:23.142Z,17.57
2017-12-06T12:22:50.656Z,17.93
2017-12-06T12:25:18.893Z,23.17
2017-12-06T12:27:46.384Z,19.80
2017-12-06T12:30:14.622Z,19.90
2017-12-06T12:32:42.086Z,18.60
2017-12-06T12:35:09.585Z,18.40
2017-12-06T12:37:37.070Z,21.67
2017-12-06T12:40:04.565Z,14.13
2017-12-06T12:42:32.971Z,19.27
2017-12-06T12:45:01.225Z,17.20
2017-12-06T12:47:28.713Z,18.30
2017-12-06T12:49:56.214Z,25.30
2017-12-06T12:52:23.686Z,11.13
2017-12-06T12:54:51.190Z,15.30
2017-12-06T12:57:18.660Z,17.27
2017-12-06T12:59:46.125Z,12.93
2017-12-06T13:02:19.803Z,15.13
2017-12-06T13:04:47.295Z,15.00
2017-12-06T13:07:14.794Z,13.73
2017-12-06T13:09:42.305Z,12.47
2017-12-06T13:12:09.771Z,13.50
2017-12-06T13:14:37.243Z,18.43
2017-12-06T13:17:04.697Z,14.50
2017-12-06T13:19:32.189Z,14.80
2017-12-06T13:22:06.241Z,15.17
2017-12-06T13:24:33.708Z,12.57
2017-12-06T13:27:01.183Z,14.83
2017-12-06T13:29:28.665Z,11.70
2017-12-06T13:31:56.169Z,14.93
2017-12-06T13:34:27.493Z,12.70
2017-12-06T13:36:54.997Z,11.50
2017-12-06T13:39:22.479Z,10.07
2017-12-06T13:41:49.934Z,11.63
2017-12-06T13:44:17.440Z,13.33
2017-12-06T13:46:44.911Z,14.27
2017-12-06T13:49:12.361Z,14.07
2017-12-06T13:51:39.822Z,16.10
2017-12-06T13:54:07.305Z,13.07
2017-12-06T13:56:41.494Z,10.70
2017-12-06T13:59:08.955Z,16.87
2017-12-06T14:01:36.506Z,19.50
2017-12-06T14:04:04.009Z,15.07
2017-12-06T14:06:31.493Z,19.13
2017-12-06T14:09:03.339Z,17.17
2017-12-06T14:11:30.843Z,17.53
2017-12-06T14:13:58.380Z,23.83
2017-12-06T14:16:25.873Z,17.87
2017-12-06T14:18:53.335Z,16.47
2017-12-06T14:21:20.854Z,16.80
2017-12-06T14:23:48.303Z,17.33
2017-12-06T14:26:16.563Z,18.63
2017-12-06T14:28:44.061Z,18.70
2017-12-06T14:31:11.574Z,16.63
2017-12-06T14:33:39.059Z,21.17
2017-12-06T14:36:06.542Z,18.20
2017-12-06T14:38:35.115Z,16.70
2017-12-06T14:41:05.977Z,14.13
2017-12-06T14:43:33.515Z,15.60
2017-12-06T14:46:01.049Z,13.93
2017-12-06T14:48:29.306Z,27.07
2017-12-06T14:50:56.812Z,20.57
2017-12-06T14:53:27.095Z,16.63
2017-12-06T14:55:55.361Z,21.30
2017-12-06T14:58:22.847Z,25.03
2017-12-06T15:00:50.941Z,23.07
2017-12-06T15:03:18.667Z,22.13
2017-12-06T15:05:52.554Z,32.83
2017-12-06T15:08:20.076Z,37.17
2017-12-06T15:10:47.574Z,36.53
2017-12-06T15:13:15.136Z,38.57
2017-12-06T15:15:42.664Z,32.50
2017-12-06T15:18:11.754Z,26.30
2017-12-06T15:20:39.263Z,46.20
2017-12-06T15:23:06.773Z,17.97
2017-12-06T15:25:34.525Z,14.63
2017-12-06T15:28:02.073Z,19.17
2017-12-06T15:30:32.181Z,13.60
2017-12-06T15:33:01.663Z,15.17
2017-12-06T15:35:29.965Z,13.47
2017-12-06T15:37:58.404Z,17.27
2017-12-06T15:40:25.934Z,13.07
2017-12-06T15:42:53.671Z,16.20
2017-12-06T15:45:21.293Z,10.77
2017-12-06T15:47:50.328Z,15.97
2017-12-06T15:50:17.808Z,16.50
2017-12-06T15:52:45.273Z,16.63
2017-12-06T15:55:12.815Z,13.43
2017-12-06T15:57:40.359Z,15.20
2017-12-06T16:00:07.843Z,11.20
2017-12-06T16:02:35.586Z,9.50
2017-12-06T16:05:03.102Z,14.70
2017-12-06T16:07:30.579Z,12.47
2017-12-06T16:09:58.166Z,21.07
2017-12-06T16:12:25.681Z,13.57
2017-12-06T16:14:53.187Z,15.30
2017-12-06T16:17:20.696Z,12.13
2017-12-06T16:19:48.219Z,16.33
2017-12-06T16:22:15.693Z,23.13
2017-12-06T16:24:43.638Z,13.17
2017-12-06T16:27:11.132Z,19.13
2017-12-06T16:29:38.659Z,12.40
2017-12-06T16:32:06.156Z,13.70
2017-12-06T16:34:33.706Z,16.00
2017-12-06T16:37:12.999Z,14.47
2017-12-06T16:39:40.521Z,11.93
2017-12-06T16:42:08.024Z,15.27
2017-12-06T16:44:35.659Z,15.03
2017-12-06T16:47:03.220Z,15.67
2017-12-06T16:49:31.682Z,18.47
2017-12-06T16:51:59.877Z,17.57
2017-12-06T16:54:33.281Z,15.50
2017-12-06T16:57:00.818Z,14.47
2017-12-06T16:59:28.411Z,20.80
2017-12-06T17:01:55.934Z,24.00
2017-12-06T17:04:24.435Z,20.83
2017-12-06T17:06:52.008Z,23.77
2017-12-06T17:09:19.613Z,18.73
2017-12-06T17:11:47.376Z,20.20
2017-12-06T17:14:15.068Z,22.23
2017-12-06T17:16:42.669Z,23.90
2017-12-06T17:19:10.307Z,17.90
2017-12-06T17:21:38.001Z,15.83
2017-12-06T17:24:05.690Z,19.60
2017-12-06T17:26:33.184Z,20.63
2017-12-06T17:29:12.537Z,19.33
2017-12-06T17:31:46.747Z,26.70
2017-12-06T17:34:14.420Z,19.20
2017-12-06T17:36:43.548Z,19.07
2017-12-06T17:39:11.173Z,21.70
2017-12-06T17:41:38.778Z,24.43
2017-12-06T17:44:06.428Z,21.00
2017-12-06T17:46:34.876Z,22.30
2017-12-06T17:49:02.577Z,18.03
2017-12-06T17:51:34.162Z,22.27
2017-12-06T17:54:02.197Z,19.73
2017-12-06T17:56:29.840Z,21.80
2017-12-06T17:58:57.467Z,26.17
2017-12-06T18:01:25.083Z,28.93
2017-12-06T18:03:52.580Z,26.10
2017-12-06T18:06:21.216Z,28.60
2017-12-06T18:08:49.529Z,27.27
2017-12-06T18:11:17.818Z,25.53
2017-12-06T18:13:46.151Z,26.43
2017-12-06T18:16:13.805Z,25.30
2017-12-06T18:18:41.375Z,28.33
2017-12-06T18:21:09.264Z,28.30
2017-12-06T18:23:37.612Z,19.87
2017-12-06T18:26:05.816Z,24.37
2017-12-06T18:28:33.329Z,28.07
2017-12-06T18:31:00.854Z,28.83
2017-12-06T18:33:28.365Z,27.87
2017-12-06T18:35:55.895Z,28.00
2017-12-06T18:38:23.429Z,28.30
2017-12-06T18:40:51.179Z,29.17
2017-12-06T18:43:19.470Z,26.20
2017-12-06T18:45:46.985Z,28.20
2017-12-06T18:48:14.508Z,32.53
2017-12-06T18:50:42.087Z,26.10
2017-12-06T18:53:09.944Z,24.90
2017-12-06T18:55:37.487Z,27.63
2017-12-06T18:58:05.003Z,30.57
2017-12-06T19:00:32.836Z,32.20
2017-12-06T19:03:00.349Z,39.93
2017-12-06T19:05:28.588Z,38.60
2017-12-06T19:07:57.252Z,44.10
2017-12-06T19:10:25.670Z,32.20
2017-12-06T19:12:53.160Z,36.73
2017-12-06T19:15:20.730Z,36.80
2017-12-06T19:17:48.275Z,37.03
2017-12-06T19:20:15.794Z,34.70
2017-12-06T19:22:43.931Z,26.63
2017-12-06T19:25:11.456Z,34.10
2017-12-06T19:27:39.074Z,34.97
2017-12-06T19:30:06.574Z,36.80
2017-12-06T19:32:34.065Z,31.93
2017-12-06T19:35:01.573Z,32.00
2017-12-06T19:37:29.048Z,27.47
2017-12-06T19:39:56.563Z,35.57
2017-12-06T19:42:24.150Z,35.60
2017-12-06T19:44:52.563Z,33.00
2017-12-06T19:47:20.103Z,39.47
2017-12-06T19:49:49.421Z,34.63
2017-12-06T19:52:16.939Z,32.80
2017-12-06T19:54:44.470Z,37.13
2017-12-06T19:57:12.760Z,34.17
2017-12-06T19:59:40.277Z,38.40
2017-12-06T20:02:07.767Z,35.70
2017-12-06T20:04:35.274Z,41.53
2017-12-06T20:07:02.773Z,41.13
2017-12-06T20:09:30.237Z,31.23
2017-12-06T20:11:57.750Z,31.87
2017-12-06T20:14:25.276Z,31.60
2017-12-06T20:16:53.591Z,36.37
2017-12-06T20:19:21.139Z,38.23
2017-12-06T20:21:49.390Z,37.43
2017-12-06T20:24:18.743Z,32.27
2017-12-06T20:26:47.072Z,40.47
2017-12-06T20:29:15.474Z,34.37
2017-12-06T20:31:43.866Z,33.57
2017-12-06T20:34:14.288Z,41.30
2017-12-06T20:36:43.084Z,34.53
2017-12-06T20:39:14.267Z,36.10
2017-12-06T20:41:44.615Z,36.17
2017-12-06T20:44:12.105Z,34.60
2017-12-06T20:46:41.905Z,32.30
2017-12-06T20:49:09.448Z,39.90
2017-12-06T20:51:37.708Z,34.40
2017-12-06T20:54:05.263Z,42.87
2017-12-06T20:56:32.774Z,35.37
2017-12-06T20:59:00.291Z,33.87
2017-12-06T21:01:27.816Z,37.70
2017-12-06T21:03:55.296Z,35.67
2017-12-06T21:06:22.787Z,39.73
2017-12-06T21:08:54.652Z,29.33
2017-12-06T21:11:22.180Z,36.83
2017-12-06T21:13:49.682Z,35.50
2017-12-06T21:16:17.174Z,35.70
2017-12-06T21:18:44.676Z,38.40
2017-12-06T21:21:12.205Z,26.60
2017-12-06T21:23:39.705Z,30.03
2017-12-06T21:26:07.220Z,23.97
2017-12-06T21:28:34.768Z,20.00
2017-12-06T21:31:02.544Z,18.73
2017-12-06T21:33:30.040Z,22.57
2017-12-06T21:35:57.514Z,20.33
2017-12-06T21:38:25.263Z,19.47
2017-12-06T21:40:52.763Z,17.67
2017-12-06T21:43:20.240Z,20.93
2017-12-06T21:45:47.750Z,22.10
2017-12-06T21:48:15.240Z,22.20
2017-12-06T21:50:42.749Z,24.03
2017-12-06T21:53:10.251Z,20.97
2017-12-06T21:55:37.736Z,24.30
2017-12-06T21:58:05.242Z,29.27
2017-12-06T22:00:32.768Z,26.90
2017-12-06T22:03:01.045Z,24.17
2017-12-06T22:05:29.297Z,22.30
2017-12-06T22:07:56.784Z,18.33
2017-12-06T22:10:25.052Z,20.30
2017-12-06T22:12:53.300Z,18.43
2017-12-06T22:15:20.814Z,22.53
2017-12-06T22:17:48.316Z,21.87
2017-12-06T22:20:15.806Z,22.73
2017-12-06T22:22:43.312Z,20.00
2017-12-06T22:25:10.790Z,21.07
2017-12-06T22:27:38.505Z,20.40
2017-12-06T22:30:06.020Z,21.13
2017-12-06T22:32:33.494Z,21.97
2017-12-06T22:35:01.845Z,21.17
2017-12-06T22:37:29.434Z,21.20
2017-12-06T22:39:57.072Z,21.30
2017-12-06T22:42:24.610Z,20.80
2017-12-06T22:45:03.860Z,24.97
2017-12-06T22:47:31.475Z,41.77
2017-12-06T22:49:59.103Z,23.50
2017-12-06T22:52:26.696Z,17.70
2017-12-06T22:54:54.291Z,24.77
2017-12-06T22:57:21.940Z,24.50
2017-12-06T22:59:49.445Z,16.10
2017-12-06T23:02:17.066Z,17.20
2017-12-06T23:04:44.722Z,18.77
2017-12-06T23:07:12.389Z,27.80
2017-12-06T23:09:40.736Z,25.03
2017-12-06T23:12:08.310Z,18.50
2017-12-06T23:14:35.851Z,20.83
2017-12-06T23:17:03.418Z,21.80
2017-12-06T23:19:31.027Z,21.83
2017-12-06T23:21:58.673Z,22.60
2017-12-06T23:24:26.193Z,23.60
2017-12-06T23:26:53.751Z,25.80
2017-12-06T23:29:21.312Z,22.70
2017-12-06T23:31:48.925Z,25.53
2017-12-06T23:34:16.470Z,21.43
2017-12-06T23:36:43.976Z,27.40
2017-12-06T23:39:11.578Z,26.27
2017-12-06T23:41:39.193Z,30.43
2017-12-06T23:44:07.506Z,25.20
2017-12-06T23:46:35.166Z,23.87
2017-12-06T23:49:02.688Z,17.90
2017-12-06T23:51:30.300Z,18.67
2017-12-06T23:53:57.886Z,24.80
2017-12-06T23:56:25.386Z,24.10
2017-12-06T23:58:52.905Z,23.47
