createdAt,value
2022-08-11T00:04:19.318Z,370
2022-08-11T00:20:15.098Z,460
2022-08-11T00:35:54.011Z,350
2022-08-11T00:50:59.513Z,660
2022-08-11T01:06:01.448Z,240
2022-08-11T01:21:04.862Z,610
2022-08-11T01:36:06.738Z,360
2022-08-11T01:51:08.641Z,240
2022-08-11T02:06:18.815Z,220
2022-08-11T02:21:21.907Z,110
2022-08-11T02:36:23.795Z,130
2022-08-11T02:51:25.698Z,40
2022-08-11T03:06:27.578Z,10
2022-08-11T03:22:01.299Z,0
2022-08-11T03:37:16.294Z,0
2022-08-11T03:52:19.310Z,0
2022-08-11T04:07:21.221Z,0
2022-08-11T04:22:23.171Z,0
2022-08-11T04:37:25.090Z,0
2022-08-11T04:52:37.952Z,0
2022-08-11T05:07:40.209Z,0
2022-08-11T05:22:42.105Z,0
2022-08-11T05:37:44.041Z,0
2022-08-11T05:52:46.979Z,0
2022-08-11T06:07:50.961Z,0
2022-08-11T06:22:53.226Z,0
2022-08-11T06:37:55.548Z,0
2022-08-11T06:53:01.159Z,0
2022-08-11T07:08:34.114Z,0
2022-08-11T07:23:37.391Z,0
2022-08-11T07:38:39.272Z,0
2022-08-11T07:53:57.791Z,0
2022-08-11T08:09:00.834Z,0
2022-08-11T08:24:02.914Z,0
2022-08-11T08:39:04.812Z,0
2022-08-11T08:54:06.681Z,0
2022-08-11T09:09:08.568Z,0
2022-08-11T09:24:17.063Z,0
2022-08-11T09:39:26.953Z,0
2022-08-11T09:54:28.865Z,0
2022-08-11T10:09:30.748Z,0
2022-08-11T10:24:32.628Z,0
2022-08-11T10:39:34.646Z,0
2022-08-11T10:54:36.574Z,0
2022-08-11T11:09:38.491Z,0
2022-08-11T11:24:40.385Z,0
2022-08-11T11:39:42.341Z,0
2022-08-11T11:54:44.275Z,0
2022-08-11T12:09:46.162Z,0
2022-08-11T12:24:48.104Z,0
2022-08-11T12:40:16.436Z,0
2022-08-11T12:55:39.595Z,20
2022-08-11T13:10:41.523Z,30
2022-08-11T13:25:43.446Z,50
2022-08-11T13:40:55.643Z,70
2022-08-11T13:55:58.020Z,130
2022-08-11T14:10:59.991Z,140
2022-08-11T14:26:02.589Z,160
2022-08-11T14:41:04.707Z,180
2022-08-11T14:56:06.628Z,220
2022-08-11T15:11:10.872Z,80
2022-08-11T15:26:12.744Z,90
2022-08-11T15:41:14.630Z,90
2022-08-11T15:56:16.598Z,90
2022-08-11T16:11:21.253Z,90
2022-08-11T16:27:11.606Z,90
2022-08-11T16:43:09.163Z,100
2022-08-11T16:58:12.436Z,110
2022-08-11T17:13:14.333Z,120
2022-08-11T17:28:16.239Z,120
2022-08-11T17:43:18.140Z,120
2022-08-11T17:58:20.071Z,130
2022-08-11T18:13:21.943Z,130
2022-08-11T18:28:23.806Z,130
2022-08-11T18:43:29.197Z,150
2022-08-11T18:58:31.114Z,150
2022-08-11T19:13:33.007Z,170
2022-08-11T19:28:34.908Z,170
2022-08-11T19:43:36.799Z,210
2022-08-11T19:58:38.714Z,260
2022-08-11T20:13:41.615Z,250
2022-08-11T20:28:44.498Z,260
2022-08-11T20:44:08.245Z,340
2022-08-11T20:59:17.417Z,290
2022-08-11T21:14:20.522Z,330
2022-08-11T21:29:22.419Z,330
2022-08-11T21:44:24.367Z,250
2022-08-11T21:59:26.266Z,330
2022-08-11T22:14:28.145Z,170
2022-08-11T22:29:38.233Z,150
2022-08-11T22:44:52.860Z,120
2022-08-11T22:59:55.081Z,230
2022-08-11T23:14:57.013Z,260
2022-08-11T23:29:58.969Z,210
2022-08-11T23:45:00.874Z,60
