createdAt,value
2018-12-10T00:00:52.654Z,0.00
2018-12-10T00:01:52.640Z,0.00
2018-12-10T00:02:52.627Z,0.00
2018-12-10T00:03:52.613Z,0.00
2018-12-10T00:04:52.602Z,0.00
2018-12-10T00:05:52.589Z,0.00
2018-12-10T00:06:52.574Z,0.00
2018-12-10T00:07:52.560Z,0.00
2018-12-10T00:08:52.546Z,0.00
2018-12-10T00:09:52.532Z,0.00
2018-12-10T00:10:52.519Z,0.00
2018-12-10T00:11:52.505Z,0.00
2018-12-10T00:12:52.493Z,0.00
2018-12-10T00:13:52.479Z,0.00
2018-12-10T00:14:52.465Z,0.00
2018-12-10T00:15:52.451Z,0.00
2018-12-10T00:16:52.436Z,0.00
2018-12-10T00:17:52.424Z,0.00
2018-12-10T00:18:52.414Z,0.00
2018-12-10T00:19:52.398Z,0.00
2018-12-10T00:20:52.383Z,0.00
2018-12-10T00:21:52.372Z,0.00
2018-12-10T00:22:52.358Z,0.00
2018-12-10T00:23:52.344Z,0.00
2018-12-10T00:24:52.331Z,0.00
2018-12-10T00:25:52.316Z,0.00
2018-12-10T00:26:52.302Z,0.00
2018-12-10T00:27:52.291Z,0.00
2018-12-10T00:28:52.276Z,0.00
2018-12-10T00:29:52.264Z,0.00
2018-12-10T00:30:52.249Z,0.00
2018-12-10T00:31:52.237Z,0.00
2018-12-10T00:32:52.226Z,0.00
2018-12-10T00:33:52.210Z,0.00
2018-12-10T00:34:52.197Z,0.00
2018-12-10T00:35:52.187Z,0.00
2018-12-10T00:36:52.171Z,0.00
2018-12-10T00:37:52.159Z,0.00
2018-12-10T00:38:52.145Z,0.00
2018-12-10T00:39:52.129Z,0.00
2018-12-10T00:40:52.116Z,0.00
2018-12-10T00:41:52.103Z,0.00
2018-12-10T00:42:52.089Z,0.00
2018-12-10T00:43:52.078Z,0.00
2018-12-10T00:44:52.064Z,0.00
2018-12-10T00:45:52.051Z,0.00
2018-12-10T00:46:52.041Z,0.00
2018-12-10T00:47:52.025Z,0.00
2018-12-10T00:48:52.012Z,0.00
2018-12-10T00:49:52.000Z,0.00
2018-12-10T00:50:51.986Z,0.00
2018-12-10T00:51:51.970Z,0.00
2018-12-10T00:52:51.958Z,0.00
2018-12-10T00:53:51.946Z,0.00
2018-12-10T00:54:51.935Z,0.00
2018-12-10T00:55:51.921Z,0.00
2018-12-10T00:56:51.909Z,0.00
2018-12-10T00:57:51.890Z,0.00
2018-12-10T00:58:51.879Z,0.00
2018-12-10T00:59:51.865Z,0.00
2018-12-10T01:00:51.851Z,0.00
2018-12-10T01:01:51.840Z,0.00
2018-12-10T01:02:51.827Z,0.00
2018-12-10T01:03:51.821Z,0.00
2018-12-10T01:04:51.800Z,0.00
2018-12-10T01:05:51.786Z,0.00
2018-12-10T01:06:51.774Z,0.00
2018-12-10T01:07:51.759Z,0.00
2018-12-10T01:08:51.745Z,0.00
2018-12-10T01:09:51.733Z,0.00
2018-12-10T01:10:51.738Z,0.00
2018-12-10T01:11:51.707Z,0.00
2018-12-10T01:12:51.694Z,0.00
2018-12-10T01:13:51.679Z,0.00
2018-12-10T01:14:51.666Z,0.00
2018-12-10T01:15:51.654Z,0.00
2018-12-10T01:16:51.638Z,0.00
2018-12-10T01:17:51.628Z,0.00
2018-12-10T01:18:51.613Z,0.00
2018-12-10T01:19:51.599Z,0.00
2018-12-10T01:20:51.586Z,0.00
2018-12-10T01:21:51.573Z,0.00
2018-12-10T01:22:51.561Z,0.00
2018-12-10T01:23:51.545Z,0.00
2018-12-10T01:24:51.532Z,0.00
2018-12-10T01:25:51.520Z,0.00
2018-12-10T01:26:51.510Z,0.00
2018-12-10T01:27:51.495Z,0.00
2018-12-10T01:28:51.479Z,0.00
2018-12-10T01:29:51.466Z,0.00
2018-12-10T01:30:51.452Z,0.00
2018-12-10T01:31:51.441Z,0.00
2018-12-10T01:32:51.427Z,0.00
2018-12-10T01:33:51.411Z,0.00
2018-12-10T01:34:51.398Z,0.00
2018-12-10T01:35:51.384Z,0.00
2018-12-10T01:36:51.374Z,0.00
2018-12-10T01:37:51.359Z,0.00
2018-12-10T01:38:51.344Z,0.00
2018-12-10T01:39:51.330Z,0.00
2018-12-10T01:40:51.316Z,0.00
2018-12-10T01:41:51.406Z,0.00
2018-12-10T01:42:51.291Z,0.00
2018-12-10T01:43:51.276Z,0.00
2018-12-10T01:44:51.262Z,0.00
2018-12-10T01:45:51.249Z,0.00
2018-12-10T01:46:51.239Z,0.00
2018-12-10T01:47:51.224Z,0.00
2018-12-10T01:48:51.209Z,0.00
2018-12-10T01:49:51.197Z,0.00
2018-12-10T01:50:51.184Z,0.00
2018-12-10T01:51:51.167Z,0.00
2018-12-10T01:52:51.158Z,0.00
2018-12-10T01:53:51.141Z,0.00
2018-12-10T01:54:51.128Z,0.00
2018-12-10T01:55:51.116Z,0.00
2018-12-10T01:56:51.103Z,0.00
2018-12-10T01:57:51.088Z,0.00
2018-12-10T01:58:51.074Z,0.00
2018-12-10T01:59:51.060Z,0.00
2018-12-10T02:00:51.051Z,0.00
2018-12-10T02:01:51.033Z,0.00
2018-12-10T02:02:51.020Z,0.00
2018-12-10T02:03:51.006Z,0.00
2018-12-10T02:04:50.992Z,0.00
2018-12-10T02:05:50.979Z,0.00
2018-12-10T02:06:50.968Z,0.00
2018-12-10T02:07:50.955Z,0.00
2018-12-10T02:08:50.939Z,0.00
2018-12-10T02:09:50.926Z,0.00
2018-12-10T02:10:50.912Z,0.00
2018-12-10T02:11:50.899Z,0.00
2018-12-10T02:12:50.884Z,0.00
2018-12-10T02:13:50.873Z,0.00
2018-12-10T02:14:50.858Z,0.00
2018-12-10T02:15:50.846Z,0.00
2018-12-10T02:16:50.831Z,0.00
2018-12-10T02:17:50.819Z,0.00
2018-12-10T02:18:50.804Z,0.00
2018-12-10T02:19:50.791Z,0.00
2018-12-10T02:20:50.778Z,0.00
2018-12-10T02:21:50.764Z,0.00
2018-12-10T02:22:50.752Z,0.00
2018-12-10T02:23:50.737Z,0.00
2018-12-10T02:24:50.722Z,0.00
2018-12-10T02:25:50.712Z,0.00
2018-12-10T02:26:50.699Z,0.00
2018-12-10T02:27:50.682Z,0.00
2018-12-10T02:28:50.670Z,0.00
2018-12-10T02:29:50.660Z,0.00
2018-12-10T02:30:50.656Z,0.00
2018-12-10T02:31:50.631Z,0.00
2018-12-10T02:32:50.617Z,0.00
2018-12-10T02:33:50.602Z,0.00
2018-12-10T02:34:50.589Z,0.00
2018-12-10T02:35:50.577Z,0.00
2018-12-10T02:36:50.564Z,0.00
2018-12-10T02:37:50.549Z,0.00
2018-12-10T02:38:50.537Z,0.00
2018-12-10T02:39:50.523Z,0.00
2018-12-10T02:40:50.513Z,0.00
2018-12-10T02:41:50.495Z,0.00
2018-12-10T02:42:50.496Z,0.00
2018-12-10T02:43:50.467Z,0.00
2018-12-10T02:44:50.611Z,0.00
2018-12-10T02:45:50.442Z,0.00
2018-12-10T02:46:50.428Z,0.00
2018-12-10T02:47:50.416Z,0.00
2018-12-10T02:48:50.402Z,0.00
2018-12-10T02:49:50.391Z,0.00
2018-12-10T02:50:50.378Z,0.00
2018-12-10T02:51:50.360Z,0.00
2018-12-10T02:52:50.349Z,0.00
2018-12-10T02:53:50.336Z,0.00
2018-12-10T02:54:50.321Z,0.00
2018-12-10T02:55:50.306Z,0.00
2018-12-10T02:56:50.293Z,0.00
2018-12-10T02:57:50.290Z,0.00
2018-12-10T02:58:50.270Z,0.00
2018-12-10T02:59:50.254Z,0.00
2018-12-10T03:00:50.242Z,0.00
2018-12-10T03:01:50.228Z,0.00
2018-12-10T03:02:50.212Z,0.00
2018-12-10T03:03:50.201Z,0.00
2018-12-10T03:04:50.186Z,0.00
2018-12-10T03:05:50.175Z,0.00
2018-12-10T03:06:50.160Z,0.00
2018-12-10T03:07:50.146Z,0.00
2018-12-10T03:08:50.136Z,0.00
2018-12-10T03:09:50.124Z,0.00
2018-12-10T03:10:50.106Z,0.00
2018-12-10T03:11:50.092Z,0.00
2018-12-10T03:12:50.082Z,0.00
2018-12-10T03:13:50.069Z,0.00
2018-12-10T03:14:50.050Z,0.00
2018-12-10T03:15:50.037Z,0.00
2018-12-10T03:16:50.024Z,0.00
2018-12-10T03:17:50.010Z,0.00
2018-12-10T03:18:49.997Z,0.00
2018-12-10T03:19:49.983Z,0.00
2018-12-10T03:20:49.970Z,0.00
2018-12-10T03:21:49.956Z,0.00
2018-12-10T03:22:49.941Z,0.00
2018-12-10T03:23:49.931Z,0.00
2018-12-10T03:24:49.930Z,0.00
2018-12-10T03:25:49.904Z,0.00
2018-12-10T03:26:49.892Z,0.00
2018-12-10T03:27:49.876Z,0.00
2018-12-10T03:28:49.861Z,0.00
2018-12-10T03:29:49.849Z,0.00
2018-12-10T03:30:49.838Z,0.00
2018-12-10T03:31:49.845Z,0.00
2018-12-10T03:32:49.811Z,0.00
2018-12-10T03:33:49.798Z,0.00
2018-12-10T03:34:49.782Z,0.00
2018-12-10T03:35:49.767Z,0.00
2018-12-10T03:36:49.757Z,0.00
2018-12-10T03:37:49.743Z,0.00
2018-12-10T03:38:49.726Z,0.00
2018-12-10T03:39:49.712Z,0.00
2018-12-10T03:40:49.714Z,0.00
2018-12-10T03:41:49.688Z,0.00
2018-12-10T03:42:49.673Z,0.00
2018-12-10T03:43:49.660Z,0.00
2018-12-10T03:44:49.669Z,0.00
2018-12-10T03:45:49.635Z,0.00
2018-12-10T03:46:49.621Z,0.00
2018-12-10T03:47:49.606Z,0.00
2018-12-10T03:48:49.590Z,0.00
2018-12-10T03:49:49.580Z,0.00
2018-12-10T03:50:49.569Z,0.00
2018-12-10T03:51:49.551Z,0.00
2018-12-10T03:52:49.536Z,0.00
2018-12-10T03:53:49.526Z,0.00
2018-12-10T03:54:49.510Z,0.00
2018-12-10T03:55:49.497Z,0.00
2018-12-10T03:56:49.483Z,0.00
2018-12-10T03:57:49.628Z,0.00
2018-12-10T03:58:49.458Z,0.00
2018-12-10T03:59:49.440Z,0.00
2018-12-10T04:00:49.430Z,0.00
2018-12-10T04:01:49.417Z,0.00
2018-12-10T04:02:49.402Z,0.00
2018-12-10T04:03:49.389Z,0.00
2018-12-10T04:04:49.374Z,0.00
2018-12-10T04:05:49.360Z,0.00
2018-12-10T04:06:49.347Z,0.00
2018-12-10T04:07:49.337Z,0.00
2018-12-10T04:08:49.321Z,0.00
2018-12-10T04:09:49.308Z,0.00
2018-12-10T04:10:49.295Z,0.00
2018-12-10T04:11:49.283Z,0.00
2018-12-10T04:12:49.267Z,0.00
2018-12-10T04:13:49.254Z,0.00
2018-12-10T04:14:49.242Z,0.00
2018-12-10T04:15:49.226Z,0.00
2018-12-10T04:16:49.216Z,0.00
2018-12-10T04:17:49.199Z,0.00
2018-12-10T04:18:49.189Z,0.00
2018-12-10T04:19:49.173Z,0.00
2018-12-10T04:20:49.161Z,0.00
2018-12-10T04:21:49.146Z,0.00
2018-12-10T04:22:49.146Z,0.00
2018-12-10T04:23:49.119Z,0.00
2018-12-10T04:24:49.105Z,0.00
2018-12-10T04:25:49.095Z,0.00
2018-12-10T04:26:49.078Z,0.00
2018-12-10T04:27:49.065Z,0.00
2018-12-10T04:28:49.052Z,0.00
2018-12-10T04:29:49.039Z,0.00
2018-12-10T04:30:49.083Z,0.00
2018-12-10T04:31:49.010Z,0.00
2018-12-10T04:32:48.999Z,0.00
2018-12-10T04:33:48.982Z,0.00
2018-12-10T04:34:48.971Z,0.00
2018-12-10T04:35:48.957Z,0.00
2018-12-10T04:36:48.942Z,0.00
2018-12-10T04:37:48.936Z,0.00
2018-12-10T04:38:48.922Z,0.00
2018-12-10T04:39:48.906Z,0.00
2018-12-10T04:40:48.897Z,0.00
2018-12-10T04:41:48.876Z,0.00
2018-12-10T04:42:48.861Z,0.00
2018-12-10T04:43:48.849Z,0.00
2018-12-10T04:44:48.944Z,0.00
2018-12-10T04:45:48.822Z,0.00
2018-12-10T04:46:48.807Z,0.00
2018-12-10T04:47:48.794Z,0.00
2018-12-10T04:48:48.781Z,0.00
2018-12-10T04:49:48.768Z,0.00
2018-12-10T04:50:48.754Z,0.00
2018-12-10T04:51:48.739Z,0.00
2018-12-10T04:52:48.726Z,0.00
2018-12-10T04:53:48.714Z,0.00
2018-12-10T04:54:48.703Z,0.00
2018-12-10T04:55:48.685Z,0.00
2018-12-10T04:56:48.673Z,0.00
2018-12-10T04:57:48.660Z,0.00
2018-12-10T04:58:48.645Z,0.00
2018-12-10T04:59:52.693Z,0.00
2018-12-10T05:00:48.619Z,0.00
2018-12-10T05:01:48.603Z,0.00
2018-12-10T05:02:48.601Z,0.00
2018-12-10T05:03:48.577Z,0.00
2018-12-10T05:04:48.563Z,0.00
2018-12-10T05:05:48.549Z,0.00
2018-12-10T05:06:48.537Z,0.00
2018-12-10T05:07:48.522Z,0.00
2018-12-10T05:08:48.508Z,0.00
2018-12-10T05:09:48.497Z,0.00
2018-12-10T05:10:48.483Z,0.00
2018-12-10T05:11:48.471Z,0.00
2018-12-10T05:12:48.456Z,0.00
2018-12-10T05:13:48.442Z,0.00
2018-12-10T05:14:48.428Z,0.00
2018-12-10T05:15:48.416Z,0.00
2018-12-10T05:16:48.403Z,0.00
2018-12-10T05:17:48.388Z,0.00
2018-12-10T05:18:48.376Z,0.00
2018-12-10T05:19:48.361Z,0.00
2018-12-10T05:20:48.347Z,0.00
2018-12-10T05:21:48.335Z,0.00
2018-12-10T05:22:48.320Z,0.00
2018-12-10T05:23:48.310Z,0.00
2018-12-10T05:24:48.294Z,0.00
2018-12-10T05:25:48.279Z,0.00
2018-12-10T05:26:48.267Z,0.00
2018-12-10T05:27:48.253Z,0.00
2018-12-10T05:28:48.238Z,0.00
2018-12-10T05:29:48.229Z,0.00
2018-12-10T05:30:48.212Z,0.00
2018-12-10T05:31:48.198Z,0.00
2018-12-10T05:32:48.184Z,0.00
2018-12-10T05:33:48.172Z,0.00
2018-12-10T05:34:48.157Z,0.00
2018-12-10T05:35:48.144Z,0.00
2018-12-10T05:36:48.129Z,0.00
2018-12-10T05:37:48.117Z,0.00
2018-12-10T05:38:48.105Z,0.00
2018-12-10T05:39:48.089Z,0.00
2018-12-10T05:40:48.076Z,0.00
2018-12-10T05:41:48.065Z,0.00
2018-12-10T05:42:48.051Z,0.00
2018-12-10T05:43:48.036Z,0.00
2018-12-10T05:44:48.021Z,0.00
2018-12-10T05:45:48.008Z,0.00
2018-12-10T05:46:48.002Z,0.00
2018-12-10T05:47:47.979Z,0.00
2018-12-10T05:48:47.968Z,0.00
2018-12-10T05:49:47.956Z,0.00
2018-12-10T05:50:47.942Z,0.00
2018-12-10T05:51:47.926Z,0.00
2018-12-10T05:52:47.921Z,0.00
2018-12-10T05:53:47.900Z,0.00
2018-12-10T05:54:47.886Z,0.00
2018-12-10T05:55:47.873Z,0.00
2018-12-10T05:56:47.858Z,0.00
2018-12-10T05:57:47.844Z,0.00
2018-12-10T05:58:47.831Z,0.00
2018-12-10T05:59:47.816Z,0.00
2018-12-10T06:00:47.876Z,0.00
2018-12-10T06:01:47.791Z,0.00
2018-12-10T06:02:47.775Z,0.00
2018-12-10T06:03:47.760Z,0.00
2018-12-10T06:04:47.751Z,0.00
2018-12-10T06:05:47.735Z,0.00
2018-12-10T06:06:47.720Z,0.00
2018-12-10T06:07:47.705Z,0.00
2018-12-10T06:08:47.693Z,0.00
2018-12-10T06:09:47.680Z,0.00
2018-12-10T06:10:47.669Z,0.00
2018-12-10T06:11:47.651Z,0.00
2018-12-10T06:12:47.641Z,0.00
2018-12-10T06:13:47.626Z,0.00
2018-12-10T06:14:47.612Z,0.00
2018-12-10T06:15:47.599Z,0.00
2018-12-10T06:16:47.585Z,0.00
2018-12-10T06:17:47.570Z,0.00
2018-12-10T06:18:47.672Z,0.00
2018-12-10T06:19:47.543Z,0.00
2018-12-10T06:20:47.528Z,0.00
2018-12-10T06:21:47.515Z,0.00
2018-12-10T06:22:47.501Z,0.00
2018-12-10T06:23:47.486Z,0.00
2018-12-10T06:24:47.472Z,0.00
2018-12-10T06:25:47.458Z,0.00
2018-12-10T06:26:47.446Z,0.00
2018-12-10T06:27:47.431Z,0.00
2018-12-10T06:28:47.420Z,0.00
2018-12-10T06:29:47.405Z,0.00
2018-12-10T06:30:47.392Z,0.00
2018-12-10T06:31:47.377Z,0.00
2018-12-10T06:32:47.362Z,0.00
2018-12-10T06:33:47.350Z,0.00
2018-12-10T06:34:47.337Z,0.00
2018-12-10T06:35:47.323Z,0.00
2018-12-10T06:36:47.308Z,0.00
2018-12-10T06:37:47.295Z,0.00
2018-12-10T06:38:47.280Z,0.00
2018-12-10T06:39:47.267Z,0.00
2018-12-10T06:40:47.253Z,0.00
2018-12-10T06:41:47.238Z,0.00
2018-12-10T06:42:47.226Z,0.00
2018-12-10T06:43:47.211Z,4.00
2018-12-10T06:44:47.196Z,0.00
2018-12-10T06:45:47.184Z,0.00
2018-12-10T06:46:47.170Z,4.00
2018-12-10T06:47:47.156Z,0.00
2018-12-10T06:48:47.145Z,4.00
2018-12-10T06:49:47.127Z,4.00
2018-12-10T06:50:47.113Z,8.00
2018-12-10T06:51:47.101Z,8.00
2018-12-10T06:52:47.088Z,8.00
2018-12-10T06:53:47.075Z,8.00
2018-12-10T06:54:47.060Z,8.00
2018-12-10T06:55:47.046Z,12.00
2018-12-10T06:56:47.032Z,16.00
2018-12-10T06:57:47.018Z,16.00
2018-12-10T06:58:47.004Z,20.00
2018-12-10T06:59:46.988Z,20.00
2018-12-10T07:00:46.974Z,20.00
2018-12-10T07:01:46.959Z,24.00
2018-12-10T07:02:46.946Z,24.00
2018-12-10T07:03:46.932Z,24.00
2018-12-10T07:04:46.920Z,28.00
2018-12-10T07:05:46.909Z,28.00
2018-12-10T07:06:46.890Z,32.00
2018-12-10T07:07:46.875Z,40.00
2018-12-10T07:08:46.863Z,44.00
2018-12-10T07:09:46.852Z,48.00
2018-12-10T07:10:46.836Z,48.00
2018-12-10T07:11:46.821Z,48.00
2018-12-10T07:12:46.809Z,52.00
2018-12-10T07:13:46.793Z,60.00
2018-12-10T07:14:46.784Z,60.00
2018-12-10T07:15:46.764Z,60.00
2018-12-10T07:16:46.754Z,64.00
2018-12-10T07:17:46.740Z,72.00
2018-12-10T07:18:46.727Z,80.00
2018-12-10T07:19:46.711Z,84.00
2018-12-10T07:20:46.697Z,96.00
2018-12-10T07:21:46.682Z,108.00
2018-12-10T07:22:46.668Z,128.00
2018-12-10T07:23:46.655Z,140.00
2018-12-10T07:24:46.640Z,152.00
2018-12-10T07:25:46.628Z,168.00
2018-12-10T07:26:46.613Z,176.00
2018-12-10T07:27:46.597Z,196.00
2018-12-10T07:28:46.585Z,204.00
2018-12-10T07:29:46.571Z,208.00
2018-12-10T07:30:46.557Z,208.00
2018-12-10T07:31:46.541Z,196.00
2018-12-10T07:32:46.527Z,192.00
2018-12-10T07:33:46.513Z,192.00
2018-12-10T07:34:46.499Z,192.00
2018-12-10T07:35:46.485Z,196.00
2018-12-10T07:36:46.472Z,196.00
2018-12-10T07:37:46.459Z,196.00
2018-12-10T07:38:46.443Z,196.00
2018-12-10T07:39:46.427Z,192.00
2018-12-10T07:40:46.413Z,196.00
2018-12-10T07:41:46.401Z,196.00
2018-12-10T07:42:46.387Z,204.00
2018-12-10T07:43:46.371Z,200.00
2018-12-10T07:44:46.358Z,212.00
2018-12-10T07:45:46.344Z,224.00
2018-12-10T07:46:46.330Z,244.00
2018-12-10T07:47:46.320Z,252.00
2018-12-10T07:48:46.302Z,260.00
2018-12-10T07:49:46.288Z,264.00
2018-12-10T07:50:46.274Z,264.00
2018-12-10T07:51:46.259Z,280.00
2018-12-10T07:52:46.247Z,288.00
2018-12-10T07:53:46.232Z,296.00
2018-12-10T07:54:46.220Z,300.00
2018-12-10T07:55:46.203Z,312.00
2018-12-10T07:56:46.190Z,328.00
2018-12-10T07:57:46.176Z,340.00
2018-12-10T07:58:46.162Z,352.00
2018-12-10T07:59:46.153Z,368.00
2018-12-10T08:00:46.133Z,388.00
2018-12-10T08:01:46.120Z,404.00
2018-12-10T08:02:46.106Z,408.00
2018-12-10T08:03:46.091Z,424.00
2018-12-10T08:04:46.077Z,424.00
2018-12-10T08:05:46.064Z,420.00
2018-12-10T08:06:46.051Z,424.00
2018-12-10T08:07:46.035Z,428.00
2018-12-10T08:08:46.022Z,436.00
2018-12-10T08:09:46.008Z,448.00
2018-12-10T08:10:45.996Z,452.00
2018-12-10T08:11:45.981Z,460.00
2018-12-10T08:12:45.967Z,464.00
2018-12-10T08:13:45.954Z,476.00
2018-12-10T08:14:46.022Z,484.00
2018-12-10T08:15:45.925Z,492.00
2018-12-10T08:16:45.912Z,496.00
2018-12-10T08:17:45.895Z,508.00
2018-12-10T08:18:45.885Z,516.00
2018-12-10T08:19:45.867Z,524.00
2018-12-10T08:20:45.854Z,536.00
2018-12-10T08:21:45.843Z,552.00
2018-12-10T08:22:45.845Z,568.00
2018-12-10T08:23:45.813Z,576.00
2018-12-10T08:24:45.800Z,592.00
2018-12-10T08:25:45.786Z,616.00
2018-12-10T08:26:45.773Z,628.00
2018-12-10T08:27:45.758Z,636.00
2018-12-10T08:28:45.745Z,640.00
2018-12-10T08:29:45.732Z,644.00
2018-12-10T08:30:45.717Z,640.00
2018-12-10T08:31:45.704Z,644.00
2018-12-10T08:32:45.689Z,644.00
2018-12-10T08:33:45.675Z,644.00
2018-12-10T08:34:45.662Z,648.00
2018-12-10T08:35:45.648Z,652.00
2018-12-10T08:36:45.634Z,636.00
2018-12-10T08:37:45.620Z,632.00
2018-12-10T08:38:45.607Z,636.00
2018-12-10T08:39:45.592Z,620.00
2018-12-10T08:40:45.578Z,628.00
2018-12-10T08:41:45.565Z,632.00
2018-12-10T08:42:45.552Z,640.00
2018-12-10T08:43:45.538Z,676.00
2018-12-10T08:44:45.525Z,712.00
2018-12-10T08:45:45.509Z,728.00
2018-12-10T08:46:45.498Z,704.00
2018-12-10T08:47:45.482Z,688.00
2018-12-10T08:48:45.468Z,684.00
2018-12-10T08:49:45.455Z,632.00
2018-12-10T08:50:45.443Z,628.00
2018-12-10T08:51:45.427Z,636.00
2018-12-10T08:52:45.414Z,640.00
2018-12-10T08:53:45.400Z,596.00
2018-12-10T08:54:45.390Z,564.00
2018-12-10T08:55:45.372Z,556.00
2018-12-10T08:56:45.358Z,540.00
2018-12-10T08:57:45.346Z,520.00
2018-12-10T08:58:45.334Z,528.00
2018-12-10T08:59:45.317Z,532.00
2018-12-10T09:00:45.304Z,532.00
2018-12-10T09:01:45.293Z,508.00
2018-12-10T09:02:45.278Z,452.00
2018-12-10T09:03:45.264Z,416.00
2018-12-10T09:04:45.250Z,412.00
2018-12-10T09:05:45.237Z,408.00
2018-12-10T09:06:45.225Z,404.00
2018-12-10T09:07:45.211Z,452.00
2018-12-10T09:08:45.198Z,492.00
2018-12-10T09:09:45.183Z,524.00
2018-12-10T09:10:45.174Z,556.00
2018-12-10T09:11:45.158Z,584.00
2018-12-10T09:12:47.144Z,636.00
2018-12-10T09:13:45.129Z,664.00
2018-12-10T09:14:45.116Z,712.00
2018-12-10T09:15:45.104Z,744.00
2018-12-10T09:16:45.091Z,632.00
2018-12-10T09:17:45.079Z,652.00
2018-12-10T09:18:45.063Z,660.00
2018-12-10T09:19:45.049Z,656.00
2018-12-10T09:20:45.036Z,700.00
2018-12-10T09:21:45.023Z,732.00
2018-12-10T09:22:45.010Z,764.00
2018-12-10T09:23:44.995Z,816.00
2018-12-10T09:24:44.981Z,848.00
2018-12-10T09:25:44.970Z,856.00
2018-12-10T09:26:44.958Z,832.00
2018-12-10T09:27:44.942Z,820.00
2018-12-10T09:28:44.929Z,816.00
2018-12-10T09:29:44.961Z,820.00
2018-12-10T09:30:44.905Z,812.00
2018-12-10T09:31:44.888Z,796.00
2018-12-10T09:32:44.876Z,780.00
2018-12-10T09:33:44.864Z,760.00
2018-12-10T09:34:44.853Z,740.00
2018-12-10T09:35:44.837Z,724.00
2018-12-10T09:36:44.823Z,712.00
2018-12-10T09:37:44.811Z,724.00
2018-12-10T09:38:44.799Z,700.00
2018-12-10T09:39:44.785Z,724.00
2018-12-10T09:40:44.769Z,736.00
2018-12-10T09:41:44.757Z,740.00
2018-12-10T09:42:44.743Z,776.00
2018-12-10T09:43:44.731Z,796.00
2018-12-10T09:44:44.718Z,828.00
2018-12-10T09:45:44.706Z,852.00
2018-12-10T09:46:44.701Z,872.00
2018-12-10T09:47:44.677Z,844.00
2018-12-10T09:48:44.667Z,884.00
2018-12-10T09:49:44.650Z,940.00
2018-12-10T09:50:44.639Z,868.00
2018-12-10T09:51:44.629Z,836.00
2018-12-10T09:52:44.615Z,816.00
2018-12-10T09:53:44.598Z,796.00
2018-12-10T09:54:44.587Z,792.00
2018-12-10T09:55:44.575Z,816.00
2018-12-10T09:56:44.559Z,800.00
2018-12-10T09:57:44.546Z,772.00
2018-12-10T09:58:44.533Z,720.00
2018-12-10T09:59:44.521Z,664.00
2018-12-10T10:00:44.507Z,668.00
2018-12-10T10:01:44.495Z,680.00
2018-12-10T10:02:44.483Z,704.00
2018-12-10T10:03:44.467Z,744.00
2018-12-10T10:04:44.454Z,764.00
2018-12-10T10:05:44.534Z,832.00
2018-12-10T10:06:44.430Z,852.00
2018-12-10T10:07:44.415Z,880.00
2018-12-10T10:08:44.401Z,820.00
2018-12-10T10:09:44.389Z,820.00
2018-12-10T10:10:44.376Z,932.00
2018-12-10T10:11:44.362Z,992.00
2018-12-10T10:12:44.359Z,1040.00
2018-12-10T10:13:44.340Z,1052.00
2018-12-10T10:14:44.326Z,1088.00
2018-12-10T10:15:44.312Z,1096.00
2018-12-10T10:16:44.301Z,1068.00
2018-12-10T10:17:44.290Z,1068.00
2018-12-10T10:18:44.274Z,1052.00
2018-12-10T10:19:44.260Z,1036.00
2018-12-10T10:20:44.246Z,1004.00
2018-12-10T10:21:44.235Z,988.00
2018-12-10T10:22:44.222Z,980.00
2018-12-10T10:23:44.208Z,928.00
2018-12-10T10:24:44.197Z,872.00
2018-12-10T10:25:44.184Z,824.00
2018-12-10T10:26:44.175Z,828.00
2018-12-10T10:27:44.156Z,836.00
2018-12-10T10:28:44.145Z,796.00
2018-12-10T10:29:44.132Z,744.00
2018-12-10T10:30:44.221Z,696.00
2018-12-10T10:31:44.105Z,708.00
2018-12-10T10:32:44.092Z,676.00
2018-12-10T10:33:44.082Z,580.00
2018-12-10T10:34:44.068Z,532.00
2018-12-10T10:35:44.054Z,524.00
2018-12-10T10:36:44.693Z,492.00
2018-12-10T10:37:44.029Z,468.00
2018-12-10T10:38:44.018Z,488.00
2018-12-10T10:39:44.003Z,516.00
2018-12-10T10:40:43.990Z,552.00
2018-12-10T10:41:43.978Z,656.00
2018-12-10T10:42:43.968Z,764.00
2018-12-10T10:43:43.952Z,836.00
2018-12-10T10:44:43.939Z,884.00
2018-12-10T10:45:43.929Z,960.00
2018-12-10T10:46:43.914Z,1028.00
2018-12-10T10:47:43.901Z,1104.00
2018-12-10T10:48:43.888Z,1156.00
2018-12-10T10:49:43.875Z,1156.00
2018-12-10T10:50:43.863Z,1168.00
2018-12-10T10:51:44.006Z,1164.00
2018-12-10T10:52:43.839Z,1140.00
2018-12-10T10:53:43.824Z,1112.00
2018-12-10T10:54:43.814Z,1104.00
2018-12-10T10:55:43.798Z,1072.00
2018-12-10T10:56:43.785Z,1008.00
2018-12-10T10:57:43.775Z,932.00
2018-12-10T10:58:43.762Z,880.00
2018-12-10T10:59:43.751Z,884.00
2018-12-10T11:00:43.736Z,956.00
2018-12-10T11:01:43.723Z,1024.00
2018-12-10T11:02:43.711Z,1076.00
2018-12-10T11:03:43.697Z,1096.00
2018-12-10T11:04:43.685Z,1084.00
2018-12-10T11:05:43.673Z,1088.00
2018-12-10T11:06:43.661Z,944.00
2018-12-10T11:07:43.647Z,868.00
2018-12-10T11:08:43.637Z,824.00
2018-12-10T11:09:43.624Z,864.00
2018-12-10T11:10:43.612Z,892.00
2018-12-10T11:11:43.597Z,916.00
2018-12-10T11:12:43.587Z,920.00
2018-12-10T11:13:43.573Z,916.00
2018-12-10T11:14:43.560Z,940.00
2018-12-10T11:15:43.548Z,968.00
2018-12-10T11:16:43.536Z,976.00
2018-12-10T11:17:43.522Z,964.00
2018-12-10T11:18:43.534Z,960.00
2018-12-10T11:19:43.497Z,1020.00
2018-12-10T11:20:43.484Z,1028.00
2018-12-10T11:21:43.472Z,936.00
2018-12-10T11:22:43.460Z,848.00
2018-12-10T11:23:43.447Z,796.00
2018-12-10T11:24:43.433Z,760.00
2018-12-10T11:25:43.422Z,748.00
2018-12-10T11:26:43.542Z,728.00
2018-12-10T11:27:43.396Z,688.00
2018-12-10T11:28:43.385Z,620.00
2018-12-10T11:29:43.373Z,544.00
2018-12-10T11:30:43.360Z,532.00
2018-12-10T11:31:43.347Z,584.00
2018-12-10T11:32:43.335Z,652.00
2018-12-10T11:33:43.324Z,708.00
2018-12-10T11:34:43.310Z,756.00
2018-12-10T11:35:43.297Z,684.00
2018-12-10T11:36:43.284Z,596.00
2018-12-10T11:37:43.272Z,560.00
2018-12-10T11:38:43.369Z,560.00
2018-12-10T11:39:43.359Z,592.00
2018-12-10T11:40:43.234Z,648.00
2018-12-10T11:41:43.223Z,632.00
2018-12-10T11:42:43.210Z,688.00
2018-12-10T11:43:43.206Z,704.00
2018-12-10T11:44:43.185Z,668.00
2018-12-10T11:45:43.172Z,724.00
2018-12-10T11:46:43.162Z,824.00
2018-12-10T11:47:43.148Z,844.00
2018-12-10T11:48:43.135Z,768.00
2018-12-10T11:49:43.122Z,772.00
2018-12-10T11:50:43.114Z,796.00
2018-12-10T11:51:43.101Z,784.00
2018-12-10T11:52:43.086Z,780.00
2018-12-10T11:53:43.076Z,820.00
2018-12-10T11:54:43.061Z,912.00
2018-12-10T11:55:43.049Z,1020.00
2018-12-10T11:56:43.037Z,1052.00
2018-12-10T11:57:43.023Z,1040.00
2018-12-10T11:58:43.018Z,1016.00
2018-12-10T11:59:42.998Z,1000.00
2018-12-10T12:00:42.988Z,972.00
2018-12-10T12:01:42.975Z,920.00
2018-12-10T12:02:42.962Z,812.00
2018-12-10T12:03:42.950Z,788.00
2018-12-10T12:04:42.935Z,780.00
2018-12-10T12:05:42.926Z,788.00
2018-12-10T12:06:42.913Z,776.00
2018-12-10T12:07:42.902Z,752.00
2018-12-10T12:08:42.888Z,708.00
2018-12-10T12:09:42.877Z,608.00
2018-12-10T12:10:42.863Z,468.00
2018-12-10T12:11:42.849Z,356.00
2018-12-10T12:12:42.838Z,316.00
2018-12-10T12:13:44.509Z,308.00
2018-12-10T12:14:42.811Z,316.00
2018-12-10T12:15:42.802Z,324.00
2018-12-10T12:16:42.788Z,328.00
2018-12-10T12:17:42.773Z,352.00
2018-12-10T12:18:42.762Z,368.00
2018-12-10T12:19:42.749Z,396.00
2018-12-10T12:20:42.735Z,412.00
2018-12-10T12:21:42.722Z,404.00
2018-12-10T12:22:42.710Z,384.00
2018-12-10T12:23:42.698Z,352.00
2018-12-10T12:24:42.684Z,328.00
2018-12-10T12:25:42.673Z,320.00
2018-12-10T12:26:42.658Z,340.00
2018-12-10T12:27:42.647Z,384.00
2018-12-10T12:28:42.640Z,440.00
2018-12-10T12:29:42.618Z,532.00
2018-12-10T12:30:42.606Z,576.00
2018-12-10T12:31:42.593Z,532.00
2018-12-10T12:32:42.578Z,476.00
2018-12-10T12:33:42.566Z,460.00
2018-12-10T12:34:42.554Z,464.00
2018-12-10T12:35:42.539Z,460.00
2018-12-10T12:36:42.526Z,436.00
2018-12-10T12:37:42.512Z,412.00
2018-12-10T12:38:42.500Z,380.00
2018-12-10T12:39:42.487Z,320.00
2018-12-10T12:40:42.479Z,276.00
2018-12-10T12:41:42.462Z,236.00
2018-12-10T12:42:42.447Z,192.00
2018-12-10T12:43:42.433Z,172.00
2018-12-10T12:44:42.420Z,164.00
2018-12-10T12:45:42.405Z,152.00
2018-12-10T12:46:42.392Z,152.00
2018-12-10T12:47:42.378Z,172.00
2018-12-10T12:48:42.364Z,208.00
2018-12-10T12:49:42.352Z,256.00
2018-12-10T12:50:42.338Z,304.00
2018-12-10T12:51:42.324Z,316.00
2018-12-10T12:52:42.311Z,320.00
2018-12-10T12:53:42.298Z,332.00
2018-12-10T12:54:42.283Z,340.00