createdAt,value
2022-08-04T00:00:02.389Z,100
2022-08-04T00:05:06.030Z,100
2022-08-04T00:10:03.009Z,100
2022-08-04T00:15:02.711Z,100
2022-08-04T00:20:03.563Z,100
2022-08-04T00:25:03.025Z,100
2022-08-04T00:30:03.106Z,100
2022-08-04T00:35:02.838Z,100
2022-08-04T00:40:02.613Z,100
2022-08-04T00:45:02.408Z,100
2022-08-04T00:50:03.411Z,100
2022-08-04T00:55:09.505Z,100
2022-08-04T01:00:03.501Z,100
2022-08-04T01:05:02.606Z,100
2022-08-04T01:10:02.445Z,100
2022-08-04T01:15:02.666Z,100
2022-08-04T01:20:03.144Z,100
2022-08-04T01:25:04.720Z,100
2022-08-04T01:30:03.041Z,100
2022-08-04T01:35:02.747Z,100
2022-08-04T01:40:02.520Z,100
2022-08-04T01:45:02.509Z,100
2022-08-04T01:50:02.274Z,100
2022-08-04T01:55:04.369Z,100
2022-08-04T02:00:02.644Z,100
2022-08-04T02:05:02.760Z,100
2022-08-04T02:10:03.459Z,100
2022-08-04T02:15:02.811Z,100
2022-08-04T02:20:03.045Z,100
2022-08-04T02:25:03.543Z,100
2022-08-04T02:30:02.964Z,100
2022-08-04T02:35:02.609Z,100
2022-08-04T02:40:03.560Z,100
2022-08-04T02:45:02.960Z,100
2022-08-04T02:50:02.609Z,100
2022-08-04T02:55:03.624Z,100
2022-08-04T03:00:02.970Z,100
2022-08-04T03:05:02.827Z,100
2022-08-04T03:10:03.442Z,100
2022-08-04T03:15:02.653Z,100
2022-08-04T03:20:02.742Z,100
2022-08-04T03:25:03.480Z,100
2022-08-04T03:30:03.224Z,100
2022-08-04T03:35:02.732Z,100
2022-08-04T03:40:11.202Z,100
2022-08-04T03:45:02.897Z,100
2022-08-04T03:50:03.058Z,100
2022-08-04T03:55:03.959Z,100
2022-08-04T04:00:02.678Z,100
2022-08-04T04:05:02.909Z,100
2022-08-04T04:10:06.069Z,100
2022-08-04T04:15:03.191Z,100
2022-08-04T04:20:02.510Z,100
2022-08-04T04:25:03.086Z,100
2022-08-04T04:30:02.833Z,100
2022-08-04T04:35:02.414Z,100
2022-08-04T04:40:03.494Z,100
2022-08-04T04:45:02.346Z,100
2022-08-04T04:50:02.907Z,100
2022-08-04T04:55:03.610Z,100
2022-08-04T05:00:02.253Z,100
2022-08-04T05:05:03.286Z,100
2022-08-04T05:10:02.263Z,100
2022-08-04T05:15:02.952Z,100
2022-08-04T05:20:02.699Z,100
2022-08-04T05:25:02.287Z,100
2022-08-04T05:30:02.943Z,100
2022-08-04T05:35:02.693Z,100
2022-08-04T05:40:02.318Z,100
2022-08-04T05:45:03.144Z,100
2022-08-04T05:50:03.179Z,100
2022-08-04T05:55:03.431Z,100
2022-08-04T06:00:14.796Z,100
2022-08-04T06:05:02.757Z,100
2022-08-04T06:10:02.419Z,100
2022-08-04T06:15:03.499Z,100
2022-08-04T06:20:18.621Z,100
2022-08-04T06:25:02.944Z,100
2022-08-04T06:30:02.587Z,100
2022-08-04T06:35:02.182Z,100
2022-08-04T06:40:02.850Z,100
2022-08-04T06:45:02.241Z,100
2022-08-04T06:51:29.058Z,100
2022-08-04T06:55:04.487Z,100
2022-08-04T07:00:02.314Z,100
2022-08-04T07:05:08.368Z,100
2022-08-04T07:10:02.868Z,100
2022-08-04T07:20:02.771Z,100
2022-08-04T07:25:02.384Z,100
2022-08-04T07:30:02.439Z,100
2022-08-04T07:35:03.022Z,100
2022-08-04T07:40:02.376Z,100
2022-08-04T07:45:02.941Z,100
2022-08-04T07:50:03.009Z,100
2022-08-04T07:55:04.323Z,100
2022-08-04T08:00:02.728Z,100
2022-08-04T08:05:02.843Z,100
2022-08-04T08:10:03.375Z,100
2022-08-04T08:15:02.874Z,100
2022-08-04T08:20:03.347Z,100
2022-08-04T08:25:03.324Z,100
2022-08-04T08:30:02.887Z,100
2022-08-04T08:35:03.509Z,100
2022-08-04T08:40:02.855Z,100
2022-08-04T08:45:02.725Z,98.69
2022-08-04T08:50:05.419Z,96.31
2022-08-04T08:55:03.753Z,98.73
2022-08-04T09:00:02.967Z,89.82
2022-08-04T09:05:02.620Z,98.21
2022-08-04T09:10:02.272Z,85.46
2022-08-04T09:15:03.363Z,93.61
2022-08-04T09:20:02.780Z,91.75
2022-08-04T09:25:02.402Z,100
2022-08-04T09:30:03.495Z,90.8
2022-08-04T09:35:03.753Z,87.28
2022-08-04T09:40:05.306Z,87.4
2022-08-04T09:45:06.035Z,87.55
2022-08-04T09:50:03.340Z,82.27
2022-08-04T09:55:04.108Z,81.23
2022-08-04T10:00:02.403Z,86.41
2022-08-04T10:05:02.994Z,70.29
2022-08-04T10:10:02.386Z,81.55
2022-08-04T10:15:03.069Z,83.39
2022-08-04T10:20:02.742Z,74.54
2022-08-04T10:25:02.240Z,76.75
2022-08-04T10:30:02.896Z,66.43
2022-08-04T10:35:03.117Z,59.64
2022-08-04T10:40:03.085Z,62.56
2022-08-04T10:45:02.692Z,50.58
2022-08-04T10:50:02.267Z,51.47
2022-08-04T10:55:04.239Z,51.46
2022-08-04T11:00:03.671Z,49.83
2022-08-04T11:05:02.423Z,50.76
2022-08-04T11:10:03.076Z,50.26
2022-08-04T11:15:02.935Z,55.23
2022-08-04T11:20:18.505Z,48.94
2022-08-04T11:25:03.160Z,42.84
2022-08-04T11:30:02.393Z,45.94
2022-08-04T11:35:03.421Z,46.22
2022-08-04T11:40:02.648Z,50.89
2022-08-04T11:45:02.997Z,47.76
2022-08-04T11:50:02.824Z,42.35
2022-08-04T11:55:03.894Z,40.92
2022-08-04T12:00:03.051Z,39.18
2022-08-04T12:05:02.624Z,40.02
2022-08-04T12:10:02.370Z,40.82
2022-08-04T12:15:03.043Z,36.07
2022-08-04T12:20:03.646Z,39.96
2022-08-04T12:25:03.107Z,37.8
2022-08-04T12:30:54.408Z,40.53
2022-08-04T12:35:03.194Z,40.53
2022-08-04T12:40:21.449Z,38.84
2022-08-04T12:45:02.326Z,40.83
2022-08-04T12:50:03.352Z,40.85
2022-08-04T12:55:03.794Z,38.48
2022-08-04T13:00:02.913Z,36.19
2022-08-04T13:05:03.697Z,36.77
2022-08-04T13:10:02.792Z,36.14
2022-08-04T13:15:03.258Z,34.36
2022-08-04T13:20:03.186Z,37.96
2022-08-04T13:25:18.545Z,36.51
2022-08-04T13:30:03.660Z,37.36
2022-08-04T13:35:02.439Z,36.51
2022-08-04T13:40:03.182Z,37.57
2022-08-04T13:45:02.650Z,36.99
2022-08-04T13:50:10.542Z,34.02
2022-08-04T13:55:04.255Z,34.81
2022-08-04T14:00:02.385Z,39.22
2022-08-04T14:05:03.200Z,33.33
2022-08-04T14:10:05.156Z,36.91
2022-08-04T14:15:02.685Z,38.91
2022-08-04T14:20:03.415Z,35.45
2022-08-04T14:25:03.092Z,38.46
2022-08-04T14:30:02.728Z,35.19
2022-08-04T14:35:06.763Z,35.12
2022-08-04T14:40:31.988Z,37.54
2022-08-04T14:45:02.801Z,36.44
2022-08-04T14:50:03.385Z,37.69
2022-08-04T14:55:16.130Z,35.26
2022-08-04T15:00:05.027Z,35.95
2022-08-04T15:05:54.745Z,34.11
2022-08-04T15:10:03.249Z,36.69
2022-08-04T15:15:20.355Z,33.59
2022-08-04T15:20:03.603Z,33.95
2022-08-04T15:25:03.180Z,33.7
2022-08-04T15:30:02.950Z,33.69
2022-08-04T15:35:02.356Z,36.53
2022-08-04T15:40:03.126Z,36.82
2022-08-04T15:45:02.651Z,36.81
2022-08-04T15:55:05.905Z,34.3
2022-08-04T16:00:02.330Z,36.51
2022-08-04T16:05:03.360Z,35.93
2022-08-04T16:10:03.041Z,39.18
2022-08-04T16:15:02.281Z,35.3
2022-08-04T16:20:03.192Z,38.49
2022-08-04T16:25:02.432Z,41.38
2022-08-04T16:30:03.124Z,34.86
2022-08-04T16:35:03.033Z,37.45
2022-08-04T16:40:02.818Z,37.55
2022-08-04T16:45:03.626Z,37.64
2022-08-04T16:50:03.411Z,37.83
2022-08-04T16:55:03.959Z,38.08
2022-08-04T17:00:03.052Z,37.56
2022-08-04T17:05:06.782Z,36.58
2022-08-04T17:10:02.839Z,42.81
2022-08-04T17:15:02.533Z,42.6
2022-08-04T17:20:03.592Z,43.73
2022-08-04T17:25:02.518Z,42.4
2022-08-04T17:30:03.192Z,41.79
2022-08-04T17:35:03.679Z,51.36
2022-08-04T17:40:02.689Z,52.96
2022-08-04T17:45:10.753Z,57.99
2022-08-04T17:50:02.275Z,59.48
2022-08-04T17:55:04.242Z,61.99
2022-08-04T18:00:02.542Z,60.91
2022-08-04T18:05:14.869Z,61.49
2022-08-04T18:10:57.324Z,75.14
2022-08-04T18:15:06.206Z,78.32
2022-08-04T18:20:02.723Z,80.35
2022-08-04T18:25:04.676Z,82.87
2022-08-04T18:30:56.567Z,95.82
2022-08-04T18:35:05.226Z,100
2022-08-04T18:40:10.501Z,100
2022-08-04T18:45:06.118Z,100
2022-08-04T18:51:30.869Z,100
2022-08-04T18:55:04.177Z,100
2022-08-04T19:00:06.021Z,100
2022-08-04T19:05:03.008Z,100
2022-08-04T19:10:02.627Z,100
2022-08-04T19:15:08.324Z,100
2022-08-04T19:20:02.227Z,100
2022-08-04T19:25:03.372Z,100
2022-08-04T19:30:03.245Z,100
2022-08-04T19:35:02.935Z,100
2022-08-04T19:45:02.956Z,100
2022-08-04T19:50:03.587Z,100
2022-08-04T19:55:11.454Z,100
2022-08-04T20:00:05.038Z,100
2022-08-04T20:05:02.675Z,100
2022-08-04T20:10:05.415Z,100
2022-08-04T20:15:04.315Z,100
2022-08-04T20:20:08.900Z,100
2022-08-04T20:25:17.934Z,100
2022-08-04T20:35:02.435Z,100
2022-08-04T20:40:07.248Z,100
2022-08-04T20:45:02.726Z,100
2022-08-04T20:50:02.385Z,100
2022-08-04T20:55:05.252Z,100
2022-08-04T21:00:02.443Z,100
2022-08-04T21:05:03.499Z,100
2022-08-04T21:10:02.954Z,100
2022-08-04T21:20:02.834Z,100
2022-08-04T21:25:03.163Z,100
2022-08-04T21:30:03.034Z,100
2022-08-04T21:35:05.243Z,100
2022-08-04T21:40:06.953Z,100
2022-08-04T21:45:04.013Z,100
2022-08-04T21:50:04.005Z,100
2022-08-04T21:55:04.103Z,100
2022-08-04T22:00:03.456Z,100
2022-08-04T22:05:02.927Z,100
2022-08-04T22:10:03.950Z,100
2022-08-04T22:15:22.669Z,100
2022-08-04T22:20:02.691Z,100
2022-08-04T22:25:06.373Z,100
2022-08-04T22:30:02.280Z,100
2022-08-04T22:35:03.054Z,100
2022-08-04T22:40:02.678Z,100
2022-08-04T22:45:02.271Z,100
2022-08-04T22:50:21.986Z,100
2022-08-04T22:55:07.515Z,100
2022-08-04T23:00:02.570Z,100
2022-08-04T23:05:03.046Z,100
2022-08-04T23:10:06.453Z,100
2022-08-04T23:15:03.291Z,100
2022-08-04T23:20:02.626Z,100
2022-08-04T23:25:04.404Z,100
2022-08-04T23:30:03.521Z,100
2022-08-04T23:35:04.341Z,100
2022-08-04T23:40:50.899Z,100
2022-08-04T23:45:03.582Z,100
2022-08-04T23:50:02.419Z,100
2022-08-04T23:55:18.970Z,100
