createdAt,value
2018-02-25T00:00:03.396Z,-2.40
2018-02-25T00:01:07.628Z,-2.50
2018-02-25T00:02:11.828Z,-2.50
2018-02-25T00:03:16.028Z,-2.50
2018-02-25T00:04:20.651Z,-2.50
2018-02-25T00:05:24.957Z,-2.50
2018-02-25T00:06:29.182Z,-2.50
2018-02-25T00:07:33.384Z,-2.50
2018-02-25T00:08:37.579Z,-2.50
2018-02-25T00:09:41.841Z,-2.50
2018-02-25T00:10:47.598Z,-2.50
2018-02-25T00:11:52.601Z,-2.50
2018-02-25T00:12:56.876Z,-2.50
2018-02-25T00:14:01.057Z,-2.50
2018-02-25T00:15:05.378Z,-2.50
2018-02-25T00:16:10.366Z,-2.50
2018-02-25T00:17:14.555Z,-2.50
2018-02-25T00:18:18.736Z,-2.50
2018-02-25T00:19:23.040Z,-2.60
2018-02-25T00:20:28.193Z,-2.60
2018-02-25T00:21:32.371Z,-2.60
2018-02-25T00:22:36.697Z,-2.60
2018-02-25T00:23:41.710Z,-2.60
2018-02-25T00:24:45.916Z,-2.60
2018-02-25T00:25:50.129Z,-2.60
2018-02-25T00:26:54.351Z,-2.60
2018-02-25T00:27:59.331Z,-2.60
2018-02-25T00:29:03.552Z,-2.70
2018-02-25T00:30:07.902Z,-2.60
2018-02-25T00:31:12.862Z,-2.70
2018-02-25T00:32:17.064Z,-2.60
2018-02-25T00:33:21.309Z,-2.70
2018-02-25T00:34:25.540Z,-2.70
2018-02-25T00:35:30.608Z,-2.70
2018-02-25T00:36:35.551Z,-2.70
2018-02-25T00:37:39.748Z,-2.70
2018-02-25T00:38:44.737Z,-2.70
2018-02-25T00:39:48.941Z,-2.70
2018-02-25T00:40:53.176Z,-2.70
2018-02-25T00:41:57.384Z,-2.80
2018-02-25T00:43:01.627Z,-2.80
2018-02-25T00:44:06.591Z,-2.80
2018-02-25T00:45:10.876Z,-2.80
2018-02-25T00:46:15.096Z,-2.80
2018-02-25T00:47:19.400Z,-2.80
2018-02-25T00:48:23.912Z,-2.80
2018-02-25T00:49:28.408Z,-2.80
2018-02-25T00:50:33.427Z,-2.80
2018-02-25T00:51:37.636Z,-2.80
2018-02-25T00:52:41.836Z,-2.80
2018-02-25T00:53:46.059Z,-2.80
2018-02-25T00:54:50.352Z,-2.80
2018-02-25T00:55:54.797Z,-2.90
2018-02-25T00:56:59.755Z,-2.90
2018-02-25T00:58:03.986Z,-2.90
2018-02-25T00:59:08.228Z,-2.90
2018-02-25T01:00:12.420Z,-2.90
2018-02-25T01:01:16.625Z,-2.90
2018-02-25T01:02:20.869Z,-3.00
2018-02-25T01:03:25.284Z,-3.00
2018-02-25T01:04:29.511Z,-3.00
2018-02-25T01:05:34.495Z,-2.90
2018-02-25T01:06:38.720Z,-3.00
2018-02-25T01:07:42.988Z,-3.00
2018-02-25T01:08:47.281Z,-3.00
2018-02-25T01:09:52.277Z,-3.00
2018-02-25T01:10:56.524Z,-3.00
2018-02-25T01:12:01.506Z,-3.00
2018-02-25T01:13:05.688Z,-3.00
2018-02-25T01:14:09.953Z,-3.00
2018-02-25T01:15:14.128Z,-3.00
2018-02-25T01:16:18.449Z,-3.00
2018-02-25T01:17:22.636Z,-3.00
2018-02-25T01:18:27.014Z,-3.00
2018-02-25T01:19:32.031Z,-3.00
2018-02-25T01:20:36.262Z,-3.00
2018-02-25T01:21:41.233Z,-3.10
2018-02-25T01:22:45.420Z,-3.10
2018-02-25T01:23:49.661Z,-3.10
2018-02-25T01:24:53.943Z,-3.10
2018-02-25T01:25:58.153Z,-3.10
2018-02-25T01:27:02.361Z,-3.10
2018-02-25T01:28:06.572Z,-3.10
2018-02-25T01:29:10.742Z,-3.10
2018-02-25T01:30:15.004Z,-3.10
2018-02-25T01:31:19.258Z,-3.20
2018-02-25T01:32:23.710Z,-3.20
2018-02-25T01:33:28.354Z,-3.20
2018-02-25T01:34:32.811Z,-3.20
2018-02-25T01:35:36.992Z,-3.20
2018-02-25T01:36:41.191Z,-3.20
2018-02-25T01:37:45.468Z,-3.20
2018-02-25T01:38:50.634Z,-3.20
2018-02-25T01:39:54.861Z,-3.20
2018-02-25T01:40:59.123Z,-3.20
2018-02-25T01:42:04.064Z,-3.20
2018-02-25T01:43:09.093Z,-3.20
2018-02-25T01:44:14.051Z,-3.30
2018-02-25T01:45:18.280Z,-3.30
2018-02-25T01:46:22.485Z,-3.20
2018-02-25T01:47:26.887Z,-3.30
2018-02-25T01:48:31.120Z,-3.30
2018-02-25T01:49:36.243Z,-3.30
2018-02-25T01:50:58.215Z,-3.30
2018-02-25T01:52:03.160Z,-3.30
2018-02-25T01:53:08.126Z,-3.30
2018-02-25T01:54:12.440Z,-3.30
2018-02-25T01:55:16.617Z,-3.30
2018-02-25T01:56:20.897Z,-3.30
2018-02-25T01:57:25.087Z,-3.30
2018-02-25T01:58:29.284Z,-3.40
2018-02-25T01:59:33.568Z,-3.40
2018-02-25T02:00:37.875Z,-3.40
2018-02-25T02:01:42.076Z,-3.30
2018-02-25T02:02:47.119Z,-3.40
2018-02-25T02:03:51.344Z,-3.40
2018-02-25T02:04:55.592Z,-3.40
2018-02-25T02:05:59.795Z,-3.40
2018-02-25T02:07:04.032Z,-3.40
2018-02-25T02:08:08.277Z,-3.40
2018-02-25T02:09:12.483Z,-3.40
2018-02-25T02:10:17.466Z,-3.50
2018-02-25T02:11:21.666Z,-3.40
2018-02-25T02:12:26.017Z,-3.40
2018-02-25T02:13:30.956Z,-3.50
2018-02-25T02:14:36.006Z,-3.50
2018-02-25T02:15:40.211Z,-3.50
2018-02-25T02:16:44.383Z,-3.50
2018-02-25T02:17:48.648Z,-3.50
2018-02-25T02:18:52.843Z,-3.50
2018-02-25T02:19:57.073Z,-3.50
2018-02-25T02:21:01.307Z,-3.60
2018-02-25T02:22:05.600Z,-3.50
2018-02-25T02:23:09.780Z,-3.50
2018-02-25T02:24:13.975Z,-3.60
2018-02-25T02:25:18.992Z,-3.60
2018-02-25T02:26:23.189Z,-3.60
2018-02-25T02:27:29.032Z,-3.60
2018-02-25T02:28:33.232Z,-3.60
2018-02-25T02:29:37.469Z,-3.60
2018-02-25T02:30:41.682Z,-3.60
2018-02-25T02:31:46.005Z,-3.60
2018-02-25T02:32:51.345Z,-3.60
2018-02-25T02:33:56.325Z,-3.60
2018-02-25T02:35:00.530Z,-3.60
2018-02-25T02:36:04.925Z,-3.60
2018-02-25T02:37:09.136Z,-3.60
2018-02-25T02:38:13.369Z,-3.60
2018-02-25T02:39:17.568Z,-3.60
2018-02-25T02:40:22.395Z,-3.60
2018-02-25T02:41:26.640Z,-3.70
2018-02-25T02:42:30.855Z,-3.60
2018-02-25T02:43:36.577Z,-3.70
2018-02-25T02:44:40.767Z,-3.70
2018-02-25T02:45:45.071Z,-3.70
2018-02-25T02:46:49.332Z,-3.70
2018-02-25T02:47:53.621Z,-3.70
2018-02-25T02:48:57.929Z,-3.70
2018-02-25T02:50:02.118Z,-3.70
2018-02-25T02:51:06.296Z,-3.70
2018-02-25T02:52:10.496Z,-3.70
2018-02-25T02:53:14.708Z,-3.70
2018-02-25T02:54:19.673Z,-3.70
2018-02-25T02:55:24.228Z,-3.70
2018-02-25T02:56:28.777Z,-3.70
2018-02-25T02:57:32.981Z,-3.70
2018-02-25T02:58:37.162Z,-3.70
2018-02-25T02:59:41.401Z,-3.80
2018-02-25T03:00:45.605Z,-3.70
2018-02-25T03:01:50.660Z,-3.80
2018-02-25T03:02:55.671Z,-3.80
2018-02-25T03:04:01.407Z,-3.80
2018-02-25T03:05:05.681Z,-3.80
2018-02-25T03:06:09.909Z,-3.80
2018-02-25T03:07:14.117Z,-3.80
2018-02-25T03:08:18.403Z,-3.80
2018-02-25T03:09:22.875Z,-3.80
2018-02-25T03:10:27.162Z,-3.90
2018-02-25T03:11:31.340Z,-3.90
2018-02-25T03:12:35.558Z,-3.90
2018-02-25T03:13:39.812Z,-3.90
2018-02-25T03:14:44.016Z,-3.90
2018-02-25T03:15:48.914Z,-3.90
2018-02-25T03:16:53.193Z,-3.90
2018-02-25T03:17:58.155Z,-3.90
2018-02-25T03:19:02.426Z,-3.90
2018-02-25T03:20:06.614Z,-3.90
2018-02-25T03:21:10.796Z,-3.90
2018-02-25T03:22:15.005Z,-3.90
2018-02-25T03:23:19.281Z,-3.90
2018-02-25T03:24:23.594Z,-4.00
2018-02-25T03:25:28.363Z,-4.00
2018-02-25T03:26:32.570Z,-4.00
2018-02-25T03:27:36.784Z,-4.00
2018-02-25T03:28:40.971Z,-4.00
2018-02-25T03:29:45.275Z,-4.00
2018-02-25T03:30:49.545Z,-4.00
2018-02-25T03:31:54.663Z,-4.00
2018-02-25T03:32:58.885Z,-4.00
2018-02-25T03:34:03.112Z,-4.00
2018-02-25T03:35:07.353Z,-4.10
2018-02-25T03:36:11.561Z,-4.10
2018-02-25T03:37:15.834Z,-4.10
2018-02-25T03:38:20.107Z,-4.10
2018-02-25T03:39:24.350Z,-4.10
2018-02-25T03:40:28.640Z,-4.10
2018-02-25T03:41:32.824Z,-4.10
2018-02-25T03:42:37.005Z,-4.10
2018-02-25T03:43:41.193Z,-4.10
2018-02-25T03:44:45.379Z,-4.10
2018-02-25T03:45:49.680Z,-4.10
2018-02-25T03:46:54.083Z,-4.10
2018-02-25T03:47:58.336Z,-4.20
2018-02-25T03:49:02.521Z,-4.20
2018-02-25T03:50:06.699Z,-4.20
2018-02-25T03:51:12.275Z,-4.10
2018-02-25T03:52:16.483Z,-4.20
2018-02-25T03:53:20.713Z,-4.10
2018-02-25T03:54:25.183Z,-4.20
2018-02-25T03:55:29.463Z,-4.20
2018-02-25T03:56:33.701Z,-4.20
2018-02-25T03:57:37.874Z,-4.20
2018-02-25T03:58:42.092Z,-4.20
2018-02-25T03:59:46.308Z,-4.20
2018-02-25T04:00:50.613Z,-4.20
2018-02-25T04:01:55.669Z,-4.20
2018-02-25T04:03:00.116Z,-4.30
2018-02-25T04:04:04.288Z,-4.30
2018-02-25T04:05:08.530Z,-4.30
2018-02-25T04:06:12.746Z,-4.30
2018-02-25T04:07:16.948Z,-4.30
2018-02-25T04:08:21.249Z,-4.30
2018-02-25T04:09:25.685Z,-4.40
2018-02-25T04:10:29.953Z,-4.40
2018-02-25T04:11:34.126Z,-4.30
2018-02-25T04:12:38.340Z,-4.40
2018-02-25T04:13:42.581Z,-4.40
2018-02-25T04:14:46.781Z,-4.40
2018-02-25T04:15:51.560Z,-4.40
2018-02-25T04:16:55.798Z,-4.40
2018-02-25T04:18:00.017Z,-4.40
2018-02-25T04:19:04.261Z,-4.40
2018-02-25T04:20:08.475Z,-4.40
2018-02-25T04:21:13.419Z,-4.40
2018-02-25T04:22:18.425Z,-4.40
2018-02-25T04:23:22.689Z,-4.40
2018-02-25T04:24:27.037Z,-4.40
2018-02-25T04:25:31.274Z,-4.40
2018-02-25T04:26:36.267Z,-4.40
2018-02-25T04:27:40.542Z,-4.40
2018-02-25T04:28:44.747Z,-4.40
2018-02-25T04:29:49.050Z,-4.50
2018-02-25T04:30:53.317Z,-4.50
2018-02-25T04:31:57.855Z,-4.50
2018-02-25T04:33:02.055Z,-4.50
2018-02-25T04:34:06.236Z,-4.50
2018-02-25T04:35:10.472Z,-4.50
2018-02-25T04:36:14.673Z,-4.50
2018-02-25T04:37:19.003Z,-4.50
2018-02-25T04:38:23.361Z,-4.50
2018-02-25T04:39:27.948Z,-4.50
2018-02-25T04:40:32.958Z,-4.50
2018-02-25T04:41:37.132Z,-4.50
2018-02-25T04:42:41.335Z,-4.60
2018-02-25T04:43:45.529Z,-4.60
2018-02-25T04:44:50.684Z,-4.60
2018-02-25T04:45:54.963Z,-4.60
2018-02-25T04:47:00.009Z,-4.60
2018-02-25T04:48:04.202Z,-4.70
2018-02-25T04:49:09.179Z,-4.70
2018-02-25T04:50:13.380Z,-4.70
2018-02-25T04:51:18.016Z,-4.70
2018-02-25T04:52:23.636Z,-4.70
2018-02-25T04:53:28.031Z,-4.70
2018-02-25T04:54:32.997Z,-4.70
2018-02-25T04:55:37.201Z,-4.70
2018-02-25T04:56:41.410Z,-4.70
2018-02-25T04:57:45.602Z,-4.70
2018-02-25T04:58:49.939Z,-4.70
2018-02-25T04:59:54.163Z,-4.70
2018-02-25T05:00:58.399Z,-4.70
2018-02-25T05:02:02.828Z,-4.70
2018-02-25T05:03:07.796Z,-4.70
2018-02-25T05:04:11.978Z,-4.80
2018-02-25T05:05:16.961Z,-4.70
2018-02-25T05:06:22.127Z,-4.70
2018-02-25T05:07:27.234Z,-4.80
2018-02-25T05:08:31.641Z,-4.80
2018-02-25T05:09:35.834Z,-4.80
2018-02-25T05:10:40.045Z,-4.80
2018-02-25T05:11:44.230Z,-4.80
2018-02-25T05:12:48.668Z,-4.90
2018-02-25T05:13:53.387Z,-4.90
2018-02-25T05:14:57.643Z,-4.80
2018-02-25T05:16:01.879Z,-4.80
2018-02-25T05:17:06.866Z,-4.90
2018-02-25T05:18:11.067Z,-4.80
2018-02-25T05:19:15.298Z,-4.90
2018-02-25T05:20:19.770Z,-4.90
2018-02-25T05:21:24.620Z,-4.90
2018-02-25T05:22:29.189Z,-5.00
2018-02-25T05:23:34.154Z,-5.00
2018-02-25T05:24:38.383Z,-5.00
2018-02-25T05:25:42.579Z,-5.00
2018-02-25T05:26:46.809Z,-4.90
2018-02-25T05:27:51.627Z,-5.00
2018-02-25T05:28:56.077Z,-5.00
2018-02-25T05:30:01.309Z,-5.00
2018-02-25T05:31:05.479Z,-5.00
2018-02-25T05:32:09.676Z,-5.00
2018-02-25T05:33:13.870Z,-5.00
2018-02-25T05:34:18.445Z,-5.00
2018-02-25T05:35:22.862Z,-5.00
2018-02-25T05:36:27.206Z,-5.00
2018-02-25T05:37:31.527Z,-5.00
2018-02-25T05:38:35.741Z,-5.00
2018-02-25T05:39:39.944Z,-5.10
2018-02-25T05:40:44.958Z,-5.10
2018-02-25T05:41:50.412Z,-5.10
2018-02-25T05:42:55.024Z,-5.10
2018-02-25T05:44:00.029Z,-5.10
2018-02-25T05:45:04.265Z,-5.10
2018-02-25T05:46:09.255Z,-5.20
2018-02-25T05:47:13.453Z,-5.20
2018-02-25T05:48:17.731Z,-5.20
2018-02-25T05:49:22.318Z,-5.20
2018-02-25T05:50:26.693Z,-5.20
2018-02-25T05:51:30.982Z,-5.20
2018-02-25T05:52:35.183Z,-5.20
2018-02-25T05:53:40.169Z,-5.20
2018-02-25T05:54:44.492Z,-5.20
2018-02-25T05:55:49.399Z,-5.20
2018-02-25T05:56:53.842Z,-5.20
2018-02-25T05:57:58.939Z,-5.20
2018-02-25T05:59:03.209Z,-5.20
2018-02-25T06:00:08.168Z,-5.20
2018-02-25T06:01:12.382Z,-5.20
2018-02-25T06:02:16.572Z,-5.20
2018-02-25T06:03:21.056Z,-5.30
2018-02-25T06:04:25.459Z,-5.30
2018-02-25T06:05:29.692Z,-5.20
2018-02-25T06:06:34.743Z,-5.30
2018-02-25T06:07:38.943Z,-5.30
2018-02-25T06:08:43.918Z,-5.30
2018-02-25T06:09:49.157Z,-5.30
2018-02-25T06:10:53.461Z,-5.30
2018-02-25T06:11:57.790Z,-5.20
2018-02-25T06:13:02.007Z,-5.30
2018-02-25T06:14:06.198Z,-5.30
2018-02-25T06:15:10.398Z,-5.30
2018-02-25T06:16:14.608Z,-5.30
2018-02-25T06:17:18.917Z,-5.30
2018-02-25T06:18:24.092Z,-5.30
2018-02-25T06:19:28.320Z,-5.30
2018-02-25T06:20:33.327Z,-5.30
2018-02-25T06:21:37.536Z,-5.30
2018-02-25T06:22:41.784Z,-5.30
2018-02-25T06:23:46.727Z,-5.40
2018-02-25T06:24:51.117Z,-5.40
2018-02-25T06:25:55.433Z,-5.30
2018-02-25T06:27:00.524Z,-5.40
2018-02-25T06:28:04.798Z,-5.40
2018-02-25T06:29:09.010Z,-5.40
2018-02-25T06:30:13.214Z,-5.40
2018-02-25T06:31:17.419Z,-5.40
2018-02-25T06:32:22.017Z,-5.40
2018-02-25T06:33:27.074Z,-5.40
2018-02-25T06:34:31.715Z,-5.40
2018-02-25T06:35:35.891Z,-5.40
2018-02-25T06:36:40.832Z,-5.40
2018-02-25T06:37:45.019Z,-5.40
2018-02-25T06:38:49.894Z,-5.40
2018-02-25T06:39:54.180Z,-5.40
2018-02-25T06:40:58.424Z,-5.40
2018-02-25T06:42:02.698Z,-5.40
2018-02-25T06:43:07.668Z,-5.40
2018-02-25T06:44:11.874Z,-5.40
2018-02-25T06:45:16.052Z,-5.40
2018-02-25T06:46:21.135Z,-5.40
2018-02-25T06:47:25.499Z,-5.50
2018-02-25T06:48:29.732Z,-5.50
2018-02-25T06:49:33.903Z,-5.40
2018-02-25T06:50:38.858Z,-5.40
2018-02-25T06:51:43.064Z,-5.40
2018-02-25T06:52:47.310Z,-5.40
2018-02-25T06:53:53.012Z,-5.40
2018-02-25T06:54:57.280Z,-5.40
2018-02-25T06:56:01.460Z,-5.40
2018-02-25T06:57:05.663Z,-5.40
2018-02-25T06:58:09.938Z,-5.40
2018-02-25T06:59:14.134Z,-5.40
2018-02-25T07:00:18.408Z,-5.40
2018-02-25T07:01:23.491Z,-5.40
2018-02-25T07:02:28.527Z,-5.30
2018-02-25T07:03:33.553Z,-5.30
2018-02-25T07:04:37.743Z,-5.40
2018-02-25T07:05:42.702Z,-5.30
2018-02-25T07:06:48.352Z,-5.30
2018-02-25T07:07:52.951Z,-5.40
2018-02-25T07:08:57.238Z,-5.30
2018-02-25T07:10:01.431Z,-5.30
2018-02-25T07:11:05.599Z,-5.30
2018-02-25T07:12:10.564Z,-5.20
2018-02-25T07:13:14.756Z,-5.30
2018-02-25T07:14:19.950Z,-5.30
2018-02-25T07:15:25.202Z,-5.20
2018-02-25T07:16:30.443Z,-5.20
2018-02-25T07:17:34.655Z,-5.20
2018-02-25T07:18:39.621Z,-5.10
2018-02-25T07:19:43.852Z,-5.10
2018-02-25T07:20:48.512Z,-5.10
2018-02-25T07:21:53.824Z,-5.10
2018-02-25T07:22:59.071Z,-5.00
2018-02-25T07:24:04.042Z,-5.00
2018-02-25T07:25:08.410Z,-5.00
2018-02-25T07:26:12.578Z,-5.00
2018-02-25T07:27:16.756Z,-5.00
2018-02-25T07:28:22.098Z,-4.90
2018-02-25T07:29:26.354Z,-4.90
2018-02-25T07:30:31.424Z,-4.90
2018-02-25T07:31:36.377Z,-4.80
2018-02-25T07:32:40.572Z,-4.90
2018-02-25T07:33:45.579Z,-4.80
2018-02-25T07:34:50.758Z,-4.80
2018-02-25T07:35:55.102Z,-4.80
2018-02-25T07:36:59.325Z,-4.70
2018-02-25T07:38:04.297Z,-4.70
2018-02-25T07:39:08.524Z,-4.70
2018-02-25T07:40:12.781Z,-4.70
2018-02-25T07:41:17.000Z,-4.60
2018-02-25T07:42:22.270Z,-4.60
2018-02-25T07:43:26.494Z,-4.60
2018-02-25T07:44:30.902Z,-4.60
2018-02-25T07:45:35.173Z,-4.50
2018-02-25T07:46:39.345Z,-4.50
2018-02-25T07:47:43.533Z,-4.50
2018-02-25T07:48:47.751Z,-4.40
2018-02-25T07:49:52.818Z,-4.40
2018-02-25T07:50:57.862Z,-4.40
2018-02-25T07:52:02.060Z,-4.40
2018-02-25T07:53:06.282Z,-4.40
2018-02-25T07:54:11.249Z,-4.40
2018-02-25T07:55:15.429Z,-4.30
2018-02-25T07:56:21.373Z,-4.40
2018-02-25T07:57:26.249Z,-4.40
2018-02-25T07:58:30.597Z,-4.30
2018-02-25T07:59:34.805Z,-4.40
2018-02-25T08:00:38.988Z,-4.40
2018-02-25T08:01:43.187Z,-4.30
2018-02-25T08:02:47.421Z,-4.30
2018-02-25T08:03:52.377Z,-4.30
2018-02-25T08:04:57.399Z,-4.30
2018-02-25T08:06:01.692Z,-4.30
2018-02-25T08:07:05.917Z,-4.20
2018-02-25T08:08:10.119Z,-4.20
2018-02-25T08:09:14.403Z,-4.20
2018-02-25T08:10:18.827Z,-4.20
2018-02-25T08:11:23.508Z,-4.20
2018-02-25T08:12:28.294Z,-4.10
2018-02-25T08:13:32.501Z,-4.10
2018-02-25T08:14:37.535Z,-4.10
2018-02-25T08:15:41.722Z,-4.10
2018-02-25T08:16:45.923Z,-4.00
2018-02-25T08:17:50.991Z,-4.00
2018-02-25T08:18:55.689Z,-3.90
2018-02-25T08:20:00.163Z,-3.90
2018-02-25T08:21:05.112Z,-3.80
2018-02-25T08:22:09.293Z,-3.80
2018-02-25T08:23:14.245Z,-3.80
2018-02-25T08:24:18.563Z,-3.80
2018-02-25T08:25:23.945Z,-3.80
2018-02-25T08:26:28.187Z,-3.70
2018-02-25T08:27:33.172Z,-3.70
2018-02-25T08:28:37.371Z,-3.70
2018-02-25T08:29:41.579Z,-3.70
2018-02-25T08:30:45.784Z,-3.60
2018-02-25T08:31:51.219Z,-3.70
2018-02-25T08:32:56.323Z,-3.70
2018-02-25T08:34:02.014Z,-3.70
2018-02-25T08:35:06.398Z,-3.70
2018-02-25T08:36:11.414Z,-3.80
2018-02-25T08:37:16.359Z,-3.80
2018-02-25T08:38:21.022Z,-3.80
2018-02-25T08:39:25.683Z,-3.70
2018-02-25T08:40:31.892Z,-3.80
2018-02-25T08:41:36.248Z,-3.80
2018-02-25T08:42:41.002Z,-3.80
2018-02-25T08:43:45.183Z,-3.90
2018-02-25T08:44:50.350Z,-3.80
2018-02-25T08:45:55.144Z,-3.80
2018-02-25T08:47:00.794Z,-3.80
2018-02-25T08:48:05.059Z,-3.80
2018-02-25T08:49:09.686Z,-3.80
2018-02-25T08:50:13.910Z,-3.80
2018-02-25T08:51:20.162Z,-3.80
2018-02-25T08:52:25.270Z,-3.80
2018-02-25T08:53:29.706Z,-3.80
2018-02-25T08:54:33.898Z,-3.70
2018-02-25T08:55:38.094Z,-3.70
2018-02-25T08:56:42.276Z,-3.70
2018-02-25T08:57:47.356Z,-3.60
2018-02-25T08:58:52.025Z,-3.70
2018-02-25T08:59:56.305Z,-3.60
2018-02-25T09:01:00.583Z,-3.60
2018-02-25T09:02:04.894Z,-3.60
2018-02-25T09:03:09.127Z,-3.60
2018-02-25T09:04:13.300Z,-3.60
2018-02-25T09:05:18.517Z,-3.70
2018-02-25T09:06:23.336Z,-3.60
2018-02-25T09:07:28.383Z,-3.60
2018-02-25T09:08:33.379Z,-3.60
2018-02-25T09:09:37.612Z,-3.60
2018-02-25T09:10:42.555Z,-3.50
2018-02-25T09:11:46.751Z,-3.50
2018-02-25T09:12:51.102Z,-3.40
2018-02-25T09:13:56.390Z,-3.20
2018-02-25T09:15:00.722Z,-3.30
2018-02-25T09:16:04.908Z,-3.20
2018-02-25T09:17:09.919Z,-3.10
2018-02-25T09:18:14.159Z,-3.10
2018-02-25T09:19:20.407Z,-3.10
2018-02-25T09:20:25.118Z,-3.10
2018-02-25T09:21:29.710Z,-3.00
2018-02-25T09:22:33.897Z,-3.00
2018-02-25T09:23:38.084Z,-2.90
2018-02-25T09:24:43.199Z,-2.90
2018-02-25T09:25:47.419Z,-2.90
2018-02-25T09:26:53.550Z,-2.80
2018-02-25T09:27:57.991Z,-2.80
2018-02-25T09:29:02.489Z,-2.80
2018-02-25T09:30:06.814Z,-2.80
2018-02-25T09:31:11.007Z,-2.80
2018-02-25T09:32:15.207Z,-2.70
2018-02-25T09:33:19.882Z,-2.70
2018-02-25T09:34:24.323Z,-2.60
2018-02-25T09:35:28.668Z,-2.60
2018-02-25T09:36:32.895Z,-2.50
2018-02-25T09:37:37.892Z,-2.40
2018-02-25T09:38:42.104Z,-2.50
2018-02-25T09:39:46.294Z,-2.30
2018-02-25T09:40:50.622Z,-2.30
2018-02-25T09:41:54.831Z,-2.30
2018-02-25T09:42:59.013Z,-2.30
2018-02-25T09:44:04.011Z,-2.20
2018-02-25T09:45:08.209Z,-2.20
2018-02-25T09:46:12.379Z,-2.10
2018-02-25T09:47:16.617Z,-2.00
2018-02-25T09:48:20.850Z,-2.00
2018-02-25T09:49:25.072Z,-2.00
2018-02-25T09:50:30.040Z,-2.10
2018-02-25T09:51:34.262Z,-2.10
2018-02-25T09:52:38.506Z,-2.10
2018-02-25T09:53:42.706Z,-2.00
2018-02-25T09:54:46.961Z,-2.00
2018-02-25T09:55:52.031Z,-1.90
2018-02-25T09:56:56.249Z,-1.90
2018-02-25T09:58:00.522Z,-1.90
2018-02-25T09:59:05.483Z,-1.70
2018-02-25T10:00:09.703Z,-1.70
2018-02-25T10:01:13.906Z,-1.60
2018-02-25T10:02:18.552Z,-1.50
2018-02-25T10:03:22.843Z,-1.60
2018-02-25T10:04:27.222Z,-1.70
2018-02-25T10:05:32.188Z,-1.80
2018-02-25T10:06:36.398Z,-1.80
2018-02-25T10:07:40.594Z,-1.80
2018-02-25T10:08:44.892Z,-1.70
2018-02-25T10:09:50.483Z,-1.80
2018-02-25T10:10:55.729Z,-1.70
2018-02-25T10:12:00.104Z,-1.70
2018-02-25T10:13:04.328Z,-1.70
2018-02-25T10:14:08.515Z,-1.70
2018-02-25T10:15:12.736Z,-1.60
2018-02-25T10:16:17.044Z,-1.50
2018-02-25T10:17:23.338Z,-1.50
2018-02-25T10:18:28.394Z,-1.30
2018-02-25T10:19:33.413Z,-1.30
2018-02-25T10:20:37.595Z,-1.30
2018-02-25T10:21:41.822Z,-1.20
2018-02-25T10:22:46.023Z,-1.10
2018-02-25T10:23:50.443Z,-1.10
2018-02-25T10:24:54.739Z,-1.10
2018-02-25T10:25:59.090Z,-1.20
2018-02-25T10:27:04.073Z,-1.10
2018-02-25T10:28:08.310Z,-1.20
2018-02-25T10:29:12.526Z,-1.20
2018-02-25T10:30:17.105Z,-1.30
2018-02-25T10:31:21.431Z,-1.30
2018-02-25T10:32:26.011Z,-1.20
2018-02-25T10:33:30.226Z,-1.20
2018-02-25T10:34:34.417Z,-1.10
2018-02-25T10:35:38.615Z,-1.00
2018-02-25T10:36:42.965Z,-0.90
2018-02-25T10:37:49.410Z,-0.80
2018-02-25T10:38:54.101Z,-0.80
2018-02-25T10:39:58.327Z,-0.90
2018-02-25T10:41:02.526Z,-0.90
2018-02-25T10:42:06.747Z,-0.90
2018-02-25T10:43:12.426Z,-0.90
2018-02-25T10:44:17.396Z,-0.90
2018-02-25T10:45:22.717Z,-0.90
2018-02-25T10:46:27.031Z,-0.80
2018-02-25T10:47:31.230Z,-0.90
2018-02-25T10:48:35.467Z,-0.80
2018-02-25T10:49:39.663Z,-0.80
2018-02-25T10:50:44.200Z,-0.90
2018-02-25T10:51:49.732Z,-1.00
2018-02-25T10:52:54.828Z,-0.90
2018-02-25T10:53:59.023Z,-0.90
2018-02-25T10:55:04.011Z,-0.80
2018-02-25T10:56:08.256Z,-0.80
2018-02-25T10:57:13.255Z,-0.60
2018-02-25T10:58:18.542Z,-0.50
2018-02-25T10:59:23.078Z,-0.40
2018-02-25T11:00:32.700Z,-0.40
2018-02-25T11:01:36.911Z,-0.40
2018-02-25T11:02:41.103Z,-0.50
2018-02-25T11:03:46.433Z,-0.60
2018-02-25T11:04:51.451Z,-0.60
2018-02-25T11:05:56.462Z,-0.40
2018-02-25T11:07:00.711Z,-0.50
2018-02-25T11:08:05.686Z,-0.40
2018-02-25T11:09:09.936Z,-0.40
2018-02-25T11:10:14.782Z,-0.50
2018-02-25T11:11:19.422Z,-0.60
2018-02-25T11:12:23.694Z,-0.70
2018-02-25T11:13:27.980Z,-0.80
2018-02-25T11:14:32.223Z,-0.80
2018-02-25T11:15:36.456Z,-0.90
2018-02-25T11:16:40.624Z,-0.80
2018-02-25T11:17:44.917Z,-0.70
2018-02-25T11:18:49.627Z,-0.60
2018-02-25T11:19:53.929Z,-0.60
2018-02-25T11:20:58.168Z,-0.70
2018-02-25T11:22:02.382Z,-0.60
2018-02-25T11:23:06.573Z,-0.60
2018-02-25T11:24:10.787Z,-0.50
2018-02-25T11:25:17.246Z,-0.40
2018-02-25T11:26:22.646Z,-0.40
2018-02-25T11:27:26.986Z,-0.40
2018-02-25T11:28:31.175Z,-0.50
2018-02-25T11:29:36.205Z,-0.50
2018-02-25T11:30:41.203Z,-0.40
2018-02-25T11:31:45.860Z,-0.50
2018-02-25T11:32:50.444Z,-0.40
2018-02-25T11:33:55.694Z,-0.40
2018-02-25T11:35:00.170Z,-0.40
2018-02-25T11:36:04.407Z,-0.40
2018-02-25T11:37:08.627Z,-0.50
2018-02-25T11:38:12.873Z,-0.50
2018-02-25T11:39:17.743Z,-0.50
2018-02-25T11:40:22.206Z,-0.60
2018-02-25T11:41:26.626Z,-0.60
2018-02-25T11:42:31.251Z,-0.50
2018-02-25T11:43:35.484Z,-0.40
2018-02-25T11:44:39.702Z,-0.40
2018-02-25T11:45:44.046Z,-0.40
2018-02-25T11:46:49.534Z,-0.40
2018-02-25T11:47:53.907Z,-0.40
2018-02-25T11:48:58.130Z,-0.40
2018-02-25T11:50:03.263Z,-0.30
2018-02-25T11:51:08.435Z,-0.40
2018-02-25T11:52:12.608Z,-0.40
2018-02-25T11:53:17.449Z,-0.30
2018-02-25T11:54:21.744Z,-0.30
2018-02-25T11:55:26.156Z,-0.30
2018-02-25T11:56:31.156Z,-0.10
2018-02-25T11:57:35.382Z,-0.10
2018-02-25T11:58:39.563Z,-0.10
2018-02-25T11:59:44.146Z,0.00
2018-02-25T12:00:48.686Z,0.00
2018-02-25T12:01:53.298Z,0.00
2018-02-25T12:02:57.640Z,0.10
2018-02-25T12:04:01.891Z,0.10
2018-02-25T12:05:06.828Z,0.20
2018-02-25T12:06:11.782Z,0.10
2018-02-25T12:07:16.286Z,0.10
2018-02-25T12:08:21.604Z,0.00
2018-02-25T12:09:26.708Z,-0.10
2018-02-25T12:10:30.951Z,-0.20
2018-02-25T12:11:35.916Z,-0.20
2018-02-25T12:12:40.145Z,-0.20
2018-02-25T12:13:45.303Z,-0.20
2018-02-25T12:14:49.699Z,-0.20
2018-02-25T12:15:53.936Z,-0.20
2018-02-25T12:16:58.927Z,-0.10
2018-02-25T12:18:03.167Z,-0.10
2018-02-25T12:19:07.353Z,-0.10
2018-02-25T12:20:11.543Z,-0.10
2018-02-25T12:21:15.863Z,0.00
2018-02-25T12:22:20.531Z,0.00
2018-02-25T12:23:25.555Z,0.10
2018-02-25T12:24:31.239Z,0.10
2018-02-25T12:25:35.428Z,0.10
2018-02-25T12:26:40.395Z,0.10
2018-02-25T12:27:45.406Z,0.10
2018-02-25T12:28:49.744Z,0.00
2018-02-25T12:29:54.013Z,-0.20
2018-02-25T12:30:58.257Z,-0.20
2018-02-25T12:32:02.462Z,-0.20
2018-02-25T12:33:06.698Z,-0.20
2018-02-25T12:34:10.873Z,-0.20
2018-02-25T12:35:15.906Z,-0.20
2018-02-25T12:36:20.253Z,-0.30
2018-02-25T12:37:25.400Z,-0.40
2018-02-25T12:38:30.459Z,-0.40
2018-02-25T12:39:35.443Z,-0.40
2018-02-25T12:40:39.623Z,-0.40
2018-02-25T12:41:43.836Z,-0.40
2018-02-25T12:42:48.443Z,-0.40
2018-02-25T12:43:52.737Z,-0.30
2018-02-25T12:44:57.735Z,-0.20
2018-02-25T12:46:02.731Z,-0.10
2018-02-25T12:47:06.922Z,-0.10
2018-02-25T12:48:11.867Z,0.00
2018-02-25T12:49:16.208Z,0.00
2018-02-25T12:50:20.517Z,0.10
2018-02-25T12:51:24.755Z,0.10
2018-02-25T12:52:29.072Z,0.20
2018-02-25T12:53:33.284Z,0.30
2018-02-25T12:54:37.532Z,0.40
2018-02-25T12:55:41.749Z,0.40
2018-02-25T12:56:45.989Z,0.50
2018-02-25T12:57:50.495Z,0.50
2018-02-25T12:58:54.751Z,0.50
2018-02-25T12:59:59.766Z,0.50
2018-02-25T13:01:05.447Z,0.50
2018-02-25T13:02:10.388Z,0.50
2018-02-25T13:03:14.673Z,0.50
2018-02-25T13:04:19.394Z,0.40
2018-02-25T13:05:24.402Z,0.30
2018-02-25T13:06:28.596Z,0.30
2018-02-25T13:07:32.774Z,0.20
2018-02-25T13:08:37.034Z,0.20
2018-02-25T13:09:41.202Z,0.10
2018-02-25T13:10:46.102Z,0.10
2018-02-25T13:11:50.474Z,0.00
2018-02-25T13:12:55.562Z,0.00
2018-02-25T13:13:59.795Z,0.00
2018-02-25T13:15:03.967Z,0.10
2018-02-25T13:16:08.968Z,0.00
2018-02-25T13:17:13.189Z,0.00
2018-02-25T13:18:17.670Z,0.00
2018-02-25T13:19:22.003Z,0.00
2018-02-25T13:20:26.240Z,0.10
2018-02-25T13:21:30.422Z,0.10
2018-02-25T13:22:34.624Z,-0.10
2018-02-25T13:23:38.851Z,-0.10
2018-02-25T13:24:43.088Z,0.00
2018-02-25T13:25:48.482Z,-0.20
2018-02-25T13:26:52.829Z,-0.10
2018-02-25T13:27:57.044Z,-0.20
2018-02-25T13:29:02.005Z,-0.20
2018-02-25T13:30:07.366Z,-0.20
2018-02-25T13:31:11.540Z,-0.30
2018-02-25T13:32:18.090Z,-0.30
2018-02-25T13:33:22.722Z,-0.30
2018-02-25T13:34:27.690Z,-0.10
2018-02-25T13:35:32.103Z,-0.20
2018-02-25T13:36:36.303Z,-0.10
2018-02-25T13:37:41.246Z,0.00
2018-02-25T13:38:45.635Z,-0.10
2018-02-25T13:39:49.938Z,-0.10
2018-02-25T13:40:54.232Z,-0.20
2018-02-25T13:41:58.482Z,-0.20
2018-02-25T13:43:03.428Z,-0.30
2018-02-25T13:44:07.599Z,-0.30
2018-02-25T13:45:13.334Z,-0.10
2018-02-25T13:46:17.724Z,-0.10
2018-02-25T13:47:22.023Z,-0.10
2018-02-25T13:48:26.420Z,-0.10
2018-02-25T13:49:31.394Z,-0.10
2018-02-25T13:50:35.587Z,-0.10
2018-02-25T13:51:39.838Z,-0.10
2018-02-25T13:52:44.628Z,-0.10