createdAt,value
2022-12-03T00:00:12.490Z,1014.73
2022-12-03T00:01:07.445Z,1014.78
2022-12-03T00:02:06.878Z,1014.75
2022-12-03T00:03:06.993Z,1014.72
2022-12-03T00:04:06.899Z,1014.74
2022-12-03T00:05:06.773Z,1014.71
2022-12-03T00:06:06.818Z,1014.76
2022-12-03T00:07:06.780Z,1014.73
2022-12-03T00:08:07.538Z,1014.78
2022-12-03T00:09:07.557Z,1014.72
2022-12-03T00:10:06.712Z,1014.71
2022-12-03T00:11:08.120Z,1014.73
2022-12-03T00:12:06.712Z,1014.70
2022-12-03T00:13:07.636Z,1014.69
2022-12-03T00:14:07.527Z,1014.69
2022-12-03T00:15:06.666Z,1014.65
2022-12-03T00:16:06.739Z,1014.71
2022-12-03T00:17:06.663Z,1014.70
2022-12-03T00:18:06.644Z,1014.68
2022-12-03T00:19:06.646Z,1014.68
2022-12-03T00:20:06.621Z,1014.68
2022-12-03T00:21:06.701Z,1014.70
2022-12-03T00:22:07.223Z,1014.67
2022-12-03T00:23:07.452Z,1014.69
2022-12-03T00:24:06.562Z,1014.71
2022-12-03T00:25:08.858Z,1014.73
2022-12-03T00:26:11.063Z,1014.70
2022-12-03T00:27:09.570Z,1014.69
2022-12-03T00:28:07.447Z,1014.66
2022-12-03T00:29:06.531Z,1014.71
2022-12-03T00:30:06.500Z,1014.64
2022-12-03T00:31:06.633Z,1014.63
2022-12-03T00:32:06.489Z,1014.62
2022-12-03T00:33:06.695Z,1014.66
2022-12-03T00:34:07.049Z,1014.64
2022-12-03T00:35:07.051Z,1014.66
2022-12-03T00:36:07.124Z,1014.66
2022-12-03T00:37:07.001Z,1014.59
2022-12-03T00:38:06.440Z,1014.60
2022-12-03T00:39:06.434Z,1014.62
2022-12-03T00:40:10.594Z,1014.60
2022-12-03T00:41:06.377Z,1014.61
2022-12-03T00:42:06.378Z,1014.55
2022-12-03T00:43:09.040Z,1014.60
2022-12-03T00:44:08.645Z,1014.55
2022-12-03T00:45:06.337Z,1014.53
2022-12-03T00:46:06.420Z,1014.52
2022-12-03T00:47:07.174Z,1014.57
2022-12-03T00:48:16.065Z,1014.55
2022-12-03T00:49:06.285Z,1014.46
2022-12-03T00:50:07.953Z,1014.53
2022-12-03T00:51:06.263Z,1014.50
2022-12-03T00:52:06.351Z,1014.49
2022-12-03T00:53:06.244Z,1014.53
2022-12-03T00:54:06.262Z,1014.45
2022-12-03T00:55:06.558Z,1014.49
2022-12-03T00:56:06.221Z,1014.51
2022-12-03T00:57:06.200Z,1014.50
2022-12-03T00:58:06.194Z,1014.42
2022-12-03T00:59:07.155Z,1014.50
2022-12-03T01:00:06.959Z,1014.45
2022-12-03T01:01:06.174Z,1014.46
2022-12-03T01:02:07.131Z,1014.48
2022-12-03T01:03:06.153Z,1014.44
2022-12-03T01:04:06.137Z,1014.46
2022-12-03T01:05:06.393Z,1014.49
2022-12-03T01:06:06.129Z,1014.50
2022-12-03T01:07:06.112Z,1014.51
2022-12-03T01:08:06.121Z,1014.45
2022-12-03T01:09:06.655Z,1014.44
2022-12-03T01:10:06.957Z,1014.44
2022-12-03T01:11:06.047Z,1014.45
2022-12-03T01:12:06.644Z,1014.43
2022-12-03T01:13:06.057Z,1014.41
2022-12-03T01:14:06.034Z,1014.46
2022-12-03T01:15:08.570Z,1014.45
2022-12-03T01:16:06.055Z,1014.42
2022-12-03T01:17:06.662Z,1014.46
2022-12-03T01:18:12.529Z,1014.44
2022-12-03T01:19:07.616Z,1014.45
2022-12-03T01:20:10.180Z,1014.50
2022-12-03T01:21:05.946Z,1014.49
2022-12-03T01:22:05.926Z,1014.47
2022-12-03T01:23:05.984Z,1014.52
2022-12-03T01:24:05.916Z,1014.52
2022-12-03T01:25:06.611Z,1014.51
2022-12-03T01:26:05.890Z,1014.49
2022-12-03T01:27:05.879Z,1014.53
2022-12-03T01:28:05.887Z,1014.52
2022-12-03T01:29:06.119Z,1014.52
2022-12-03T01:30:05.870Z,1014.54
2022-12-03T01:31:05.885Z,1014.52
2022-12-03T01:32:06.489Z,1014.56
2022-12-03T01:33:05.831Z,1014.56
2022-12-03T01:34:05.814Z,1014.53
2022-12-03T01:35:09.091Z,1014.56
2022-12-03T01:36:07.500Z,1014.58
2022-12-03T01:37:05.972Z,1014.56
2022-12-03T01:38:05.755Z,1014.54
2022-12-03T01:39:05.775Z,1014.61
2022-12-03T01:40:05.776Z,1014.61
2022-12-03T01:41:11.533Z,1014.54
2022-12-03T01:42:05.957Z,1014.62
2022-12-03T01:43:05.727Z,1014.58
2022-12-03T01:44:05.717Z,1014.57
2022-12-03T01:45:06.616Z,1014.61
2022-12-03T01:46:05.777Z,1014.59
2022-12-03T01:47:07.258Z,1014.56
2022-12-03T01:48:06.577Z,1014.54
2022-12-03T01:49:07.190Z,1014.54
2022-12-03T01:50:05.659Z,1014.52
2022-12-03T01:51:06.612Z,1014.56
2022-12-03T01:52:06.514Z,1014.54
2022-12-03T01:53:08.650Z,1014.49
2022-12-03T01:54:06.203Z,1014.52
2022-12-03T01:55:05.626Z,1014.58
2022-12-03T01:56:05.574Z,1014.48
2022-12-03T01:57:06.101Z,1014.51
2022-12-03T01:58:06.547Z,1014.57
2022-12-03T01:59:05.545Z,1014.55
2022-12-03T02:00:06.497Z,1014.56
2022-12-03T02:01:06.986Z,1014.58
2022-12-03T02:02:05.551Z,1014.59
2022-12-03T02:03:06.475Z,1014.56
2022-12-03T02:04:05.544Z,1014.53
2022-12-03T02:05:05.480Z,1014.52
2022-12-03T02:06:05.481Z,1014.57
2022-12-03T02:07:05.454Z,1014.49
2022-12-03T02:08:06.200Z,1014.54
2022-12-03T02:09:05.438Z,1014.53
2022-12-03T02:10:07.621Z,1014.57
2022-12-03T02:11:05.992Z,1014.56
2022-12-03T02:12:06.413Z,1014.53
2022-12-03T02:13:06.184Z,1014.56
2022-12-03T02:14:05.397Z,1014.54
2022-12-03T02:15:05.369Z,1014.52
2022-12-03T02:16:05.396Z,1014.55
2022-12-03T02:17:05.568Z,1014.55
2022-12-03T02:18:14.657Z,1014.49
2022-12-03T02:19:05.307Z,1014.50
2022-12-03T02:20:08.151Z,1014.50
2022-12-03T02:21:05.309Z,1014.51
2022-12-03T02:22:06.163Z,1014.55
2022-12-03T02:23:06.733Z,1014.49
2022-12-03T02:24:06.236Z,1014.44
2022-12-03T02:25:06.030Z,1014.43
2022-12-03T02:26:05.245Z,1014.43
2022-12-03T02:27:05.216Z,1014.40
2022-12-03T02:28:08.124Z,1014.40
2022-12-03T02:29:05.718Z,1014.44
2022-12-03T02:30:05.210Z,1014.48
2022-12-03T02:31:05.776Z,1014.43
2022-12-03T02:32:05.192Z,1014.44
2022-12-03T02:33:05.164Z,1014.35
2022-12-03T02:34:05.180Z,1014.39
2022-12-03T02:35:05.387Z,1014.36
2022-12-03T02:36:05.154Z,1014.35
2022-12-03T02:37:07.168Z,1014.38
2022-12-03T02:38:05.122Z,1014.40
2022-12-03T02:39:05.733Z,1014.40
2022-12-03T02:40:05.083Z,1014.38
2022-12-03T02:41:05.095Z,1014.37
2022-12-03T02:42:05.059Z,1014.33
2022-12-03T02:43:06.036Z,1014.36
2022-12-03T02:44:06.166Z,1014.35
2022-12-03T02:45:21.171Z,1014.37
2022-12-03T02:46:06.791Z,1014.37
2022-12-03T02:47:06.729Z,1014.31
2022-12-03T02:48:05.019Z,1014.32
2022-12-03T02:49:05.739Z,1014.36
2022-12-03T02:50:04.988Z,1014.35
2022-12-03T02:51:04.978Z,1014.35
2022-12-03T02:52:04.962Z,1014.32
2022-12-03T02:53:04.943Z,1014.32
2022-12-03T02:54:04.941Z,1014.34
2022-12-03T02:55:05.675Z,1014.32
2022-12-03T02:56:04.913Z,1014.35
2022-12-03T02:57:06.304Z,1014.33
2022-12-03T02:58:04.884Z,1014.33
2022-12-03T02:59:04.879Z,1014.35
2022-12-03T03:00:04.860Z,1014.34
2022-12-03T03:01:05.668Z,1014.35
2022-12-03T03:02:04.927Z,1014.31
2022-12-03T03:03:04.855Z,1014.33
2022-12-03T03:04:06.739Z,1014.33
2022-12-03T03:05:05.671Z,1014.33
2022-12-03T03:06:04.811Z,1014.31
2022-12-03T03:07:05.743Z,1014.29
2022-12-03T03:08:12.264Z,1014.29
2022-12-03T03:09:04.768Z,1014.28
2022-12-03T03:10:04.764Z,1014.29
2022-12-03T03:11:04.769Z,1014.25
2022-12-03T03:12:04.736Z,1014.26
2022-12-03T03:13:05.091Z,1014.25
2022-12-03T03:14:04.704Z,1014.26
2022-12-03T03:15:05.601Z,1014.23
2022-12-03T03:16:04.749Z,1014.24
2022-12-03T03:17:05.261Z,1014.24
2022-12-03T03:18:05.644Z,1014.29
2022-12-03T03:19:05.259Z,1014.24
2022-12-03T03:20:04.905Z,1014.20
2022-12-03T03:21:04.906Z,1014.18
2022-12-03T03:22:05.578Z,1014.16
2022-12-03T03:23:07.250Z,1014.17
2022-12-03T03:24:05.191Z,1014.18
2022-12-03T03:25:05.169Z,1014.17
2022-12-03T03:26:04.635Z,1014.15
2022-12-03T03:27:04.583Z,1014.16
2022-12-03T03:28:12.225Z,1014.16
2022-12-03T03:29:05.286Z,1014.14
2022-12-03T03:30:04.756Z,1014.16
2022-12-03T03:31:04.552Z,1014.18
2022-12-03T03:32:04.607Z,1014.18
2022-12-03T03:33:04.516Z,1014.18
2022-12-03T03:34:04.505Z,1014.19
2022-12-03T03:35:04.491Z,1014.16
2022-12-03T03:36:06.092Z,1014.14
2022-12-03T03:37:04.463Z,1014.14
2022-12-03T03:38:07.699Z,1014.10
2022-12-03T03:39:07.795Z,1014.13
2022-12-03T03:40:06.795Z,1014.13
2022-12-03T03:41:04.722Z,1014.13
2022-12-03T03:42:05.219Z,1014.13
2022-12-03T03:43:04.426Z,1014.13
2022-12-03T03:44:04.719Z,1014.11
2022-12-03T03:45:05.784Z,1014.15
2022-12-03T03:46:05.148Z,1014.13
2022-12-03T03:47:06.284Z,1014.09
2022-12-03T03:48:12.295Z,1014.12
2022-12-03T03:49:05.229Z,1014.10
2022-12-03T03:50:05.219Z,1014.06
2022-12-03T03:51:05.229Z,1014.06
2022-12-03T03:52:04.511Z,1014.17
2022-12-03T03:53:05.314Z,1014.09
2022-12-03T03:54:07.213Z,1014.11
2022-12-03T03:55:05.228Z,1014.06
2022-12-03T03:56:04.479Z,1014.10
2022-12-03T03:57:05.496Z,1014.09
2022-12-03T03:58:06.736Z,1014.11
2022-12-03T03:59:04.445Z,1014.10
2022-12-03T04:00:05.128Z,1014.11
2022-12-03T04:01:06.814Z,1014.11
2022-12-03T04:02:04.718Z,1014.12
2022-12-03T04:03:06.725Z,1014.16
2022-12-03T04:04:04.273Z,1014.10
2022-12-03T04:05:04.763Z,1014.10
2022-12-03T04:06:04.185Z,1014.10
2022-12-03T04:07:05.113Z,1014.09
2022-12-03T04:08:12.308Z,1014.08
2022-12-03T04:09:04.754Z,1014.03
2022-12-03T04:10:05.227Z,1014.11
2022-12-03T04:11:06.737Z,1014.09
2022-12-03T04:12:04.491Z,1014.08
2022-12-03T04:13:04.760Z,1014.07
2022-12-03T04:14:05.292Z,1014.08
2022-12-03T04:15:04.129Z,1014.10
2022-12-03T04:16:05.674Z,1014.10
2022-12-03T04:17:04.696Z,1014.07
2022-12-03T04:18:04.727Z,1014.06
2022-12-03T04:19:04.759Z,1014.07
2022-12-03T04:20:06.275Z,1014.12
2022-12-03T04:21:06.288Z,1014.12
2022-12-03T04:22:04.641Z,1014.11
2022-12-03T04:23:04.855Z,1014.17
2022-12-03T04:24:05.155Z,1014.16
2022-12-03T04:25:03.986Z,1014.12
2022-12-03T04:26:05.250Z,1014.12
2022-12-03T04:27:06.799Z,1014.13
2022-12-03T04:28:11.286Z,1014.13
2022-12-03T04:29:06.758Z,1014.09
2022-12-03T04:30:03.898Z,1014.08
2022-12-03T04:31:04.813Z,1014.07
2022-12-03T04:32:06.201Z,1014.09
2022-12-03T04:33:03.852Z,1014.08
2022-12-03T04:34:04.748Z,1014.05
2022-12-03T04:35:03.919Z,1014.05
2022-12-03T04:36:03.863Z,1014.07
2022-12-03T04:37:03.834Z,1014.08
2022-12-03T04:38:03.811Z,1014.06
2022-12-03T04:39:04.011Z,1014.04
2022-12-03T04:40:04.770Z,1014.04
2022-12-03T04:41:03.793Z,1014.03
2022-12-03T04:42:03.796Z,1014.02
2022-12-03T04:43:04.387Z,1013.96
2022-12-03T04:44:05.294Z,1013.99
2022-12-03T04:45:04.265Z,1014.00
2022-12-03T04:46:05.242Z,1013.97
2022-12-03T04:47:05.685Z,1013.97
2022-12-03T04:48:11.327Z,1013.93
2022-12-03T04:49:04.198Z,1013.97
2022-12-03T04:50:09.212Z,1013.95
2022-12-03T04:51:05.387Z,1013.95
2022-12-03T04:52:05.297Z,1013.94
2022-12-03T04:53:04.399Z,1013.96
2022-12-03T04:54:05.710Z,1013.93
2022-12-03T04:55:04.409Z,1013.88
2022-12-03T04:56:03.794Z,1013.94
2022-12-03T04:57:04.955Z,1013.93
2022-12-03T04:58:04.328Z,1013.93
2022-12-03T04:59:07.235Z,1013.98
2022-12-03T05:00:06.282Z,1013.95
2022-12-03T05:01:06.393Z,1013.99
2022-12-03T05:02:04.258Z,1013.94
2022-12-03T05:03:05.227Z,1013.97
2022-12-03T05:04:06.315Z,1013.94
2022-12-03T05:05:04.898Z,1013.90
2022-12-03T05:06:03.503Z,1013.96
2022-12-03T05:07:08.225Z,1014.01
2022-12-03T05:08:12.935Z,1013.97
2022-12-03T05:09:08.839Z,1013.99
2022-12-03T05:10:06.334Z,1014.00
2022-12-03T05:11:04.218Z,1013.99
2022-12-03T05:12:05.924Z,1014.01
2022-12-03T05:13:03.437Z,1014.05
2022-12-03T05:14:06.296Z,1014.02
2022-12-03T05:15:04.916Z,1013.97
2022-12-03T05:16:07.793Z,1014.00
2022-12-03T05:17:04.316Z,1013.95
2022-12-03T05:18:06.323Z,1013.93
2022-12-03T05:19:03.360Z,1013.99
2022-12-03T05:20:03.360Z,1013.95
2022-12-03T05:21:04.408Z,1013.95
2022-12-03T05:22:04.868Z,1013.91
2022-12-03T05:23:03.314Z,1013.86
2022-12-03T05:24:05.258Z,1013.84
2022-12-03T05:25:06.442Z,1013.89
2022-12-03T05:26:04.018Z,1013.83
2022-12-03T05:27:06.924Z,1013.87
2022-12-03T05:28:06.435Z,1013.88
2022-12-03T05:29:03.840Z,1013.79
2022-12-03T05:30:06.669Z,1013.83
2022-12-03T05:31:06.509Z,1013.85
2022-12-03T05:32:03.242Z,1013.84
2022-12-03T05:33:04.980Z,1013.81
2022-12-03T05:34:03.186Z,1013.84
2022-12-03T05:35:04.317Z,1013.83
2022-12-03T05:36:03.732Z,1013.79
2022-12-03T05:37:04.522Z,1013.80
2022-12-03T05:38:03.826Z,1013.80
2022-12-03T05:39:03.169Z,1013.80
2022-12-03T05:40:03.115Z,1013.78
2022-12-03T05:41:03.108Z,1013.81
2022-12-03T05:42:03.313Z,1013.84
2022-12-03T05:43:03.865Z,1013.87
2022-12-03T05:44:03.078Z,1013.82
2022-12-03T05:45:05.875Z,1013.81
2022-12-03T05:46:03.130Z,1013.85
2022-12-03T05:47:03.061Z,1013.87
2022-12-03T05:48:03.851Z,1013.86
2022-12-03T05:49:03.938Z,1013.83
2022-12-03T05:50:03.834Z,1013.85
2022-12-03T05:51:03.737Z,1013.84
2022-12-03T05:52:02.999Z,1013.88
2022-12-03T05:53:04.867Z,1013.83
2022-12-03T05:54:04.376Z,1013.84
2022-12-03T05:55:02.985Z,1013.89
2022-12-03T05:56:03.923Z,1013.88
2022-12-03T05:57:02.944Z,1013.88
2022-12-03T05:58:03.925Z,1013.94
2022-12-03T05:59:03.200Z,1013.85
2022-12-03T06:00:03.882Z,1013.88
2022-12-03T06:01:03.439Z,1013.86
2022-12-03T06:02:02.923Z,1013.86
2022-12-03T06:03:03.026Z,1013.86
2022-12-03T06:04:02.885Z,1013.91
2022-12-03T06:05:02.870Z,1013.84
2022-12-03T06:06:02.853Z,1013.87
2022-12-03T06:07:02.852Z,1013.87
2022-12-03T06:08:09.431Z,1013.84
2022-12-03T06:09:02.835Z,1013.83
2022-12-03T06:10:02.803Z,1013.85
2022-12-03T06:11:02.780Z,1013.84
2022-12-03T06:12:02.804Z,1013.83
2022-12-03T06:13:03.464Z,1013.84
2022-12-03T06:14:02.760Z,1013.83
2022-12-03T06:15:03.976Z,1013.81
2022-12-03T06:16:02.793Z,1013.80
2022-12-03T06:17:05.405Z,1013.79
2022-12-03T06:18:04.400Z,1013.79
2022-12-03T06:19:02.724Z,1013.81
2022-12-03T06:20:03.481Z,1013.83
2022-12-03T06:21:02.678Z,1013.79
2022-12-03T06:22:03.498Z,1013.82
2022-12-03T06:23:03.467Z,1013.80
2022-12-03T06:24:02.648Z,1013.79
2022-12-03T06:25:08.100Z,1013.84
2022-12-03T06:26:02.656Z,1013.82
2022-12-03T06:27:02.605Z,1013.83
2022-12-03T06:28:02.653Z,1013.85
2022-12-03T06:29:03.479Z,1013.83
2022-12-03T06:30:02.664Z,1013.81
2022-12-03T06:31:02.611Z,1013.82
2022-12-03T06:32:02.567Z,1013.84
2022-12-03T06:33:03.408Z,1013.83
2022-12-03T06:34:02.534Z,1013.81
2022-12-03T06:35:03.310Z,1013.80
2022-12-03T06:36:03.419Z,1013.86
2022-12-03T06:37:02.520Z,1013.81
2022-12-03T06:38:02.479Z,1013.80
2022-12-03T06:39:02.491Z,1013.80
2022-12-03T06:40:02.981Z,1013.80
2022-12-03T06:41:02.475Z,1013.74
2022-12-03T06:42:03.410Z,1013.79
2022-12-03T06:43:02.978Z,1013.77
2022-12-03T06:44:02.448Z,1013.79
2022-12-03T06:45:02.414Z,1013.81
2022-12-03T06:46:02.497Z,1013.83
2022-12-03T06:47:02.439Z,1013.81
2022-12-03T06:48:10.186Z,1013.77
2022-12-03T06:49:02.996Z,1013.75
2022-12-03T06:50:02.401Z,1013.81
2022-12-03T06:51:02.359Z,1013.84
2022-12-03T06:52:02.334Z,1013.79
2022-12-03T06:53:03.492Z,1013.82
2022-12-03T06:54:04.939Z,1013.78
2022-12-03T06:55:02.996Z,1013.78
2022-12-03T06:56:02.296Z,1013.83
2022-12-03T06:57:02.273Z,1013.79
2022-12-03T06:58:03.126Z,1013.75
2022-12-03T06:59:02.278Z,1013.76
2022-12-03T07:00:03.101Z,1013.77
2022-12-03T07:01:02.288Z,1013.78
2022-12-03T07:02:02.524Z,1013.82
2022-12-03T07:03:02.266Z,1013.74
2022-12-03T07:04:02.225Z,1013.80
2022-12-03T07:05:02.937Z,1013.84
2022-12-03T07:06:03.941Z,1013.86
2022-12-03T07:07:02.822Z,1013.84
2022-12-03T07:08:02.276Z,1013.86
2022-12-03T07:09:02.148Z,1013.83
2022-12-03T07:10:02.168Z,1013.85
2022-12-03T07:11:03.011Z,1013.80
2022-12-03T07:12:02.137Z,1013.83
2022-12-03T07:13:03.006Z,1013.83
2022-12-03T07:14:05.500Z,1013.82
2022-12-03T07:15:03.501Z,1013.86
2022-12-03T07:16:02.140Z,1013.80
2022-12-03T07:17:03.011Z,1013.84
2022-12-03T07:18:02.944Z,1013.79
2022-12-03T07:19:02.090Z,1013.82
2022-12-03T07:20:02.256Z,1013.82
2022-12-03T07:21:02.947Z,1013.80
2022-12-03T07:22:02.561Z,1013.81
2022-12-03T07:23:02.504Z,1013.79
2022-12-03T07:24:02.515Z,1013.79
2022-12-03T07:25:03.438Z,1013.77
2022-12-03T07:26:02.499Z,1013.82
2022-12-03T07:27:02.543Z,1013.77
2022-12-03T07:28:05.123Z,1013.79
2022-12-03T07:29:02.955Z,1013.81
2022-12-03T07:30:02.519Z,1013.78
2022-12-03T07:31:02.014Z,1013.77
2022-12-03T07:32:02.503Z,1013.80
2022-12-03T07:33:03.034Z,1013.83
2022-12-03T07:34:01.869Z,1013.78
2022-12-03T07:35:02.463Z,1013.80
2022-12-03T07:36:01.899Z,1013.83
2022-12-03T07:37:01.859Z,1013.79
2022-12-03T07:38:01.851Z,1013.79
2022-12-03T07:39:01.862Z,1013.80
2022-12-03T07:40:01.824Z,1013.77
2022-12-03T07:41:01.825Z,1013.82
2022-12-03T07:42:01.795Z,1013.80
2022-12-03T07:43:01.815Z,1013.81
2022-12-03T07:44:01.813Z,1013.78
2022-12-03T07:45:01.800Z,1013.79
2022-12-03T07:46:01.752Z,1013.83
2022-12-03T07:47:01.848Z,1013.81
2022-12-03T07:48:01.755Z,1013.81
2022-12-03T07:49:01.712Z,1013.83
2022-12-03T07:50:01.737Z,1013.82
2022-12-03T07:51:01.738Z,1013.83
2022-12-03T07:52:01.700Z,1013.86
2022-12-03T07:53:01.658Z,1013.79
2022-12-03T07:54:01.758Z,1013.86
2022-12-03T07:55:01.662Z,1013.80
2022-12-03T07:56:01.638Z,1013.86
2022-12-03T07:57:02.135Z,1013.81
2022-12-03T07:58:01.665Z,1013.84
2022-12-03T07:59:01.662Z,1013.79
2022-12-03T08:00:01.677Z,1013.81
2022-12-03T08:01:01.629Z,1013.82
2022-12-03T08:02:01.666Z,1013.84
2022-12-03T08:03:01.646Z,1013.83
2022-12-03T08:04:01.658Z,1013.86
2022-12-03T08:05:01.559Z,1013.89
2022-12-03T08:06:01.541Z,1013.87
2022-12-03T08:07:01.518Z,1013.82
2022-12-03T08:08:01.618Z,1013.83
2022-12-03T08:09:01.510Z,1013.83
2022-12-03T08:10:01.515Z,1013.83
2022-12-03T08:11:01.498Z,1013.86
2022-12-03T08:12:01.506Z,1013.89
2022-12-03T08:13:01.475Z,1013.80
2022-12-03T08:14:01.448Z,1013.81
2022-12-03T08:15:01.441Z,1013.84
2022-12-03T08:16:01.571Z,1013.88
2022-12-03T08:17:01.417Z,1013.94
2022-12-03T08:18:01.420Z,1013.95
2022-12-03T08:19:01.402Z,1013.87
2022-12-03T08:20:01.375Z,1013.89
2022-12-03T08:21:01.395Z,1013.93
2022-12-03T08:22:01.760Z,1013.90
2022-12-03T08:23:01.368Z,1013.93
2022-12-03T08:24:01.321Z,1013.94
2022-12-03T08:25:01.333Z,1013.94
2022-12-03T08:26:01.328Z,1013.88
2022-12-03T08:27:01.312Z,1013.90
2022-12-03T08:28:01.303Z,1013.86
2022-12-03T08:29:01.303Z,1013.86
2022-12-03T08:30:01.284Z,1013.84
2022-12-03T08:31:01.301Z,1013.86
2022-12-03T08:32:01.286Z,1013.82
2022-12-03T08:33:01.273Z,1013.83
2022-12-03T08:34:01.262Z,1013.84
2022-12-03T08:35:01.209Z,1013.84
2022-12-03T08:36:01.213Z,1013.86
2022-12-03T08:37:01.208Z,1013.87
2022-12-03T08:38:01.192Z,1013.87
2022-12-03T08:39:01.182Z,1013.90
2022-12-03T08:40:01.212Z,1013.87
2022-12-03T08:41:01.384Z,1013.93
2022-12-03T08:42:01.148Z,1013.91
2022-12-03T08:43:01.157Z,1013.92
2022-12-03T08:44:01.146Z,1013.91
2022-12-03T08:45:01.182Z,1013.92
2022-12-03T08:46:01.140Z,1013.90
2022-12-03T08:47:01.083Z,1013.90
2022-12-03T08:48:01.110Z,1013.91
2022-12-03T08:49:01.051Z,1013.93
2022-12-03T08:50:01.072Z,1013.91
2022-12-03T08:51:01.077Z,1013.87
2022-12-03T08:52:01.050Z,1013.90
2022-12-03T08:53:01.023Z,1013.91
2022-12-03T08:54:02.116Z,1013.89
2022-12-03T08:55:01.003Z,1013.88
2022-12-03T08:56:01.034Z,1013.84
2022-12-03T08:57:00.985Z,1013.87
2022-12-03T08:58:01.004Z,1013.81
2022-12-03T08:59:00.940Z,1013.80
2022-12-03T09:00:00.978Z,1013.79
2022-12-03T09:01:01.498Z,1013.84
2022-12-03T09:02:00.967Z,1013.82
2022-12-03T09:03:00.944Z,1013.80
2022-12-03T09:04:00.963Z,1013.79
2022-12-03T09:05:00.962Z,1013.83
2022-12-03T09:06:00.911Z,1013.84
2022-12-03T09:07:00.863Z,1013.84
2022-12-03T09:08:08.421Z,1013.80
2022-12-03T09:09:06.340Z,1013.78
2022-12-03T09:10:00.865Z,1013.84
2022-12-03T09:11:01.036Z,1013.83
2022-12-03T09:12:00.819Z,1013.79
2022-12-03T09:13:00.818Z,1013.80
2022-12-03T09:14:00.788Z,1013.85
2022-12-03T09:15:00.796Z,1013.84
2022-12-03T09:16:00.790Z,1013.84
2022-12-03T09:17:00.888Z,1013.84
2022-12-03T09:18:00.862Z,1013.86
2022-12-03T09:19:00.762Z,1013.83
2022-12-03T09:20:00.735Z,1013.83
2022-12-03T09:21:00.731Z,1013.82
2022-12-03T09:22:00.713Z,1013.82
2022-12-03T09:23:00.715Z,1013.82
2022-12-03T09:24:00.688Z,1013.79
2022-12-03T09:25:00.694Z,1013.80
2022-12-03T09:26:00.659Z,1013.79
2022-12-03T09:27:00.675Z,1013.80
2022-12-03T09:28:00.657Z,1013.81
2022-12-03T09:29:00.652Z,1013.78
2022-12-03T09:30:00.652Z,1013.79
2022-12-03T09:31:00.620Z,1013.79
2022-12-03T09:32:01.547Z,1013.80
2022-12-03T09:33:00.599Z,1013.78
2022-12-03T09:34:00.577Z,1013.78
2022-12-03T09:35:00.624Z,1013.78
2022-12-03T09:36:00.666Z,1013.73
2022-12-03T09:37:00.532Z,1013.72
2022-12-03T09:38:00.530Z,1013.74
2022-12-03T09:39:00.530Z,1013.74
2022-12-03T09:40:00.535Z,1013.75
2022-12-03T09:41:00.496Z,1013.73
2022-12-03T09:42:00.513Z,1013.70
2022-12-03T09:43:00.492Z,1013.66
2022-12-03T09:44:05.268Z,1013.71
2022-12-03T09:45:00.458Z,1013.70
2022-12-03T09:46:00.539Z,1013.64
2022-12-03T09:47:00.449Z,1013.64
2022-12-03T09:48:00.436Z,1013.62
2022-12-03T09:49:00.425Z,1013.64
2022-12-03T09:50:00.408Z,1013.64
2022-12-03T09:51:00.385Z,1013.59
2022-12-03T09:52:00.381Z,1013.64
2022-12-03T09:53:00.372Z,1013.64
2022-12-03T09:54:00.384Z,1013.58
2022-12-03T09:55:00.385Z,1013.58
2022-12-03T09:56:00.354Z,1013.60
2022-12-03T09:57:00.350Z,1013.62
2022-12-03T09:58:07.066Z,1013.59
2022-12-03T09:59:00.306Z,1013.59
2022-12-03T10:00:00.296Z,1013.54
2022-12-03T10:01:00.350Z,1013.55
2022-12-03T10:02:00.460Z,1013.54
2022-12-03T10:03:00.262Z,1013.58
2022-12-03T10:04:00.301Z,1013.55
2022-12-03T10:05:00.382Z,1013.54
2022-12-03T10:06:00.239Z,1013.53
2022-12-03T10:07:00.323Z,1013.56
2022-12-03T10:08:00.275Z,1013.51
2022-12-03T10:09:00.215Z,1013.54
2022-12-03T10:10:00.174Z,1013.53
2022-12-03T10:11:00.154Z,1013.45
2022-12-03T10:12:00.186Z,1013.53
2022-12-03T10:13:00.131Z,1013.52
2022-12-03T10:14:00.136Z,1013.51
2022-12-03T10:15:00.130Z,1013.44
2022-12-03T10:16:00.117Z,1013.46
2022-12-03T10:17:00.224Z,1013.45
2022-12-03T10:18:00.124Z,1013.45
2022-12-03T10:19:00.089Z,1013.39
2022-12-03T10:20:00.081Z,1013.44
2022-12-03T10:21:00.053Z,1013.44
2022-12-03T10:22:00.062Z,1013.43
2022-12-03T10:23:00.035Z,1013.40
2022-12-03T10:24:00.081Z,1013.44
2022-12-03T10:25:00.022Z,1013.46
2022-12-03T10:26:00.028Z,1013.42
2022-12-03T10:27:00.013Z,1013.47
2022-12-03T10:27:59.993Z,1013.37
2022-12-03T10:28:59.975Z,1013.38
2022-12-03T10:29:59.957Z,1013.31
2022-12-03T10:31:00.007Z,1013.34
2022-12-03T10:31:59.927Z,1013.34
2022-12-03T10:32:59.948Z,1013.30
2022-12-03T10:33:59.925Z,1013.29
2022-12-03T10:34:59.931Z,1013.29
2022-12-03T10:35:59.903Z,1013.27
2022-12-03T10:36:59.896Z,1013.27
2022-12-03T10:37:59.926Z,1013.28
2022-12-03T10:38:59.856Z,1013.27
2022-12-03T10:39:59.870Z,1013.25
2022-12-03T10:40:59.863Z,1013.24
2022-12-03T10:41:59.853Z,1013.22
2022-12-03T10:42:59.833Z,1013.23
2022-12-03T10:43:59.836Z,1013.20
2022-12-03T10:44:59.791Z,1013.19
2022-12-03T10:46:03.835Z,1013.14
2022-12-03T10:47:00.265Z,1013.10
2022-12-03T10:47:59.778Z,1013.16
2022-12-03T10:48:59.770Z,1013.11
2022-12-03T10:49:59.746Z,1013.13
2022-12-03T10:50:59.732Z,1013.11
2022-12-03T10:51:59.788Z,1013.10
2022-12-03T10:52:59.737Z,1013.06
2022-12-03T10:53:59.703Z,1013.04
2022-12-03T10:54:59.679Z,1013.03
2022-12-03T10:55:59.775Z,1013.06
2022-12-03T10:56:59.680Z,1013.01
2022-12-03T10:57:59.640Z,1012.95
2022-12-03T10:58:59.649Z,1012.95
2022-12-03T10:59:59.625Z,1012.95
2022-12-03T11:00:59.696Z,1012.96
2022-12-03T11:01:59.675Z,1012.90
2022-12-03T11:02:59.584Z,1012.87
2022-12-03T11:03:59.641Z,1012.83
2022-12-03T11:04:59.581Z,1012.89
2022-12-03T11:05:59.603Z,1012.87
2022-12-03T11:06:59.551Z,1012.83
2022-12-03T11:07:59.637Z,1012.85
2022-12-03T11:09:02.676Z,1012.86
2022-12-03T11:09:59.521Z,1012.83
2022-12-03T11:10:59.508Z,1012.83
2022-12-03T11:11:59.514Z,1012.81
2022-12-03T11:12:59.504Z,1012.78
2022-12-03T11:13:59.484Z,1012.76
2022-12-03T11:14:59.477Z,1012.75
2022-12-03T11:15:59.522Z,1012.68
2022-12-03T11:16:59.440Z,1012.68
2022-12-03T11:17:59.461Z,1012.64
2022-12-03T11:18:59.442Z,1012.62
2022-12-03T11:19:59.415Z,1012.60
2022-12-03T11:20:59.434Z,1012.63
2022-12-03T11:21:59.389Z,1012.62
2022-12-03T11:22:59.377Z,1012.58
2022-12-03T11:23:59.396Z,1012.60
2022-12-03T11:24:59.374Z,1012.63
2022-12-03T11:25:59.368Z,1012.63
2022-12-03T11:26:59.343Z,1012.66
2022-12-03T11:28:05.914Z,1012.60
2022-12-03T11:28:59.309Z,1012.65
2022-12-03T11:29:59.326Z,1012.64
2022-12-03T11:30:59.370Z,1012.64
2022-12-03T11:31:59.320Z,1012.60
2022-12-03T11:32:59.299Z,1012.57
2022-12-03T11:33:59.278Z,1012.57
2022-12-03T11:34:59.244Z,1012.58
2022-12-03T11:35:59.262Z,1012.57
2022-12-03T11:37:01.805Z,1012.57
2022-12-03T11:37:59.236Z,1012.59
2022-12-03T11:38:59.228Z,1012.55
2022-12-03T11:39:59.233Z,1012.59
2022-12-03T11:40:59.213Z,1012.52
2022-12-03T11:41:59.208Z,1012.50
2022-12-03T11:42:59.164Z,1012.49
2022-12-03T11:43:59.147Z,1012.44
2022-12-03T11:44:59.180Z,1012.54
2022-12-03T11:46:04.060Z,1012.50
2022-12-03T11:46:59.317Z,1012.51
2022-12-03T11:47:59.120Z,1012.50
2022-12-03T11:48:59.105Z,1012.48
2022-12-03T11:49:59.118Z,1012.43
2022-12-03T11:50:59.095Z,1012.43
2022-12-03T11:51:59.104Z,1012.41
2022-12-03T11:52:59.260Z,1012.44
2022-12-03T11:53:59.063Z,1012.40
2022-12-03T11:54:59.018Z,1012.39
2022-12-03T11:56:04.168Z,1012.38
2022-12-03T11:56:59.052Z,1012.36
2022-12-03T11:58:05.560Z,1012.38
2022-12-03T11:58:59.006Z,1012.34
2022-12-03T11:59:58.983Z,1012.37
2022-12-03T12:00:58.983Z,1012.40
2022-12-03T12:01:58.975Z,1012.38
2022-12-03T12:02:59.091Z,1012.46
2022-12-03T12:03:58.954Z,1012.43
2022-12-03T12:04:58.909Z,1012.40