createdAt,value
2023-05-20T00:01:18.758Z,101265.59
2023-05-20T00:03:46.706Z,101267.68
2023-05-20T00:06:13.990Z,101266.24
2023-05-20T00:08:41.125Z,101263.33
2023-05-20T00:11:08.189Z,101263.52
2023-05-20T00:13:36.324Z,101263.17
2023-05-20T00:16:03.448Z,101260.39
2023-05-20T00:18:30.985Z,101262.77
2023-05-20T00:20:58.081Z,101260.98
2023-05-20T00:23:25.076Z,101262.35
2023-05-20T00:25:52.107Z,101260.71
2023-05-20T00:28:20.068Z,101259.25
2023-05-20T00:30:47.316Z,101261.14
2023-05-20T00:33:14.416Z,101262.90
2023-05-20T00:35:41.483Z,101265.09
2023-05-20T00:38:08.522Z,101259.58
2023-05-20T00:40:35.646Z,101260.02
2023-05-20T00:43:03.318Z,101257.85
2023-05-20T00:45:31.424Z,101262.52
2023-05-20T00:48:01.774Z,101261.81
2023-05-20T00:50:29.023Z,101261.40
2023-05-20T00:52:56.414Z,101261.95
2023-05-20T00:55:23.468Z,101260.48
2023-05-20T00:57:53.209Z,101257.20
2023-05-20T01:00:20.400Z,101254.75
2023-05-20T01:02:48.150Z,101251.16
2023-05-20T01:05:16.698Z,101246.12
2023-05-20T01:07:44.213Z,101241.56
2023-05-20T01:10:11.773Z,101242.04
2023-05-20T01:12:54.667Z,101242.80
2023-05-20T01:15:22.701Z,101243.23
2023-05-20T01:17:53.124Z,101240.36
2023-05-20T01:20:20.901Z,101235.88
2023-05-20T01:22:48.880Z,101235.29
2023-05-20T01:25:16.087Z,101236.33
2023-05-20T01:27:44.207Z,101235.96
2023-05-20T01:30:11.631Z,101237.20
2023-05-20T01:32:40.758Z,101235.93
2023-05-20T01:35:08.620Z,101240.31
2023-05-20T01:37:40.367Z,101236.35
2023-05-20T01:40:09.035Z,101236.98
2023-05-20T01:42:36.266Z,101233.95
2023-05-20T01:45:06.308Z,101236.83
2023-05-20T01:47:33.459Z,101233.00
2023-05-20T01:50:00.692Z,101235.70
2023-05-20T01:52:27.882Z,101234.23
2023-05-20T01:54:54.901Z,101237.84
2023-05-20T01:57:22.349Z,101241.30
2023-05-20T01:59:50.234Z,101244.15
2023-05-20T02:02:17.536Z,101246.88
2023-05-20T02:04:49.137Z,101250.02
2023-05-20T02:07:16.716Z,101255.05
2023-05-20T02:09:43.776Z,101255.09
2023-05-20T02:12:16.483Z,101255.94
2023-05-20T02:14:47.872Z,101254.90
2023-05-20T02:17:18.131Z,101254.65
2023-05-20T02:19:46.036Z,101252.27
2023-05-20T02:22:13.993Z,101252.59
2023-05-20T02:24:41.852Z,101248.92
2023-05-20T02:27:09.644Z,101249.57
2023-05-20T02:29:39.301Z,101252.56
2023-05-20T02:32:06.821Z,101252.95
2023-05-20T02:34:33.969Z,101248.11
2023-05-20T02:37:01.579Z,101248.27
2023-05-20T02:39:29.445Z,101247.69
2023-05-20T02:41:56.632Z,101247.58
2023-05-20T02:44:24.162Z,101252.42
2023-05-20T02:46:51.574Z,101259.14
2023-05-20T02:49:18.625Z,101260.00
2023-05-20T02:51:45.849Z,101259.91
2023-05-20T02:54:12.886Z,101264.55
2023-05-20T02:56:39.944Z,101265.23
2023-05-20T02:59:07.632Z,101266.67
2023-05-20T03:01:36.247Z,101267.34
2023-05-20T03:04:03.627Z,101271.21
2023-05-20T03:06:32.182Z,101268.70
2023-05-20T03:08:59.694Z,101272.82
2023-05-20T03:11:26.907Z,101271.71
2023-05-20T03:13:53.963Z,101276.12
2023-05-20T03:16:21.102Z,101278.45
2023-05-20T03:18:48.970Z,101285.23
2023-05-20T03:21:17.317Z,101283.70
2023-05-20T03:23:44.407Z,101282.64
2023-05-20T03:26:11.766Z,101280.34
2023-05-20T03:28:39.691Z,101279.90
2023-05-20T03:31:07.487Z,101280.58
2023-05-20T03:33:35.736Z,101284.89
2023-05-20T03:36:02.982Z,101283.77
2023-05-20T03:38:30.893Z,101288.79
2023-05-20T03:40:58.034Z,101286.16
2023-05-20T03:43:25.766Z,101286.31
2023-05-20T03:45:52.804Z,101290.14
2023-05-20T03:48:20.455Z,101287.83
2023-05-20T03:50:49.543Z,101283.94
2023-05-20T03:53:17.646Z,101282.08
2023-05-20T03:55:44.716Z,101288.32
2023-05-20T03:58:13.811Z,101288.98
2023-05-20T04:00:41.390Z,101290.09
2023-05-20T04:03:09.002Z,101289.35
2023-05-20T04:05:37.176Z,101289.14
2023-05-20T04:08:07.478Z,101292.13
2023-05-20T04:10:34.891Z,101293.45
2023-05-20T04:13:02.221Z,101289.35
2023-05-20T04:15:30.012Z,101292.14
2023-05-20T04:17:58.138Z,101293.83
2023-05-20T04:20:25.505Z,101297.45
2023-05-20T04:22:55.430Z,101294.78
2023-05-20T04:25:22.617Z,101294.86
2023-05-20T04:27:50.347Z,101294.48
2023-05-20T04:30:18.746Z,101299.20
2023-05-20T04:32:45.949Z,101303.55
2023-05-20T04:35:14.119Z,101309.92
2023-05-20T04:37:54.219Z,101310.70
2023-05-20T04:40:21.833Z,101315.41
2023-05-20T04:42:49.104Z,101317.18
2023-05-20T04:45:16.138Z,101319.65
2023-05-20T04:47:44.602Z,101318.43
2023-05-20T04:50:11.973Z,101320.15
2023-05-20T04:52:42.076Z,101316.35
2023-05-20T04:55:10.479Z,101313.27
2023-05-20T04:57:40.342Z,101312.55
2023-05-20T05:00:11.831Z,101313.43
2023-05-20T05:02:39.831Z,101311.58
2023-05-20T05:05:07.636Z,101307.23
2023-05-20T05:07:34.896Z,101312.14
2023-05-20T05:10:01.970Z,101314.59
2023-05-20T05:12:30.564Z,101316.45
2023-05-20T05:14:58.987Z,101318.73
2023-05-20T05:17:26.451Z,101324.34
2023-05-20T05:19:53.467Z,101318.90
2023-05-20T05:22:20.819Z,101320.50
2023-05-20T05:24:49.379Z,101321.27
2023-05-20T05:27:16.427Z,101322.35
2023-05-20T05:29:43.398Z,101323.48
2023-05-20T05:32:11.686Z,101324.31
2023-05-20T05:34:39.289Z,101329.73
2023-05-20T05:37:06.448Z,101330.39
2023-05-20T05:39:34.892Z,101331.91
2023-05-20T05:42:02.019Z,101329.33
2023-05-20T05:44:29.153Z,101328.91
2023-05-20T05:46:57.829Z,101337.98
2023-05-20T05:49:24.935Z,101335.17
2023-05-20T05:51:52.546Z,101339.99
2023-05-20T05:54:22.164Z,101339.80
2023-05-20T05:56:51.575Z,101333.70
2023-05-20T05:59:19.481Z,101334.55
2023-05-20T06:01:46.571Z,101327.77
2023-05-20T06:04:15.294Z,101329.38
2023-05-20T06:06:42.443Z,101325.23
2023-05-20T06:09:09.595Z,101322.55
2023-05-20T06:11:36.802Z,101319.41
2023-05-20T06:14:03.840Z,101317.73
2023-05-20T06:16:31.428Z,101316.00
2023-05-20T06:19:02.659Z,101317.36
2023-05-20T06:21:32.811Z,101316.83
2023-05-20T06:24:01.034Z,101315.25
2023-05-20T06:26:28.085Z,101314.89
2023-05-20T06:28:56.581Z,101313.59
2023-05-20T06:31:23.788Z,101311.62
2023-05-20T06:33:51.754Z,101314.98
2023-05-20T06:36:18.906Z,101312.30
2023-05-20T06:38:46.781Z,101314.38
2023-05-20T06:41:15.270Z,101310.78
2023-05-20T06:43:42.408Z,101307.46
2023-05-20T06:46:38.828Z,101303.95
2023-05-20T06:49:09.805Z,101310.02
2023-05-20T06:51:36.919Z,101315.27
2023-05-20T06:54:04.435Z,101316.30
2023-05-20T06:56:31.488Z,101313.12
2023-05-20T06:58:59.366Z,101315.65
2023-05-20T07:01:26.624Z,101315.49
2023-05-20T07:03:53.838Z,101316.96
2023-05-20T07:06:21.038Z,101316.02
2023-05-20T07:08:48.336Z,101316.71
2023-05-20T07:11:15.871Z,101319.77
2023-05-20T07:13:43.013Z,101322.95
2023-05-20T07:16:10.182Z,101322.66
2023-05-20T07:18:39.884Z,101319.90
2023-05-20T07:21:06.977Z,101319.90
2023-05-20T07:24:00.035Z,101320.33
2023-05-20T07:26:27.330Z,101320.21
2023-05-20T07:28:55.028Z,101324.51
2023-05-20T07:31:24.409Z,101320.13
2023-05-20T07:33:51.636Z,101317.65
2023-05-20T07:36:18.646Z,101316.28
2023-05-20T07:39:00.985Z,101317.38
2023-05-20T07:41:32.258Z,101320.79
2023-05-20T07:43:59.626Z,101316.30
2023-05-20T07:46:27.399Z,101310.00
2023-05-20T07:48:54.511Z,101309.80
2023-05-20T07:51:21.610Z,101309.65
2023-05-20T07:53:48.834Z,101307.25
2023-05-20T07:56:16.685Z,101306.61
2023-05-20T07:58:43.756Z,101306.42
2023-05-20T08:01:11.888Z,101303.75
2023-05-20T08:03:39.023Z,101305.55
2023-05-20T08:06:10.435Z,101312.11
2023-05-20T08:08:37.945Z,101316.00
2023-05-20T08:11:10.057Z,101315.40
2023-05-20T08:13:39.079Z,101308.89
2023-05-20T08:16:06.712Z,101310.73
2023-05-20T08:18:38.127Z,101305.89
2023-05-20T08:21:06.734Z,101301.62
2023-05-20T08:23:36.802Z,101303.08
2023-05-20T08:26:06.743Z,101305.66
2023-05-20T08:28:34.253Z,101305.58
2023-05-20T08:31:04.364Z,101303.56
2023-05-20T08:33:31.876Z,101297.14
2023-05-20T08:35:59.436Z,101301.04
2023-05-20T08:38:28.334Z,101299.59
2023-05-20T08:40:57.077Z,101291.83
2023-05-20T08:43:25.193Z,101293.59
2023-05-20T08:45:55.211Z,101294.66
2023-05-20T08:48:25.992Z,101291.72
2023-05-20T08:50:53.214Z,101294.40
2023-05-20T08:53:21.327Z,101287.10
2023-05-20T08:55:54.498Z,101285.58
2023-05-20T08:58:23.638Z,101291.92
2023-05-20T09:00:51.539Z,101289.85
2023-05-20T09:03:20.497Z,101294.04
2023-05-20T09:05:48.139Z,101293.02
2023-05-20T09:08:16.427Z,101295.59
2023-05-20T09:10:43.487Z,101296.08
2023-05-20T09:13:11.026Z,101295.52
2023-05-20T09:15:39.578Z,101291.90
2023-05-20T09:18:07.730Z,101287.16
2023-05-20T09:20:37.637Z,101288.59
2023-05-20T09:23:06.595Z,101292.07
2023-05-20T09:25:34.302Z,101288.01
2023-05-20T09:28:01.575Z,101285.88
2023-05-20T09:30:28.671Z,101287.06
2023-05-20T09:32:56.733Z,101288.45
2023-05-20T09:35:24.709Z,101294.64
2023-05-20T09:37:58.518Z,101285.54
2023-05-20T09:40:29.115Z,101284.02
2023-05-20T09:43:08.941Z,101290.30
2023-05-20T09:45:36.457Z,101279.33
2023-05-20T09:48:04.245Z,101278.41
2023-05-20T09:50:31.594Z,101274.95
2023-05-20T09:53:02.962Z,101277.80
2023-05-20T09:55:30.325Z,101275.22
2023-05-20T09:57:57.426Z,101278.86
2023-05-20T10:00:24.461Z,101277.48
2023-05-20T10:02:52.500Z,101275.58
2023-05-20T10:05:24.794Z,101272.82
2023-05-20T10:07:56.878Z,101273.42
2023-05-20T10:10:34.338Z,101271.01
2023-05-20T10:13:30.922Z,101274.08
2023-05-20T10:16:07.230Z,101269.66
2023-05-20T10:19:07.508Z,101265.86
2023-05-20T10:21:34.513Z,101270.73
2023-05-20T10:24:11.156Z,101274.39
2023-05-20T10:26:42.452Z,101278.81
2023-05-20T10:29:19.001Z,101275.69
2023-05-20T10:31:51.082Z,101272.14
2023-05-20T10:34:22.350Z,101267.38
2023-05-20T10:36:59.571Z,101265.65
2023-05-20T10:39:28.922Z,101267.33
2023-05-20T10:42:09.419Z,101274.90
2023-05-20T10:44:44.302Z,101260.69
2023-05-20T10:49:45.176Z,101250.73
2023-05-20T10:52:13.600Z,101256.58
2023-05-20T10:54:45.211Z,101260.27
2023-05-20T10:57:12.464Z,101257.92
2023-05-20T10:59:39.562Z,101258.21
2023-05-20T11:02:06.609Z,101257.32
2023-05-20T11:04:35.995Z,101260.90
2023-05-20T11:07:03.301Z,101260.27
2023-05-20T11:09:32.073Z,101260.41
2023-05-20T11:11:59.136Z,101259.98
2023-05-20T11:14:28.770Z,101252.48
2023-05-20T11:16:59.527Z,101253.56
2023-05-20T11:19:27.929Z,101254.39
2023-05-20T11:21:55.234Z,101249.38
2023-05-20T11:24:29.412Z,101250.85
2023-05-20T11:26:57.684Z,101246.77
2023-05-20T11:29:26.429Z,101249.63
2023-05-20T11:31:53.585Z,101248.11
2023-05-20T11:34:24.133Z,101253.43
2023-05-20T11:36:57.453Z,101256.23
2023-05-20T11:39:25.142Z,101248.88
2023-05-20T11:41:52.310Z,101247.16
2023-05-20T11:44:22.470Z,101244.86
2023-05-20T11:46:49.526Z,101236.96
2023-05-20T11:49:16.772Z,101242.62
2023-05-20T11:51:44.055Z,101240.27
2023-05-20T11:54:11.566Z,101238.31
2023-05-20T11:56:39.034Z,101230.70
2023-05-20T11:59:06.732Z,101230.29
2023-05-20T12:01:40.960Z,101225.59
2023-05-20T12:04:08.551Z,101222.68
2023-05-20T12:06:37.585Z,101219.89
2023-05-20T12:09:07.452Z,101224.17
2023-05-20T12:11:39.968Z,101226.30
2023-05-20T12:14:08.093Z,101218.30
2023-05-20T12:16:37.275Z,101222.96
2023-05-20T12:19:04.852Z,101224.45
2023-05-20T12:21:32.194Z,101223.70
2023-05-20T12:23:59.812Z,101222.66
2023-05-20T12:26:28.010Z,101223.15
2023-05-20T12:28:55.287Z,101221.42
2023-05-20T12:31:23.839Z,101217.75
2023-05-20T12:33:51.042Z,101214.81
2023-05-20T12:36:19.970Z,101212.23
2023-05-20T12:38:47.235Z,101212.84
2023-05-20T12:41:14.270Z,101212.85
2023-05-20T12:43:41.417Z,101209.30
2023-05-20T12:46:08.499Z,101211.42
2023-05-20T12:48:35.836Z,101202.11
2023-05-20T12:51:03.142Z,101202.66
2023-05-20T12:53:30.172Z,101197.15
2023-05-20T12:55:57.213Z,101196.41
2023-05-20T12:58:24.439Z,101198.74
2023-05-20T13:00:51.536Z,101193.70
2023-05-20T13:03:18.770Z,101189.62
2023-05-20T13:05:46.112Z,101181.83
2023-05-20T13:08:15.517Z,101183.17
2023-05-20T13:10:43.071Z,101183.58
2023-05-20T13:13:10.153Z,101184.29
2023-05-20T13:15:37.214Z,101180.04
2023-05-20T13:18:06.684Z,101175.15
2023-05-20T13:20:34.321Z,101176.59
2023-05-20T13:23:01.684Z,101169.16
2023-05-20T13:25:29.457Z,101174.61
2023-05-20T13:27:56.667Z,101173.29
2023-05-20T13:30:23.751Z,101176.19
2023-05-20T13:32:52.213Z,101168.93
2023-05-20T13:35:19.329Z,101171.31
2023-05-20T13:37:46.447Z,101176.90
2023-05-20T13:40:13.555Z,101175.35
2023-05-20T13:42:40.660Z,101177.73
2023-05-20T13:45:08.229Z,101176.16
2023-05-20T13:47:35.315Z,101175.66
2023-05-20T13:50:03.401Z,101168.11
2023-05-20T13:52:30.890Z,101165.78
2023-05-20T13:54:57.917Z,101171.10
2023-05-20T13:57:24.964Z,101170.19
2023-05-20T13:59:51.937Z,101168.24
2023-05-20T14:02:19.343Z,101168.43
2023-05-20T14:04:47.367Z,101171.96
2023-05-20T14:07:14.447Z,101170.01
2023-05-20T14:09:41.509Z,101164.02
2023-05-20T14:12:09.103Z,101166.09
2023-05-20T14:14:36.304Z,101163.77
2023-05-20T14:17:03.421Z,101157.73
2023-05-20T14:19:31.060Z,101157.90
2023-05-20T14:22:01.359Z,101150.69
2023-05-20T14:24:28.581Z,101149.72
2023-05-20T14:26:55.653Z,101145.13
2023-05-20T14:29:22.685Z,101148.29
2023-05-20T14:31:49.871Z,101152.50
2023-05-20T14:34:16.947Z,101153.92
2023-05-20T14:36:44.544Z,101150.02
2023-05-20T14:39:11.531Z,101147.31
2023-05-20T14:41:38.598Z,101146.59
2023-05-20T14:44:05.911Z,101145.83
2023-05-20T14:46:32.983Z,101143.71
2023-05-20T14:49:00.428Z,101141.88
2023-05-20T14:51:27.561Z,101137.17
2023-05-20T14:53:54.615Z,101138.30
2023-05-20T14:56:21.893Z,101140.81
2023-05-20T14:58:48.848Z,101138.52
2023-05-20T15:01:16.021Z,101136.29
2023-05-20T15:03:43.152Z,101130.09
2023-05-20T15:06:12.108Z,101125.52
2023-05-20T15:08:39.148Z,101124.77
2023-05-20T15:11:06.290Z,101117.91
2023-05-20T15:13:33.287Z,101124.48
2023-05-20T15:16:00.458Z,101118.93
2023-05-20T15:18:27.538Z,101114.52
2023-05-20T15:20:54.570Z,101115.70
2023-05-20T15:23:21.649Z,101111.25
2023-05-20T15:25:50.593Z,101110.98
2023-05-20T15:28:19.912Z,101108.66
2023-05-20T15:30:51.287Z,101111.65
2023-05-20T15:33:18.378Z,101113.52
2023-05-20T15:35:45.969Z,101113.20
2023-05-20T15:38:13.798Z,101115.64
2023-05-20T15:40:42.411Z,101115.85
2023-05-20T15:43:09.503Z,101113.83
2023-05-20T15:45:36.623Z,101114.91
2023-05-20T15:48:03.854Z,101113.45
2023-05-20T15:50:31.192Z,101114.63
2023-05-20T15:52:58.259Z,101113.00
2023-05-20T15:55:25.311Z,101112.40
2023-05-20T15:57:52.395Z,101114.65
2023-05-20T16:00:21.335Z,101114.02
2023-05-20T16:02:48.710Z,101117.27
2023-05-20T16:05:16.081Z,101117.14
2023-05-20T16:07:43.143Z,101117.91
2023-05-20T16:10:10.801Z,101119.21
2023-05-20T16:12:37.955Z,101120.89
2023-05-20T16:15:05.395Z,101115.80
2023-05-20T16:17:32.480Z,101120.60
2023-05-20T16:19:59.519Z,101115.61
2023-05-20T16:22:26.598Z,101108.72
2023-05-20T16:24:53.748Z,101108.42
2023-05-20T16:27:20.799Z,101112.11
2023-05-20T16:29:47.829Z,101121.83
2023-05-20T16:32:14.986Z,101119.25
2023-05-20T16:34:42.001Z,101120.02
2023-05-20T16:37:10.312Z,101122.88
2023-05-20T16:39:37.364Z,101124.58
2023-05-20T16:42:04.579Z,101123.14
2023-05-20T16:44:31.667Z,101125.70
2023-05-20T16:46:58.707Z,101117.41
2023-05-20T16:49:25.727Z,101122.09
2023-05-20T16:51:52.929Z,101122.89
2023-05-20T16:54:20.086Z,101123.06
2023-05-20T16:56:49.800Z,101123.43
2023-05-20T16:59:17.226Z,101120.58
2023-05-20T17:01:44.700Z,101124.88
2023-05-20T17:04:11.944Z,101125.03
2023-05-20T17:06:39.995Z,101125.28
2023-05-20T17:09:07.429Z,101126.96
2023-05-20T17:11:34.639Z,101127.75
2023-05-20T17:14:01.714Z,101129.27
2023-05-20T17:16:28.991Z,101131.95
2023-05-20T17:18:56.515Z,101138.12
2023-05-20T17:21:23.607Z,101138.89
2023-05-20T17:23:51.317Z,101138.76
2023-05-20T17:26:18.381Z,101139.61
2023-05-20T17:28:45.764Z,101141.49
2023-05-20T17:31:14.037Z,101139.30
2023-05-20T17:33:41.307Z,101142.38
2023-05-20T17:36:08.390Z,101143.66
2023-05-20T17:38:36.125Z,101144.35
2023-05-20T17:41:03.144Z,101149.27
2023-05-20T17:43:31.644Z,101147.46
2023-05-20T17:45:58.748Z,101144.45
2023-05-20T17:48:25.849Z,101146.52
2023-05-20T17:50:52.897Z,101143.62
2023-05-20T17:53:22.039Z,101146.48
2023-05-20T17:55:49.622Z,101148.69
2023-05-20T17:58:17.096Z,101149.66
2023-05-20T18:00:44.297Z,101151.23
2023-05-20T18:03:11.553Z,101153.85
2023-05-20T18:05:38.661Z,101152.62
2023-05-20T18:08:05.744Z,101157.84
2023-05-20T18:10:33.218Z,101157.56
2023-05-20T18:13:01.427Z,101157.81
2023-05-20T18:15:28.548Z,101158.98
2023-05-20T18:17:55.708Z,101157.77
2023-05-20T18:20:22.931Z,101161.54
2023-05-20T18:22:52.425Z,101165.59
2023-05-20T18:25:19.404Z,101172.59
2023-05-20T18:27:46.500Z,101175.91
2023-05-20T18:30:13.538Z,101176.06
2023-05-20T18:32:40.768Z,101174.55
2023-05-20T18:35:08.310Z,101183.28
2023-05-20T18:37:35.340Z,101185.02
2023-05-20T18:40:02.473Z,101186.01
2023-05-20T18:42:29.481Z,101190.59
2023-05-20T18:44:56.707Z,101194.44
2023-05-20T18:47:23.798Z,101192.23
2023-05-20T18:49:51.061Z,101191.11
2023-05-20T18:52:18.218Z,101193.16
2023-05-20T18:54:45.187Z,101192.95
2023-05-20T18:57:12.309Z,101193.97
2023-05-20T18:59:39.346Z,101195.09
2023-05-20T19:02:06.396Z,101198.05
2023-05-20T19:04:33.382Z,101202.59
2023-05-20T19:07:01.766Z,101201.64
2023-05-20T19:09:28.767Z,101203.06
2023-05-20T19:11:59.309Z,101203.88
2023-05-20T19:14:26.462Z,101204.16
2023-05-20T19:16:53.613Z,101207.86
2023-05-20T19:19:20.811Z,101209.52
2023-05-20T19:21:49.377Z,101210.44
2023-05-20T19:24:17.890Z,101209.67
2023-05-20T19:26:45.326Z,101213.05
2023-05-20T19:29:12.360Z,101215.34
2023-05-20T19:31:45.720Z,101216.95
2023-05-20T19:34:13.126Z,101215.21
2023-05-20T19:36:42.906Z,101215.30
2023-05-20T19:39:10.210Z,101217.00
2023-05-20T19:41:38.744Z,101218.27
2023-05-20T19:44:06.443Z,101217.34
2023-05-20T19:46:33.702Z,101214.68
2023-05-20T19:49:02.278Z,101210.64
2023-05-20T19:51:29.312Z,101210.96
2023-05-20T19:53:57.683Z,101212.73
2023-05-20T19:56:24.928Z,101213.39
2023-05-20T19:58:52.114Z,101214.21
2023-05-20T20:01:19.144Z,101215.41
2023-05-20T20:03:46.270Z,101219.31
2023-05-20T20:06:16.267Z,101218.36
2023-05-20T20:08:46.208Z,101220.82
2023-05-20T20:11:13.363Z,101216.91
2023-05-20T20:13:40.372Z,101218.23
2023-05-20T20:16:07.994Z,101216.85
2023-05-20T20:18:36.272Z,101221.81
2023-05-20T20:21:06.493Z,101226.60
2023-05-20T20:23:36.995Z,101226.95
2023-05-20T20:26:05.921Z,101227.02
2023-05-20T20:28:32.940Z,101224.03
2023-05-20T20:30:59.972Z,101221.65
2023-05-20T20:33:27.888Z,101217.00
2023-05-20T20:35:57.076Z,101215.06
2023-05-20T20:38:24.270Z,101215.41
2023-05-20T20:40:54.111Z,101213.18
2023-05-20T20:43:23.020Z,101208.80
2023-05-20T20:45:53.337Z,101206.94
2023-05-20T20:48:20.434Z,101206.55
2023-05-20T20:50:48.340Z,101206.17
2023-05-20T20:53:18.450Z,101211.88
2023-05-20T20:55:48.549Z,101212.34
2023-05-20T20:58:15.800Z,101210.83
2023-05-20T21:00:44.835Z,101209.80
2023-05-20T21:03:13.239Z,101209.23
2023-05-20T21:05:40.505Z,101210.07
2023-05-20T21:08:08.658Z,101213.74
2023-05-20T21:10:37.382Z,101216.15
2023-05-20T21:13:04.584Z,101213.02
2023-05-20T21:15:31.605Z,101211.61
2023-05-20T21:17:58.778Z,101211.64
2023-05-20T21:20:25.850Z,101215.19
2023-05-20T21:22:52.948Z,101211.52
2023-05-20T21:25:20.058Z,101204.81
2023-05-20T21:27:47.143Z,101203.60
2023-05-20T21:30:16.049Z,101200.40
2023-05-20T21:32:43.314Z,101200.39
2023-05-20T21:35:10.430Z,101204.70
2023-05-20T21:37:37.504Z,101207.63
2023-05-20T21:40:05.023Z,101209.56
2023-05-20T21:42:33.049Z,101210.73
2023-05-20T21:45:00.258Z,101210.69
2023-05-20T21:47:27.377Z,101212.22
2023-05-20T21:49:54.498Z,101212.32
2023-05-20T21:52:21.497Z,101213.71
2023-05-20T21:54:48.659Z,101211.31
2023-05-20T21:57:15.728Z,101207.84
2023-05-20T21:59:42.791Z,101208.33
2023-05-20T22:02:09.862Z,101205.98
2023-05-20T22:04:37.487Z,101208.44
2023-05-20T22:07:04.681Z,101208.33
2023-05-20T22:09:31.808Z,101211.73
2023-05-20T22:12:00.180Z,101205.35
2023-05-20T22:14:27.633Z,101203.77
2023-05-20T22:16:55.784Z,101203.45
2023-05-20T22:19:22.823Z,101201.69
2023-05-20T22:21:51.184Z,101197.69
2023-05-20T22:24:18.391Z,101197.46
2023-05-20T22:26:45.530Z,101201.52
2023-05-20T22:29:12.554Z,101210.77
2023-05-20T22:31:39.861Z,101211.64
2023-05-20T22:34:06.949Z,101208.48
2023-05-20T22:36:34.369Z,101213.02
2023-05-20T22:39:02.397Z,101214.95
2023-05-20T22:41:29.511Z,101211.41
2023-05-20T22:43:57.515Z,101210.13
2023-05-20T22:46:25.317Z,101210.89
2023-05-20T22:48:53.278Z,101209.16
2023-05-20T22:51:24.842Z,101209.92
2023-05-20T22:53:52.148Z,101201.34
2023-05-20T22:56:19.497Z,101202.52
2023-05-20T22:58:46.626Z,101200.81
2023-05-20T23:01:16.927Z,101200.98
2023-05-20T23:03:47.024Z,101199.38
2023-05-20T23:06:14.159Z,101201.66
2023-05-20T23:08:45.377Z,101205.30
2023-05-20T23:11:12.396Z,101210.48
2023-05-20T23:13:39.450Z,101210.05
2023-05-20T23:16:06.672Z,101206.52
2023-05-20T23:18:33.806Z,101203.15
2023-05-20T23:21:00.913Z,101203.31
2023-05-20T23:23:31.700Z,101197.75
2023-05-20T23:25:59.768Z,101198.63
2023-05-20T23:28:26.893Z,101200.23
2023-05-20T23:30:54.828Z,101202.67
2023-05-20T23:33:26.559Z,101205.44
2023-05-20T23:35:53.686Z,101201.35
2023-05-20T23:38:21.761Z,101202.02
2023-05-20T23:40:49.366Z,101197.45
2023-05-20T23:43:16.499Z,101198.80
2023-05-20T23:45:43.509Z,101198.70
2023-05-20T23:48:13.737Z,101202.95
2023-05-20T23:50:40.981Z,101201.30
2023-05-20T23:53:08.025Z,101206.18
2023-05-20T23:55:35.566Z,101208.45
2023-05-20T23:58:02.794Z,101208.98
