createdAt,value
2019-01-08T00:00:38.509Z,0.00
2019-01-08T00:01:38.306Z,0.00
2019-01-08T00:02:38.365Z,0.00
2019-01-08T00:03:38.249Z,0.00
2019-01-08T00:04:38.282Z,0.00
2019-01-08T00:05:38.190Z,0.00
2019-01-08T00:06:38.298Z,0.00
2019-01-08T00:07:38.112Z,0.00
2019-01-08T00:08:40.166Z,0.00
2019-01-08T00:09:38.061Z,0.00
2019-01-08T00:10:38.121Z,0.00
2019-01-08T00:11:37.997Z,0.00
2019-01-08T00:12:39.096Z,0.00
2019-01-08T00:13:37.938Z,0.00
2019-01-08T00:14:44.649Z,0.00
2019-01-08T00:15:37.887Z,0.00
2019-01-08T00:16:38.001Z,0.00
2019-01-08T00:17:37.816Z,0.00
2019-01-08T00:18:37.922Z,0.00
2019-01-08T00:19:37.748Z,0.00
2019-01-08T00:20:37.830Z,0.00
2019-01-08T00:21:37.690Z,0.00
2019-01-08T00:22:37.842Z,0.00
2019-01-08T00:23:37.649Z,0.00
2019-01-08T00:24:44.611Z,0.00
2019-01-08T00:25:37.566Z,0.00
2019-01-08T00:26:37.673Z,0.00
2019-01-08T00:27:37.497Z,0.00
2019-01-08T00:28:43.135Z,0.00
2019-01-08T00:29:37.433Z,0.00
2019-01-08T00:30:37.598Z,0.00
2019-01-08T00:31:37.369Z,0.00
2019-01-08T00:32:37.505Z,0.00
2019-01-08T00:33:37.314Z,0.00
2019-01-08T00:34:37.412Z,0.00
2019-01-08T00:35:37.251Z,0.00
2019-01-08T00:36:37.424Z,0.00
2019-01-08T00:37:37.179Z,0.00
2019-01-08T00:38:37.340Z,0.00
2019-01-08T00:39:37.121Z,0.00
2019-01-08T00:40:37.209Z,0.00
2019-01-08T00:41:37.058Z,0.00
2019-01-08T00:42:38.140Z,0.00
2019-01-08T00:43:36.999Z,0.00
2019-01-08T00:44:37.190Z,0.00
2019-01-08T00:45:36.947Z,0.00
2019-01-08T00:46:37.093Z,0.00
2019-01-08T00:47:36.879Z,0.00
2019-01-08T00:48:36.896Z,0.00
2019-01-08T00:49:36.835Z,0.00
2019-01-08T00:50:36.809Z,0.00
2019-01-08T00:51:36.748Z,0.00
2019-01-08T00:52:36.842Z,0.00
2019-01-08T00:53:36.690Z,0.00
2019-01-08T00:54:36.732Z,0.00
2019-01-08T00:55:36.675Z,0.00
2019-01-08T00:56:36.635Z,0.00
2019-01-08T00:57:36.581Z,0.00
2019-01-08T00:58:36.560Z,0.00
2019-01-08T00:59:36.510Z,0.00
2019-01-08T01:00:36.571Z,0.00
2019-01-08T01:01:36.442Z,0.00
2019-01-08T01:02:36.519Z,0.00
2019-01-08T01:03:36.373Z,0.00
2019-01-08T01:04:36.396Z,0.00
2019-01-08T01:05:36.325Z,0.00
2019-01-08T01:06:36.409Z,0.00
2019-01-08T01:07:36.247Z,0.00
2019-01-08T01:08:36.318Z,0.00
2019-01-08T01:09:36.193Z,0.00
2019-01-08T01:10:36.229Z,0.00
2019-01-08T01:11:36.117Z,0.00
2019-01-08T01:12:36.140Z,0.00
2019-01-08T01:13:36.069Z,0.00
2019-01-08T01:14:36.158Z,0.00
2019-01-08T01:15:36.007Z,0.00
2019-01-08T01:16:36.064Z,0.00
2019-01-08T01:17:35.946Z,0.00
2019-01-08T01:18:35.981Z,0.00
2019-01-08T01:19:35.873Z,0.00
2019-01-08T01:20:35.931Z,0.00
2019-01-08T01:21:35.813Z,0.00
2019-01-08T01:22:35.945Z,0.00
2019-01-08T01:23:35.757Z,0.00
2019-01-08T01:24:35.855Z,0.00
2019-01-08T01:25:35.699Z,0.00
2019-01-08T01:26:35.775Z,0.00
2019-01-08T01:27:35.627Z,0.00
2019-01-08T01:28:35.788Z,0.00
2019-01-08T01:29:35.561Z,0.00
2019-01-08T01:30:35.701Z,0.00
2019-01-08T01:31:35.503Z,0.00
2019-01-08T01:32:35.625Z,0.00
2019-01-08T01:33:35.437Z,0.00
2019-01-08T01:34:35.461Z,0.00
2019-01-08T01:35:35.369Z,0.00
2019-01-08T01:36:35.475Z,0.00
2019-01-08T01:37:35.343Z,0.00
2019-01-08T01:38:36.451Z,0.00
2019-01-08T01:39:35.251Z,0.00
2019-01-08T01:40:42.049Z,0.00
2019-01-08T01:41:35.193Z,0.00
2019-01-08T01:42:36.235Z,0.00
2019-01-08T01:43:35.133Z,0.00
2019-01-08T01:44:42.094Z,0.00
2019-01-08T01:45:35.069Z,0.00
2019-01-08T01:46:35.139Z,0.00
2019-01-08T01:47:34.999Z,0.00
2019-01-08T01:48:35.060Z,0.00
2019-01-08T01:49:34.944Z,0.00
2019-01-08T01:50:34.971Z,0.00
2019-01-08T01:51:34.882Z,0.00
2019-01-08T01:52:35.905Z,0.00
2019-01-08T01:53:34.819Z,0.00
2019-01-08T01:54:34.897Z,0.00
2019-01-08T01:55:34.749Z,0.00
2019-01-08T01:56:34.815Z,0.00
2019-01-08T01:57:34.698Z,0.00
2019-01-08T01:58:34.727Z,0.00
2019-01-08T01:59:34.632Z,0.00
2019-01-08T02:00:34.732Z,0.00
2019-01-08T02:01:34.569Z,0.00
2019-01-08T02:02:34.642Z,0.00
2019-01-08T02:03:34.503Z,0.00
2019-01-08T02:04:35.587Z,0.00
2019-01-08T02:05:34.452Z,0.00
2019-01-08T02:06:34.463Z,0.00
2019-01-08T02:07:34.384Z,0.00
2019-01-08T02:08:36.433Z,0.00
2019-01-08T02:09:34.321Z,0.00
2019-01-08T02:10:34.388Z,0.00
2019-01-08T02:11:34.254Z,0.00
2019-01-08T02:12:34.297Z,0.00
2019-01-08T02:13:34.197Z,0.00
2019-01-08T02:14:34.200Z,0.00
2019-01-08T02:15:34.129Z,0.00
2019-01-08T02:16:35.228Z,0.00
2019-01-08T02:17:34.071Z,0.00
2019-01-08T02:18:34.108Z,0.00
2019-01-08T02:19:34.009Z,0.00
2019-01-08T02:20:34.041Z,0.00
2019-01-08T02:21:33.947Z,0.00
2019-01-08T02:22:34.957Z,0.00
2019-01-08T02:23:33.885Z,0.00
2019-01-08T02:24:33.941Z,0.00
2019-01-08T02:25:33.822Z,0.00
2019-01-08T02:26:33.855Z,0.00
2019-01-08T02:27:33.758Z,0.00
2019-01-08T02:28:33.764Z,0.00
2019-01-08T02:29:33.716Z,0.00
2019-01-08T02:30:33.779Z,0.00
2019-01-08T02:31:33.637Z,0.00
2019-01-08T02:32:33.693Z,0.00
2019-01-08T02:33:33.574Z,0.00
2019-01-08T02:34:33.601Z,0.00
2019-01-08T02:35:33.519Z,0.00
2019-01-08T02:36:33.616Z,0.00
2019-01-08T02:37:33.456Z,0.00
2019-01-08T02:38:33.584Z,0.00
2019-01-08T02:39:33.394Z,0.00
2019-01-08T02:40:33.498Z,0.00
2019-01-08T02:41:33.487Z,0.00
2019-01-08T02:42:33.415Z,0.00
2019-01-08T02:43:33.266Z,0.00
2019-01-08T02:44:33.518Z,0.00
2019-01-08T02:45:33.197Z,0.00
2019-01-08T02:46:33.419Z,0.00
2019-01-08T02:47:33.136Z,0.00
2019-01-08T02:48:33.198Z,0.00
2019-01-08T02:49:33.072Z,0.00
2019-01-08T02:50:33.102Z,0.00
2019-01-08T02:51:33.011Z,0.00
2019-01-08T02:52:33.116Z,0.00
2019-01-08T02:53:32.949Z,0.00
2019-01-08T02:54:33.048Z,0.00
2019-01-08T02:55:32.884Z,0.00
2019-01-08T02:56:32.936Z,0.00
2019-01-08T02:57:32.830Z,0.00
2019-01-08T02:58:32.848Z,0.00
2019-01-08T02:59:32.764Z,0.00
2019-01-08T03:00:32.872Z,0.00
2019-01-08T03:01:32.698Z,0.00
2019-01-08T03:02:32.775Z,0.00
2019-01-08T03:03:32.635Z,0.00
2019-01-08T03:04:32.704Z,0.00
2019-01-08T03:05:32.587Z,0.00
2019-01-08T03:06:32.597Z,0.00
2019-01-08T03:07:32.513Z,0.00
2019-01-08T03:08:32.619Z,0.00
2019-01-08T03:09:32.453Z,0.00
2019-01-08T03:10:32.525Z,0.00
2019-01-08T03:11:32.391Z,0.00
2019-01-08T03:12:32.431Z,0.00
2019-01-08T03:13:32.330Z,0.00
2019-01-08T03:14:32.469Z,0.00
2019-01-08T03:15:32.263Z,0.00
2019-01-08T03:16:32.352Z,0.00
2019-01-08T03:17:32.208Z,0.00
2019-01-08T03:18:32.270Z,0.00
2019-01-08T03:19:32.139Z,0.00
2019-01-08T03:20:32.175Z,0.00
2019-01-08T03:21:32.084Z,0.00
2019-01-08T03:22:32.188Z,0.00
2019-01-08T03:23:32.018Z,0.00
2019-01-08T03:24:32.108Z,0.00
2019-01-08T03:25:31.954Z,0.00
2019-01-08T03:26:32.039Z,0.00
2019-01-08T03:27:31.887Z,0.00
2019-01-08T03:28:31.942Z,0.00
2019-01-08T03:29:33.664Z,0.00
2019-01-08T03:30:31.945Z,0.00
2019-01-08T03:31:31.780Z,0.00
2019-01-08T03:32:31.853Z,0.00
2019-01-08T03:33:31.732Z,0.00
2019-01-08T03:34:31.749Z,0.00
2019-01-08T03:35:31.651Z,0.00
2019-01-08T03:36:31.667Z,0.00
2019-01-08T03:37:31.580Z,0.00
2019-01-08T03:38:31.686Z,0.00
2019-01-08T03:39:31.516Z,0.00
2019-01-08T03:40:31.596Z,0.00
2019-01-08T03:41:31.462Z,0.00
2019-01-08T03:42:31.499Z,0.00
2019-01-08T03:43:31.394Z,0.00
2019-01-08T03:44:31.508Z,0.00
2019-01-08T03:45:31.338Z,0.00
2019-01-08T03:46:31.418Z,0.00
2019-01-08T03:47:31.277Z,0.00
2019-01-08T03:48:31.336Z,0.00
2019-01-08T03:49:31.200Z,0.00
2019-01-08T03:50:31.235Z,0.00
2019-01-08T03:51:31.148Z,0.00
2019-01-08T03:52:31.265Z,0.00
2019-01-08T03:53:33.149Z,0.00
2019-01-08T03:54:31.193Z,0.00
2019-01-08T03:55:31.049Z,0.00
2019-01-08T03:56:32.114Z,0.00
2019-01-08T03:57:30.954Z,0.00
2019-01-08T03:58:33.040Z,0.00
2019-01-08T03:59:30.894Z,0.00
2019-01-08T04:00:31.928Z,0.00
2019-01-08T04:01:30.831Z,0.00
2019-01-08T04:02:30.913Z,0.00
2019-01-08T04:03:30.762Z,0.00
2019-01-08T04:04:30.819Z,0.00
2019-01-08T04:05:30.723Z,0.00
2019-01-08T04:06:30.741Z,0.00
2019-01-08T04:07:30.644Z,0.00
2019-01-08T04:08:30.753Z,0.00
2019-01-08T04:09:30.597Z,0.00
2019-01-08T04:10:30.671Z,0.00
2019-01-08T04:11:30.523Z,0.00
2019-01-08T04:12:32.630Z,0.00
2019-01-08T04:13:30.464Z,0.00
2019-01-08T04:14:30.585Z,0.00
2019-01-08T04:15:30.405Z,0.00
2019-01-08T04:16:30.491Z,0.00
2019-01-08T04:17:30.332Z,0.00
2019-01-08T04:18:30.449Z,0.00
2019-01-08T04:19:30.282Z,0.00
2019-01-08T04:20:30.378Z,0.00
2019-01-08T04:21:30.244Z,0.00
2019-01-08T04:22:30.388Z,0.00
2019-01-08T04:23:30.152Z,0.00
2019-01-08T04:24:30.295Z,0.00
2019-01-08T04:25:30.083Z,0.00
2019-01-08T04:26:30.209Z,0.00
2019-01-08T04:27:30.039Z,0.00
2019-01-08T04:28:30.118Z,0.00
2019-01-08T04:29:29.961Z,0.00
2019-01-08T04:30:30.132Z,0.00
2019-01-08T04:31:29.899Z,0.00
2019-01-08T04:32:29.980Z,0.00
2019-01-08T04:33:29.828Z,0.00
2019-01-08T04:34:29.887Z,0.00
2019-01-08T04:35:29.771Z,0.00
2019-01-08T04:36:29.798Z,0.00
2019-01-08T04:37:29.710Z,0.00
2019-01-08T04:38:29.824Z,0.00
2019-01-08T04:39:29.652Z,0.00
2019-01-08T04:40:31.558Z,0.00
2019-01-08T04:41:29.587Z,0.00
2019-01-08T04:42:29.596Z,0.00
2019-01-08T04:43:29.516Z,0.00
2019-01-08T04:44:29.652Z,0.00
2019-01-08T04:45:29.470Z,0.00
2019-01-08T04:46:29.427Z,0.00
2019-01-08T04:47:29.403Z,0.00
2019-01-08T04:48:29.386Z,0.00
2019-01-08T04:49:29.348Z,0.00
2019-01-08T04:50:29.309Z,0.00
2019-01-08T04:51:29.300Z,0.00
2019-01-08T04:52:30.573Z,0.00
2019-01-08T04:53:29.215Z,0.00
2019-01-08T04:54:29.178Z,0.00
2019-01-08T04:55:29.148Z,0.00
2019-01-08T04:56:29.132Z,0.00
2019-01-08T04:57:29.086Z,0.00
2019-01-08T04:58:29.080Z,0.00
2019-01-08T04:59:29.047Z,0.00
2019-01-08T05:00:29.001Z,0.00
2019-01-08T05:01:28.960Z,0.00
2019-01-08T05:02:28.956Z,0.00
2019-01-08T05:03:28.902Z,0.00
2019-01-08T05:04:28.890Z,0.00
2019-01-08T05:05:28.836Z,0.00
2019-01-08T05:06:28.807Z,0.00
2019-01-08T05:07:28.784Z,0.00
2019-01-08T05:08:28.752Z,0.00
2019-01-08T05:09:28.732Z,0.00
2019-01-08T05:10:28.697Z,0.00
2019-01-08T05:11:28.840Z,0.00
2019-01-08T05:12:28.665Z,0.00
2019-01-08T05:13:28.588Z,0.00
2019-01-08T05:14:28.590Z,0.00
2019-01-08T05:15:28.538Z,0.00
2019-01-08T05:16:28.500Z,0.00
2019-01-08T05:17:28.467Z,0.00
2019-01-08T05:18:28.587Z,0.00
2019-01-08T05:19:28.398Z,0.00
2019-01-08T05:20:28.531Z,0.00
2019-01-08T05:21:28.369Z,0.00
2019-01-08T05:22:28.512Z,0.00
2019-01-08T05:23:28.285Z,0.00
2019-01-08T05:24:28.424Z,0.00
2019-01-08T05:25:28.214Z,0.00
2019-01-08T05:26:29.351Z,0.00
2019-01-08T05:27:28.159Z,0.00
2019-01-08T05:28:28.248Z,0.00
2019-01-08T05:29:28.086Z,0.00
2019-01-08T05:30:28.264Z,0.00
2019-01-08T05:31:28.030Z,0.00
2019-01-08T05:32:28.172Z,0.00
2019-01-08T05:33:27.989Z,0.00
2019-01-08T05:34:28.083Z,0.00
2019-01-08T05:35:27.900Z,0.00
2019-01-08T05:36:28.030Z,0.00
2019-01-08T05:37:27.844Z,0.00
2019-01-08T05:38:28.015Z,0.00
2019-01-08T05:39:27.787Z,0.00
2019-01-08T05:40:27.904Z,0.00
2019-01-08T05:41:27.737Z,0.00
2019-01-08T05:42:27.807Z,0.00
2019-01-08T05:43:27.666Z,0.00
2019-01-08T05:44:27.840Z,0.00
2019-01-08T05:45:27.593Z,0.00
2019-01-08T05:46:27.734Z,0.00
2019-01-08T05:47:27.575Z,0.00
2019-01-08T05:48:27.653Z,0.00
2019-01-08T05:49:27.486Z,0.00
2019-01-08T05:50:27.555Z,0.00
2019-01-08T05:51:27.411Z,0.00
2019-01-08T05:52:27.578Z,0.00
2019-01-08T05:53:27.350Z,0.00
2019-01-08T05:54:27.482Z,0.00
2019-01-08T05:55:27.278Z,0.00
2019-01-08T05:56:28.425Z,0.00
2019-01-08T05:57:27.250Z,0.00
2019-01-08T05:58:27.305Z,0.00
2019-01-08T05:59:27.168Z,0.00
2019-01-08T06:00:27.321Z,0.00
2019-01-08T06:01:27.154Z,0.00
2019-01-08T06:02:27.260Z,0.00
2019-01-08T06:03:27.033Z,0.00
2019-01-08T06:04:27.156Z,0.00
2019-01-08T06:05:27.057Z,0.00
2019-01-08T06:06:27.053Z,0.00
2019-01-08T06:07:26.915Z,0.00
2019-01-08T06:08:27.082Z,0.00
2019-01-08T06:09:26.852Z,0.00
2019-01-08T06:10:26.995Z,0.00
2019-01-08T06:11:26.780Z,0.00
2019-01-08T06:12:26.885Z,0.00
2019-01-08T06:13:26.716Z,0.00
2019-01-08T06:14:26.800Z,0.00
2019-01-08T06:15:26.664Z,0.00
2019-01-08T06:16:26.624Z,0.00
2019-01-08T06:17:26.636Z,0.00
2019-01-08T06:18:26.576Z,0.00
2019-01-08T06:19:26.639Z,0.00
2019-01-08T06:20:26.505Z,0.00
2019-01-08T06:21:26.480Z,0.00
2019-01-08T06:22:26.429Z,0.00
2019-01-08T06:23:26.418Z,0.00
2019-01-08T06:24:26.370Z,0.00
2019-01-08T06:25:26.353Z,0.00
2019-01-08T06:26:26.348Z,0.00
2019-01-08T06:27:26.300Z,0.00
2019-01-08T06:28:26.247Z,0.00
2019-01-08T06:29:26.247Z,0.00
2019-01-08T06:30:26.209Z,0.00
2019-01-08T06:31:26.165Z,0.00
2019-01-08T06:32:26.123Z,0.00
2019-01-08T06:33:26.108Z,0.00
2019-01-08T06:34:26.070Z,0.00
2019-01-08T06:35:26.038Z,0.00
2019-01-08T06:36:26.290Z,0.00
2019-01-08T06:37:25.969Z,0.00
2019-01-08T06:38:25.974Z,0.00
2019-01-08T06:39:25.946Z,0.00
2019-01-08T06:40:25.888Z,0.00
2019-01-08T06:41:25.995Z,0.00
2019-01-08T06:42:25.838Z,0.00
2019-01-08T06:43:26.000Z,0.00
2019-01-08T06:44:26.235Z,0.00
2019-01-08T06:45:25.785Z,0.00
2019-01-08T06:46:25.688Z,0.00
2019-01-08T06:47:25.701Z,0.00
2019-01-08T06:48:25.649Z,0.00
2019-01-08T06:49:25.693Z,0.00
2019-01-08T06:50:25.571Z,0.00
2019-01-08T06:51:25.648Z,0.00
2019-01-08T06:52:25.532Z,0.00
2019-01-08T06:53:25.572Z,0.00
2019-01-08T06:54:25.466Z,0.00
2019-01-08T06:55:25.476Z,0.00
2019-01-08T06:56:25.382Z,0.00
2019-01-08T06:57:25.377Z,0.00
2019-01-08T06:58:25.308Z,0.00
2019-01-08T06:59:25.394Z,0.00
2019-01-08T07:00:32.985Z,0.00
2019-01-08T07:01:25.300Z,0.00
2019-01-08T07:02:25.188Z,0.00
2019-01-08T07:03:25.215Z,0.00
2019-01-08T07:04:25.125Z,0.00
2019-01-08T07:05:25.125Z,0.00
2019-01-08T07:06:25.078Z,0.00
2019-01-08T07:07:26.061Z,0.00
2019-01-08T07:08:25.015Z,0.00
2019-01-08T07:09:25.049Z,4.00
2019-01-08T07:10:24.948Z,0.00
2019-01-08T07:11:25.013Z,0.00
2019-01-08T07:12:24.882Z,0.00
2019-01-08T07:13:24.924Z,4.00
2019-01-08T07:14:24.835Z,4.00
2019-01-08T07:15:24.837Z,4.00
2019-01-08T07:16:24.764Z,4.00
2019-01-08T07:17:24.750Z,8.00
2019-01-08T07:18:24.700Z,8.00
2019-01-08T07:19:24.777Z,8.00
2019-01-08T07:20:24.643Z,8.00
2019-01-08T07:21:24.672Z,8.00
2019-01-08T07:22:24.573Z,8.00
2019-01-08T07:23:24.597Z,12.00
2019-01-08T07:24:24.508Z,12.00
2019-01-08T07:25:24.553Z,12.00
2019-01-08T07:26:24.467Z,20.00
2019-01-08T07:27:24.541Z,16.00
2019-01-08T07:28:24.379Z,20.00
2019-01-08T07:29:24.366Z,24.00
2019-01-08T07:30:24.319Z,16.00
2019-01-08T07:31:24.324Z,16.00
2019-01-08T07:32:24.260Z,24.00
2019-01-08T07:33:24.214Z,28.00
2019-01-08T07:34:24.561Z,28.00
2019-01-08T07:35:24.151Z,36.00
2019-01-08T07:36:24.162Z,40.00
2019-01-08T07:37:24.105Z,48.00
2019-01-08T07:38:24.179Z,36.00
2019-01-08T07:39:24.033Z,44.00
2019-01-08T07:40:24.081Z,52.00
2019-01-08T07:41:23.980Z,56.00
2019-01-08T07:42:24.009Z,60.00
2019-01-08T07:43:23.907Z,72.00
2019-01-08T07:44:23.920Z,76.00
2019-01-08T07:45:23.872Z,60.00
2019-01-08T07:46:24.962Z,40.00
2019-01-08T07:47:23.823Z,48.00
2019-01-08T07:48:24.875Z,60.00
2019-01-08T07:49:23.740Z,72.00
2019-01-08T07:50:23.779Z,76.00
2019-01-08T07:51:23.678Z,76.00
2019-01-08T07:52:23.826Z,84.00
2019-01-08T07:53:23.621Z,92.00
2019-01-08T07:54:23.703Z,84.00
2019-01-08T07:55:23.545Z,100.00
2019-01-08T07:56:23.578Z,120.00
2019-01-08T07:57:23.466Z,112.00
2019-01-08T07:58:23.489Z,132.00
2019-01-08T07:59:23.423Z,128.00
2019-01-08T08:00:23.405Z,148.00
2019-01-08T08:01:23.355Z,136.00
2019-01-08T08:02:23.427Z,132.00
2019-01-08T08:03:23.291Z,124.00
2019-01-08T08:04:23.336Z,120.00
2019-01-08T08:05:23.220Z,136.00
2019-01-08T08:06:23.282Z,160.00
2019-01-08T08:07:23.164Z,180.00
2019-01-08T08:08:23.160Z,168.00
2019-01-08T08:09:23.125Z,208.00
2019-01-08T08:10:23.165Z,216.00
2019-01-08T08:11:23.055Z,200.00
2019-01-08T08:12:24.107Z,156.00
2019-01-08T08:13:22.984Z,140.00
2019-01-08T08:14:22.992Z,160.00
2019-01-08T08:15:22.940Z,164.00
2019-01-08T08:16:23.941Z,168.00
2019-01-08T08:17:22.854Z,172.00
2019-01-08T08:18:22.924Z,188.00
2019-01-08T08:19:22.820Z,168.00
2019-01-08T08:20:22.851Z,180.00
2019-01-08T08:21:22.758Z,192.00
2019-01-08T08:22:22.802Z,188.00
2019-01-08T08:23:22.659Z,184.00
2019-01-08T08:24:22.646Z,152.00
2019-01-08T08:25:22.609Z,172.00
2019-01-08T08:26:22.646Z,180.00
2019-01-08T08:27:22.551Z,152.00
2019-01-08T08:28:22.546Z,156.00
2019-01-08T08:29:22.470Z,192.00
2019-01-08T08:30:22.463Z,220.00
2019-01-08T08:31:22.421Z,208.00
2019-01-08T08:32:22.489Z,184.00
2019-01-08T08:33:22.349Z,204.00
2019-01-08T08:34:22.468Z,240.00
2019-01-08T08:35:22.293Z,260.00
2019-01-08T08:36:22.299Z,340.00
2019-01-08T08:37:22.219Z,468.00
2019-01-08T08:38:22.221Z,360.00
2019-01-08T08:39:22.185Z,284.00
2019-01-08T08:40:22.230Z,268.00
2019-01-08T08:41:22.109Z,264.00
2019-01-08T08:42:22.140Z,296.00
2019-01-08T08:43:22.035Z,288.00
2019-01-08T08:44:22.046Z,432.00
2019-01-08T08:45:21.976Z,832.00
2019-01-08T08:46:21.955Z,488.00
2019-01-08T08:47:21.905Z,432.00
2019-01-08T08:48:21.983Z,540.00
2019-01-08T08:49:21.872Z,652.00
2019-01-08T08:50:21.886Z,444.00
2019-01-08T08:51:21.790Z,328.00
2019-01-08T08:52:21.802Z,376.00
2019-01-08T08:53:21.733Z,464.00
2019-01-08T08:54:21.715Z,612.00
2019-01-08T08:55:21.663Z,604.00
2019-01-08T08:56:21.715Z,484.00
2019-01-08T08:57:21.596Z,348.00
2019-01-08T08:58:21.654Z,356.00
2019-01-08T08:59:21.528Z,388.00
2019-01-08T09:00:21.610Z,336.00
2019-01-08T09:01:21.467Z,388.00
2019-01-08T09:02:21.512Z,372.00
2019-01-08T09:03:21.420Z,384.00
2019-01-08T09:04:21.431Z,320.00
2019-01-08T09:05:21.352Z,368.00
2019-01-08T09:06:21.340Z,460.00
2019-01-08T09:07:21.283Z,592.00
2019-01-08T09:08:21.400Z,668.00
2019-01-08T09:09:21.229Z,636.00
2019-01-08T09:10:21.270Z,620.00
2019-01-08T09:11:21.164Z,616.00
2019-01-08T09:12:21.184Z,628.00
2019-01-08T09:13:21.099Z,428.00
2019-01-08T09:14:21.092Z,312.00
2019-01-08T09:15:21.049Z,364.00
2019-01-08T09:16:22.024Z,376.00
2019-01-08T09:17:20.969Z,528.00
2019-01-08T09:18:21.018Z,432.00
2019-01-08T09:19:20.916Z,344.00
2019-01-08T09:20:20.924Z,224.00
2019-01-08T09:21:20.858Z,236.00
2019-01-08T09:22:20.838Z,336.00
2019-01-08T09:23:20.798Z,516.00
2019-01-08T09:24:20.875Z,312.00
2019-01-08T09:25:20.752Z,372.00
2019-01-08T09:26:20.871Z,308.00
2019-01-08T09:27:20.670Z,320.00
2019-01-08T09:28:20.700Z,408.00
2019-01-08T09:29:20.614Z,296.00
2019-01-08T09:30:22.647Z,224.00
2019-01-08T09:31:20.554Z,236.00
2019-01-08T09:32:20.621Z,248.00
2019-01-08T09:33:20.516Z,420.00
2019-01-08T09:34:21.548Z,936.00
2019-01-08T09:35:20.424Z,1216.00
2019-01-08T09:36:20.443Z,660.00
2019-01-08T09:37:20.342Z,508.00
2019-01-08T09:38:20.434Z,428.00
2019-01-08T09:39:20.293Z,400.00
2019-01-08T09:40:20.375Z,372.00
2019-01-08T09:41:20.233Z,544.00
2019-01-08T09:42:20.251Z,444.00
2019-01-08T09:43:20.169Z,392.00
2019-01-08T09:44:20.157Z,524.00
2019-01-08T09:45:20.094Z,528.00
2019-01-08T09:46:20.076Z,412.00
2019-01-08T09:47:20.032Z,488.00
2019-01-08T09:48:20.016Z,448.00
2019-01-08T09:49:19.994Z,400.00
2019-01-08T09:50:19.942Z,456.00
2019-01-08T09:51:19.902Z,588.00
2019-01-08T09:52:19.950Z,556.00
2019-01-08T09:53:19.909Z,696.00
2019-01-08T09:54:19.880Z,448.00
2019-01-08T09:55:19.804Z,336.00
2019-01-08T09:56:19.754Z,388.00
2019-01-08T09:57:19.743Z,460.00
2019-01-08T09:58:19.795Z,504.00
2019-01-08T09:59:19.659Z,544.00
2019-01-08T10:00:19.644Z,404.00
2019-01-08T10:01:23.977Z,364.00
2019-01-08T10:02:19.615Z,324.00
2019-01-08T10:03:19.548Z,396.00
2019-01-08T10:04:19.521Z,384.00
2019-01-08T10:05:19.490Z,408.00
2019-01-08T10:06:19.540Z,448.00
2019-01-08T10:07:19.441Z,456.00
2019-01-08T10:08:19.464Z,424.00
2019-01-08T10:09:19.378Z,296.00
2019-01-08T10:10:19.380Z,308.00
2019-01-08T10:11:19.327Z,400.00
2019-01-08T10:12:19.424Z,464.00
2019-01-08T10:13:19.257Z,544.00
2019-01-08T10:14:21.276Z,524.00
2019-01-08T10:15:19.201Z,852.00
2019-01-08T10:16:19.251Z,984.00
2019-01-08T10:17:19.097Z,1040.00
2019-01-08T10:18:19.087Z,988.00
2019-01-08T10:19:19.073Z,908.00
2019-01-08T10:20:19.015Z,748.00
2019-01-08T10:21:18.969Z,672.00
2019-01-08T10:22:18.976Z,812.00
2019-01-08T10:23:18.916Z,700.00
2019-01-08T10:24:18.950Z,668.00
2019-01-08T10:25:18.852Z,640.00
2019-01-08T10:26:18.826Z,788.00
2019-01-08T10:27:18.791Z,556.00
2019-01-08T10:28:18.779Z,580.00
2019-01-08T10:29:18.738Z,628.00
2019-01-08T10:30:18.707Z,612.00
2019-01-08T10:31:18.667Z,600.00
2019-01-08T10:32:18.662Z,644.00
2019-01-08T10:33:18.609Z,632.00
2019-01-08T10:34:18.582Z,532.00
2019-01-08T10:35:18.556Z,676.00
2019-01-08T10:36:18.528Z,672.00
2019-01-08T10:37:18.490Z,884.00
2019-01-08T10:38:18.456Z,960.00
2019-01-08T10:39:18.434Z,724.00
2019-01-08T10:40:18.401Z,812.00
2019-01-08T10:41:18.359Z,920.00
2019-01-08T10:42:18.341Z,1024.00
2019-01-08T10:43:18.302Z,1276.00
2019-01-08T10:44:18.274Z,1700.00
2019-01-08T10:45:20.244Z,1216.00
2019-01-08T10:46:18.200Z,1096.00
2019-01-08T10:47:18.182Z,1232.00
2019-01-08T10:48:18.178Z,1400.00
2019-01-08T10:49:18.191Z,1780.00
2019-01-08T10:50:18.085Z,1248.00
2019-01-08T10:51:18.104Z,804.00
2019-01-08T10:52:18.015Z,664.00
2019-01-08T10:53:18.042Z,528.00
2019-01-08T10:54:17.956Z,524.00
2019-01-08T10:55:18.020Z,532.00
2019-01-08T10:56:17.902Z,748.00
2019-01-08T10:57:17.926Z,1188.00
2019-01-08T10:58:17.821Z,1228.00
2019-01-08T10:59:17.835Z,1188.00
2019-01-08T11:00:17.770Z,1124.00
2019-01-08T11:01:17.749Z,1012.00
2019-01-08T11:02:17.708Z,988.00
2019-01-08T11:03:17.763Z,964.00
2019-01-08T11:04:17.648Z,980.00
2019-01-08T11:05:17.681Z,900.00
2019-01-08T11:06:17.575Z,1068.00
2019-01-08T11:07:17.588Z,1148.00
2019-01-08T11:08:17.515Z,1588.00
2019-01-08T11:09:17.506Z,1572.00
2019-01-08T11:10:17.456Z,1288.00
2019-01-08T11:11:17.516Z,1060.00
2019-01-08T11:12:17.397Z,1108.00
2019-01-08T11:13:17.423Z,1088.00
2019-01-08T11:14:17.332Z,940.00
2019-01-08T11:15:17.378Z,724.00
2019-01-08T11:16:17.270Z,512.00
2019-01-08T11:17:17.245Z,584.00
2019-01-08T11:18:17.208Z,792.00
2019-01-08T11:19:17.281Z,552.00
2019-01-08T11:20:17.152Z,560.00
2019-01-08T11:21:17.126Z,636.00
2019-01-08T11:22:17.087Z,772.00
2019-01-08T11:23:23.638Z,912.00
2019-01-08T11:24:17.031Z,940.00
2019-01-08T11:25:17.036Z,1020.00
2019-01-08T11:26:16.976Z,1020.00
2019-01-08T11:27:18.013Z,1312.00
2019-01-08T11:28:16.901Z,1444.00
2019-01-08T11:29:16.889Z,1748.00
2019-01-08T11:30:16.846Z,1552.00
2019-01-08T11:31:25.643Z,1412.00
2019-01-08T11:32:16.827Z,1044.00
2019-01-08T11:33:16.755Z,1392.00
2019-01-08T11:34:16.790Z,1560.00
2019-01-08T11:35:18.753Z,1012.00
2019-01-08T11:36:16.678Z,840.00
2019-01-08T11:37:18.697Z,1052.00
2019-01-08T11:38:16.625Z,968.00
2019-01-08T11:39:16.644Z,1140.00
2019-01-08T11:40:17.515Z,820.00
2019-01-08T11:41:16.544Z,764.00
2019-01-08T11:42:16.477Z,832.00
2019-01-08T11:43:17.478Z,1164.00
2019-01-08T11:44:16.428Z,1184.00
2019-01-08T11:45:16.488Z,916.00
2019-01-08T11:46:16.346Z,848.00
2019-01-08T11:47:16.396Z,856.00
2019-01-08T11:48:16.280Z,904.00
2019-01-08T11:49:16.300Z,928.00
2019-01-08T11:50:16.247Z,972.00
2019-01-08T11:51:16.424Z,1032.00
2019-01-08T11:52:16.171Z,1108.00
2019-01-08T11:53:17.235Z,1036.00
2019-01-08T11:54:16.107Z,1224.00
2019-01-08T11:55:17.087Z,1612.00
2019-01-08T11:56:16.040Z,2460.00
2019-01-08T11:57:17.040Z,1628.00
2019-01-08T11:58:15.992Z,1632.00
2019-01-08T11:59:15.968Z,1724.00
2019-01-08T12:00:15.932Z,1492.00
2019-01-08T12:01:17.909Z,1484.00
2019-01-08T12:02:15.864Z,1816.00
2019-01-08T12:03:16.908Z,2100.00
2019-01-08T12:04:15.795Z,2284.00
2019-01-08T12:05:37.763Z,2124.00
2019-01-08T12:06:15.731Z,1904.00
2019-01-08T12:07:30.943Z,1796.00
2019-01-08T12:08:15.706Z,1708.00
2019-01-08T12:09:39.164Z,1316.00
2019-01-08T12:10:15.616Z,1520.00
2019-01-08T12:11:15.583Z,1456.00
2019-01-08T12:12:15.618Z,1524.00
2019-01-08T12:13:15.521Z,1360.00
2019-01-08T12:14:15.517Z,1692.00
2019-01-08T12:15:15.471Z,1472.00
2019-01-08T12:16:15.432Z,1164.00
2019-01-08T12:17:15.391Z,1036.00
2019-01-08T12:18:15.399Z,1324.00
2019-01-08T12:19:15.342Z,1324.00
2019-01-08T12:20:15.310Z,1224.00
2019-01-08T12:21:15.316Z,1160.00
2019-01-08T12:22:15.248Z,1332.00
2019-01-08T12:23:15.219Z,1592.00
2019-01-08T12:24:15.196Z,1244.00
2019-01-08T12:25:15.170Z,1332.00
2019-01-08T12:26:15.139Z,1248.00
2019-01-08T12:27:15.111Z,1300.00
2019-01-08T12:28:15.067Z,1468.00
2019-01-08T12:29:15.056Z,1528.00
2019-01-08T12:30:15.031Z,1860.00
2019-01-08T12:31:14.975Z,1924.00
2019-01-08T12:32:14.934Z,1952.00
2019-01-08T12:33:14.896Z,1912.00
2019-01-08T12:34:23.656Z,1872.00
2019-01-08T12:35:14.836Z,2112.00
2019-01-08T12:46:20.861Z,2636.00
2019-01-08T12:47:21.859Z,2204.00
2019-01-08T12:48:20.792Z,1604.00
2019-01-08T12:49:20.865Z,1084.00
2019-01-08T12:50:20.711Z,948.00
2019-01-08T12:51:21.789Z,900.00
2019-01-08T12:52:20.647Z,1024.00
2019-01-08T12:53:20.668Z,1128.00
2019-01-08T12:54:20.584Z,1312.00
2019-01-08T12:55:20.582Z,1808.00
2019-01-08T12:56:20.530Z,1680.00
2019-01-08T12:57:20.590Z,1332.00
2019-01-08T12:58:20.486Z,1424.00
2019-01-08T12:59:20.555Z,1692.00
2019-01-08T13:00:20.409Z,1736.00
2019-01-08T13:01:56.309Z,1852.00
2019-01-08T13:02:20.339Z,2504.00
2019-01-08T13:21:28.382Z,608.00
2019-01-08T13:22:15.892Z,528.00