createdAt,value
2018-10-12T00:00:07.355Z,100414.64
2018-10-12T00:02:35.416Z,100412.06
2018-10-12T00:05:03.485Z,100410.08
2018-10-12T00:07:31.537Z,100415.03
2018-10-12T00:09:59.619Z,100421.62
2018-10-12T00:12:27.710Z,100422.81
2018-10-12T00:14:55.764Z,100428.80
2018-10-12T00:17:23.827Z,100422.03
2018-10-12T00:19:51.884Z,100422.03
2018-10-12T00:22:19.944Z,100419.66
2018-10-12T00:24:48.044Z,100426.02
2018-10-12T00:27:16.090Z,100426.22
2018-10-12T00:29:44.156Z,100426.42
2018-10-12T00:32:12.208Z,100428.01
2018-10-12T00:34:40.288Z,100433.00
2018-10-12T00:37:08.337Z,100438.34
2018-10-12T00:39:36.392Z,100429.56
2018-10-12T00:42:04.543Z,100439.93
2018-10-12T00:44:32.613Z,100446.28
2018-10-12T00:47:00.696Z,100440.86
2018-10-12T00:49:30.165Z,100448.80
2018-10-12T00:51:58.216Z,100441.81
2018-10-12T00:54:26.280Z,100446.75
2018-10-12T00:56:54.322Z,100451.73
2018-10-12T00:59:22.397Z,100453.08
2018-10-12T01:01:50.436Z,100456.04
2018-10-12T01:04:18.609Z,100460.58
2018-10-12T01:06:46.755Z,100460.72
2018-10-12T01:09:14.746Z,100463.48
2018-10-12T01:11:42.841Z,100462.47
2018-10-12T01:14:10.896Z,100466.41
2018-10-12T01:16:38.995Z,100467.21
2018-10-12T01:19:07.065Z,100460.87
2018-10-12T01:21:35.141Z,100460.68
2018-10-12T01:24:03.202Z,100464.88
2018-10-12T01:26:31.274Z,100465.33
2018-10-12T01:28:59.353Z,100468.73
2018-10-12T01:31:28.258Z,100460.43
2018-10-12T01:33:56.327Z,100451.70
2018-10-12T01:36:24.450Z,100456.32
2018-10-12T01:38:52.744Z,100460.50
2018-10-12T01:41:20.816Z,100453.39
2018-10-12T01:43:48.909Z,100448.85
2018-10-12T01:46:17.041Z,100448.28
2018-10-12T01:48:46.780Z,100450.88
2018-10-12T01:51:14.849Z,100452.70
2018-10-12T01:53:42.908Z,100455.89
2018-10-12T01:56:11.016Z,100437.36
2018-10-12T01:58:39.080Z,100443.92
2018-10-12T02:01:07.183Z,100444.53
2018-10-12T02:03:35.316Z,100434.57
2018-10-12T02:06:03.464Z,100435.56
2018-10-12T02:08:31.544Z,100437.55
2018-10-12T02:10:59.608Z,100439.74
2018-10-12T02:13:27.667Z,100449.30
2018-10-12T02:15:55.732Z,100451.30
2018-10-12T02:18:23.868Z,100449.92
2018-10-12T02:20:52.049Z,100447.74
2018-10-12T02:23:20.108Z,100447.13
2018-10-12T02:25:48.173Z,100441.95
2018-10-12T02:28:16.220Z,100448.32
2018-10-12T02:30:44.290Z,100455.30
2018-10-12T02:33:12.340Z,100462.47
2018-10-12T02:35:40.404Z,100464.45
2018-10-12T02:38:08.460Z,100463.84
2018-10-12T02:40:36.594Z,100469.83
2018-10-12T02:43:04.666Z,100472.82
2018-10-12T02:45:32.740Z,100477.98
2018-10-12T02:48:00.826Z,100481.37
2018-10-12T02:50:28.938Z,100481.17
2018-10-12T02:52:57.068Z,100476.41
2018-10-12T02:55:25.131Z,100479.02
2018-10-12T02:57:53.190Z,100480.80
2018-10-12T03:00:21.321Z,100476.59
2018-10-12T03:02:49.377Z,100482.80
2018-10-12T03:05:17.527Z,100485.98
2018-10-12T03:07:45.589Z,100494.14
2018-10-12T03:10:13.644Z,100489.33
2018-10-12T03:12:41.708Z,100493.30
2018-10-12T03:15:09.761Z,100497.28
2018-10-12T03:17:37.834Z,100495.28
2018-10-12T03:20:05.893Z,100503.23
2018-10-12T03:22:33.975Z,100500.06
2018-10-12T03:25:02.112Z,100492.49
2018-10-12T03:27:30.244Z,100507.64
2018-10-12T03:29:58.310Z,100505.45
2018-10-12T03:32:26.385Z,100496.89
2018-10-12T03:34:54.477Z,100496.69
2018-10-12T03:37:22.609Z,100502.69
2018-10-12T03:39:50.608Z,100500.31
2018-10-12T03:42:18.672Z,100506.70
2018-10-12T03:44:46.728Z,100512.69
2018-10-12T03:47:14.852Z,100509.67
2018-10-12T03:49:42.907Z,100511.67
2018-10-12T03:52:11.524Z,100507.50
2018-10-12T03:54:39.625Z,100507.70
2018-10-12T03:57:07.908Z,100506.67
2018-10-12T03:59:35.972Z,100509.86
2018-10-12T04:02:04.127Z,100518.20
2018-10-12T04:04:32.237Z,100531.33
2018-10-12T04:07:00.306Z,100539.88
2018-10-12T04:09:28.366Z,100547.38
2018-10-12T04:11:56.441Z,100540.12
2018-10-12T04:14:24.509Z,100547.03
2018-10-12T04:16:52.592Z,100553.92
2018-10-12T04:19:20.664Z,100559.80
2018-10-12T04:21:48.751Z,100560.27
2018-10-12T04:24:16.808Z,100570.89
2018-10-12T04:26:44.885Z,100575.77
2018-10-12T04:29:13.062Z,100576.53
2018-10-12T04:31:41.135Z,100574.97
2018-10-12T04:34:09.197Z,100580.03
2018-10-12T04:36:37.273Z,100593.80
2018-10-12T04:39:16.937Z,100594.00
2018-10-12T04:41:45.017Z,100591.20
2018-10-12T04:44:13.088Z,100602.05
2018-10-12T04:46:42.525Z,100604.83
2018-10-12T04:49:12.508Z,100609.39
2018-10-12T04:51:51.301Z,100605.28
2018-10-12T04:54:19.721Z,100606.08
2018-10-12T04:56:48.317Z,100613.44
2018-10-12T04:59:16.372Z,100600.08
2018-10-12T05:01:44.468Z,100606.94
2018-10-12T05:04:12.621Z,100615.88
2018-10-12T05:06:40.712Z,100618.23
2018-10-12T05:09:09.861Z,100620.89
2018-10-12T05:11:38.033Z,100624.52
2018-10-12T05:14:06.340Z,100633.09
2018-10-12T05:16:35.012Z,100641.69
2018-10-12T05:19:03.088Z,100647.48
2018-10-12T05:21:31.427Z,100643.48
2018-10-12T05:23:59.496Z,100647.48
2018-10-12T05:26:27.555Z,100655.97
2018-10-12T05:28:55.682Z,100649.17
2018-10-12T05:31:23.748Z,100650.92
2018-10-12T05:33:51.926Z,100641.98
2018-10-12T05:36:20.008Z,100648.62
2018-10-12T05:38:48.097Z,100655.20
2018-10-12T05:41:16.197Z,100664.58
2018-10-12T05:43:44.424Z,100670.18
2018-10-12T05:46:12.429Z,100678.57
2018-10-12T05:48:52.057Z,100684.57
2018-10-12T05:51:20.078Z,100684.42
2018-10-12T05:53:48.468Z,100680.52
2018-10-12T05:56:21.281Z,100679.59
2018-10-12T05:58:49.434Z,100678.63
2018-10-12T06:01:17.514Z,100689.67
2018-10-12T06:03:45.573Z,100689.31
2018-10-12T06:06:13.628Z,100687.80
2018-10-12T06:08:42.364Z,100698.70
2018-10-12T06:11:10.431Z,100699.38
2018-10-12T06:13:38.610Z,100698.88
2018-10-12T06:16:06.904Z,100705.49
2018-10-12T06:18:34.976Z,100714.30
2018-10-12T06:21:03.052Z,100716.44
2018-10-12T06:23:31.123Z,100725.14
2018-10-12T06:25:59.172Z,100729.45
2018-10-12T06:28:27.323Z,100745.14
2018-10-12T06:30:55.392Z,100748.98
2018-10-12T06:33:23.474Z,100748.61
2018-10-12T06:35:51.557Z,100747.25
2018-10-12T06:38:20.463Z,100752.42
2018-10-12T06:40:48.542Z,100759.66
2018-10-12T06:43:16.674Z,100764.72
2018-10-12T06:45:44.745Z,100767.94
2018-10-12T06:48:12.824Z,100765.83
2018-10-12T06:50:41.764Z,100771.31
2018-10-12T06:53:09.970Z,100768.27
2018-10-12T06:55:38.088Z,100769.53
2018-10-12T06:58:06.349Z,100774.62
2018-10-12T07:00:34.612Z,100780.70
2018-10-12T07:03:02.774Z,100783.83
2018-10-12T07:05:30.938Z,100786.66
2018-10-12T07:07:59.094Z,100793.55
2018-10-12T07:10:27.231Z,100810.24
2018-10-12T07:12:55.336Z,100813.45
2018-10-12T07:15:23.468Z,100824.25
2018-10-12T07:17:54.465Z,100825.29
2018-10-12T07:20:22.591Z,100817.88
2018-10-12T07:22:50.715Z,100831.03
2018-10-12T07:25:18.856Z,100829.30
2018-10-12T07:27:47.102Z,100831.27
2018-10-12T07:30:15.228Z,100830.74
2018-10-12T07:32:44.691Z,100836.44
2018-10-12T07:35:12.843Z,100843.48
2018-10-12T07:37:41.023Z,100850.70
2018-10-12T07:40:09.218Z,100848.40
2018-10-12T07:42:37.670Z,100825.83
2018-10-12T07:45:06.017Z,100859.88
2018-10-12T07:47:34.422Z,100854.66
2018-10-12T07:50:02.324Z,100853.69
2018-10-12T07:52:30.455Z,100854.20
2018-10-12T07:54:58.677Z,100852.73
2018-10-12T07:57:30.508Z,100856.59
2018-10-12T07:59:59.239Z,100868.63
2018-10-12T08:02:27.329Z,100866.47
2018-10-12T08:04:55.507Z,100859.36
2018-10-12T08:07:23.610Z,100852.48
2018-10-12T08:09:51.772Z,100858.66
2018-10-12T08:12:19.928Z,100869.38
2018-10-12T08:14:48.243Z,100866.61
2018-10-12T08:17:16.840Z,100869.95
2018-10-12T08:19:45.376Z,100857.25
2018-10-12T08:22:14.044Z,100864.92
2018-10-12T08:24:42.489Z,100863.77
2018-10-12T08:27:11.001Z,100868.35
2018-10-12T08:29:39.519Z,100871.33
2018-10-12T08:32:07.861Z,100877.62
2018-10-12T08:34:36.093Z,100876.28
2018-10-12T08:37:04.255Z,100876.98
2018-10-12T08:39:32.938Z,100879.64
2018-10-12T08:42:01.271Z,100880.48
2018-10-12T08:44:29.602Z,100883.66
2018-10-12T08:46:57.813Z,100887.67
2018-10-12T08:49:29.629Z,100891.77
2018-10-12T08:51:58.006Z,100896.35
2018-10-12T08:54:26.485Z,100897.02
2018-10-12T08:56:54.699Z,100891.17
2018-10-12T08:59:23.157Z,100892.11
2018-10-12T09:01:51.379Z,100889.91
2018-10-12T09:04:19.734Z,100879.36
2018-10-12T09:06:47.867Z,100889.04
2018-10-12T09:09:16.154Z,100894.27
2018-10-12T09:11:44.280Z,100888.89
2018-10-12T09:14:12.517Z,100904.36
2018-10-12T09:16:40.684Z,100918.63
2018-10-12T09:19:08.853Z,100921.29
2018-10-12T09:21:36.998Z,100925.34
2018-10-12T09:24:05.112Z,100926.05
2018-10-12T09:26:33.241Z,100934.20
2018-10-12T09:29:01.410Z,100943.36
2018-10-12T09:31:29.573Z,100945.17
2018-10-12T09:33:57.692Z,100943.52
2018-10-12T09:36:25.800Z,100952.03
2018-10-12T09:38:53.984Z,100947.19
2018-10-12T09:41:22.129Z,100953.29
2018-10-12T09:43:50.343Z,100946.09
2018-10-12T09:46:18.512Z,100948.98
2018-10-12T09:48:46.650Z,100943.23
2018-10-12T09:51:14.809Z,100939.73
2018-10-12T09:53:42.935Z,100935.75
2018-10-12T09:56:11.109Z,100934.75
2018-10-12T09:58:39.258Z,100935.19
2018-10-12T10:01:12.672Z,100933.10
2018-10-12T10:03:46.154Z,100930.80
2018-10-12T10:06:14.298Z,100934.72
2018-10-12T10:08:42.679Z,100930.52
2018-10-12T10:11:10.702Z,100924.78
2018-10-12T10:13:38.915Z,100918.36
2018-10-12T10:16:07.113Z,100923.43
2018-10-12T10:18:35.433Z,100924.65
2018-10-12T10:21:03.634Z,100930.91
2018-10-12T10:23:31.675Z,100919.81
2018-10-12T10:25:59.827Z,100928.20
2018-10-12T10:28:27.932Z,100924.77
2018-10-12T10:30:56.037Z,100922.66
2018-10-12T10:33:24.190Z,100921.25
2018-10-12T10:35:52.317Z,100914.30
2018-10-12T10:38:20.643Z,100914.70
2018-10-12T10:40:48.773Z,100917.20
2018-10-12T10:43:17.092Z,100914.84
2018-10-12T10:45:45.378Z,100917.71
2018-10-12T10:48:13.621Z,100918.61
2018-10-12T10:50:41.846Z,100906.13
2018-10-12T10:53:09.992Z,100908.25
2018-10-12T10:55:38.249Z,100907.27
2018-10-12T10:58:07.019Z,100904.83
2018-10-12T11:00:35.190Z,100910.05
2018-10-12T11:03:03.361Z,100903.62
2018-10-12T11:05:31.582Z,100905.03
2018-10-12T11:07:59.845Z,100903.30
2018-10-12T11:10:28.069Z,100896.73
2018-10-12T11:12:56.433Z,100895.70
2018-10-12T11:15:24.511Z,100888.94
2018-10-12T11:17:52.636Z,100881.36
2018-10-12T11:20:20.849Z,100879.01
2018-10-12T11:22:48.981Z,100881.30
2018-10-12T11:25:17.117Z,100877.46
2018-10-12T11:27:45.248Z,100883.84
2018-10-12T11:30:13.388Z,100878.41
2018-10-12T11:32:41.583Z,100871.59
2018-10-12T11:35:09.666Z,100870.44
2018-10-12T11:37:38.129Z,100867.73
2018-10-12T11:40:06.779Z,100872.66
2018-10-12T11:42:46.301Z,100865.80
2018-10-12T11:45:14.549Z,100862.83
2018-10-12T11:47:42.817Z,100865.95
2018-10-12T11:50:10.929Z,100868.28
2018-10-12T11:52:39.069Z,100868.54
2018-10-12T11:55:07.277Z,100872.59
2018-10-12T11:57:35.391Z,100871.79
2018-10-12T12:00:03.521Z,100877.35
2018-10-12T12:02:31.748Z,100877.51
2018-10-12T12:04:59.853Z,100880.33
2018-10-12T12:07:28.011Z,100873.30
2018-10-12T12:09:56.197Z,100873.91
2018-10-12T12:12:24.435Z,100868.95
2018-10-12T12:14:52.643Z,100874.89
2018-10-12T12:17:21.079Z,100871.52
2018-10-12T12:19:49.215Z,100866.51
2018-10-12T12:22:17.342Z,100863.58
2018-10-12T12:24:45.594Z,100864.03
2018-10-12T12:27:14.189Z,100857.22
2018-10-12T12:29:42.305Z,100842.59
2018-10-12T12:32:10.439Z,100871.50
2018-10-12T12:34:38.664Z,100867.29
2018-10-12T12:37:07.095Z,100872.94
2018-10-12T12:39:38.362Z,100874.70
2018-10-12T12:42:06.574Z,100874.77
2018-10-12T12:44:34.727Z,100875.84
2018-10-12T12:47:02.899Z,100875.05
2018-10-12T12:49:34.096Z,100877.94
2018-10-12T12:52:02.047Z,100877.05
2018-10-12T12:54:30.167Z,100878.75
2018-10-12T12:56:58.329Z,100882.09
2018-10-12T12:59:26.440Z,100879.20
2018-10-12T13:01:54.625Z,100879.64
2018-10-12T13:04:22.946Z,100873.80
2018-10-12T13:06:50.810Z,100876.45
2018-10-12T13:09:18.929Z,100879.64
2018-10-12T13:11:47.572Z,100885.35
2018-10-12T13:14:15.750Z,100881.40
2018-10-12T13:16:43.860Z,100881.92
2018-10-12T13:19:11.980Z,100877.87
2018-10-12T13:21:40.080Z,100881.58
2018-10-12T13:24:08.213Z,100880.27
2018-10-12T13:26:36.398Z,100882.11
2018-10-12T13:29:04.938Z,100882.11
2018-10-12T13:31:33.374Z,100877.01
2018-10-12T13:34:01.624Z,100890.59
2018-10-12T13:36:30.132Z,100892.34
2018-10-12T13:38:58.271Z,100891.95
2018-10-12T13:41:26.397Z,100884.27
2018-10-12T13:43:54.609Z,100889.95
2018-10-12T13:46:22.873Z,100887.98
2018-10-12T13:48:50.973Z,100888.02
2018-10-12T13:51:19.376Z,100893.57
2018-10-12T13:53:47.557Z,100894.19
2018-10-12T13:56:15.717Z,100897.08
2018-10-12T13:58:43.971Z,100902.05
2018-10-12T14:01:12.114Z,100898.15
2018-10-12T14:03:40.605Z,100889.58
2018-10-12T14:06:08.778Z,100897.26
2018-10-12T14:08:36.907Z,100898.23
2018-10-12T14:11:05.027Z,100891.97
2018-10-12T14:13:33.158Z,100895.59
2018-10-12T14:16:08.096Z,100892.69
2018-10-12T14:18:36.289Z,100888.53
2018-10-12T14:21:04.382Z,100893.48
2018-10-12T14:23:32.528Z,100892.15
2018-10-12T14:26:00.673Z,100896.39
2018-10-12T14:28:28.812Z,100899.06
2018-10-12T14:30:56.999Z,100897.13
2018-10-12T14:33:25.260Z,100902.14
2018-10-12T14:35:53.435Z,100899.13
2018-10-12T14:38:21.624Z,100889.23
2018-10-12T14:40:49.899Z,100893.32
2018-10-12T14:43:18.057Z,100894.55
2018-10-12T14:45:46.144Z,100893.41
2018-10-12T14:48:15.333Z,100898.72
2018-10-12T14:50:43.509Z,100898.17
2018-10-12T14:53:11.703Z,100894.20
2018-10-12T14:55:39.862Z,100872.06
2018-10-12T14:58:22.613Z,100883.86
2018-10-12T15:00:50.774Z,100887.32
2018-10-12T15:03:18.938Z,100888.80
2018-10-12T15:05:47.126Z,100859.27
2018-10-12T15:08:15.335Z,100882.46
2018-10-12T15:10:43.483Z,100890.56
2018-10-12T15:13:11.708Z,100882.97
2018-10-12T15:15:40.007Z,100884.93
2018-10-12T15:18:08.277Z,100879.64
2018-10-12T15:20:36.385Z,100885.83
2018-10-12T15:23:04.591Z,100883.55
2018-10-12T15:25:32.785Z,100887.41
2018-10-12T15:28:01.184Z,100877.18
2018-10-12T15:30:29.360Z,100886.19
2018-10-12T15:32:57.545Z,100885.66
2018-10-12T15:35:25.893Z,100882.99
2018-10-12T15:37:54.106Z,100885.09
2018-10-12T15:40:22.314Z,100890.05
2018-10-12T15:42:50.504Z,100889.52
2018-10-12T15:45:18.640Z,100875.83
2018-10-12T15:47:46.913Z,100881.92
2018-10-12T15:50:15.066Z,100885.41
2018-10-12T15:52:43.228Z,100881.36
2018-10-12T15:55:11.455Z,100883.11
2018-10-12T15:57:39.589Z,100881.66
2018-10-12T16:00:09.275Z,100883.78
2018-10-12T16:02:37.452Z,100885.53
2018-10-12T16:05:05.653Z,100888.07
2018-10-12T16:07:33.868Z,100882.77
2018-10-12T16:10:03.400Z,100882.64
2018-10-12T16:12:31.522Z,100885.11
2018-10-12T16:14:59.781Z,100884.22
2018-10-12T16:17:27.945Z,100886.73
2018-10-12T16:19:56.150Z,100899.32
2018-10-12T16:22:24.419Z,100893.98
2018-10-12T16:25:03.965Z,100896.58
2018-10-12T16:27:32.200Z,100894.87
2018-10-12T16:30:00.458Z,100889.91
2018-10-12T16:32:28.594Z,100894.65
2018-10-12T16:34:56.775Z,100898.84
2018-10-12T16:37:24.905Z,100902.93
2018-10-12T16:39:53.068Z,100904.65
2018-10-12T16:42:21.233Z,100900.93
2018-10-12T16:44:49.446Z,100903.39
2018-10-12T16:47:17.668Z,100911.48
2018-10-12T16:49:45.857Z,100915.63
2018-10-12T16:52:14.100Z,100917.48
2018-10-12T16:54:42.231Z,100924.56
2018-10-12T16:57:10.370Z,100921.67
2018-10-12T16:59:38.521Z,100917.91
2018-10-12T17:02:06.669Z,100920.37
2018-10-12T17:04:34.944Z,100925.69
2018-10-12T17:07:03.078Z,100929.16
2018-10-12T17:09:31.300Z,100927.83
2018-10-12T17:11:59.497Z,100936.73
2018-10-12T17:14:27.626Z,100937.03
2018-10-12T17:17:03.132Z,100946.36
2018-10-12T17:19:31.358Z,100949.06
2018-10-12T17:21:59.526Z,100944.08
2018-10-12T17:24:27.777Z,100946.97
2018-10-12T17:26:56.184Z,100947.02
2018-10-12T17:29:24.444Z,100949.27
2018-10-12T17:31:52.729Z,100945.53
2018-10-12T17:34:51.871Z,100941.33
2018-10-12T17:37:20.048Z,100948.20
2018-10-12T17:39:48.335Z,100945.83
2018-10-12T17:42:17.608Z,100950.41
2018-10-12T17:44:46.108Z,100950.84
2018-10-12T17:47:15.262Z,100959.08
2018-10-12T17:49:43.626Z,100953.54
2018-10-12T17:52:11.779Z,100956.91
2018-10-12T17:54:39.911Z,100951.16
2018-10-12T17:57:08.177Z,100959.44
2018-10-12T17:59:36.381Z,100961.80
2018-10-12T18:02:04.664Z,100955.17
2018-10-12T18:04:33.212Z,100958.78
2018-10-12T18:07:01.459Z,100953.84
2018-10-12T18:09:29.709Z,100956.25
2018-10-12T18:11:57.876Z,100963.10
2018-10-12T18:14:26.028Z,100963.94
2018-10-12T18:16:54.185Z,100965.42
2018-10-12T18:19:22.320Z,100968.19
2018-10-12T18:21:50.517Z,100967.99
2018-10-12T18:24:18.624Z,100964.21
2018-10-12T18:26:46.737Z,100963.74
2018-10-12T18:29:15.093Z,100967.19
2018-10-12T18:31:43.237Z,100962.61
2018-10-12T18:34:11.340Z,100958.19
2018-10-12T18:36:39.520Z,100960.70
2018-10-12T18:39:09.070Z,100961.73
2018-10-12T18:41:37.177Z,100961.73
2018-10-12T18:44:05.462Z,100962.20
2018-10-12T18:46:34.231Z,100967.48
2018-10-12T18:49:02.455Z,100968.09
2018-10-12T18:51:30.565Z,100976.14
2018-10-12T18:53:58.667Z,100977.94
2018-10-12T18:56:26.730Z,100981.21
2018-10-12T18:58:54.865Z,100982.81
2018-10-12T19:01:23.075Z,100980.78
2018-10-12T19:03:51.164Z,100986.83
2018-10-12T19:06:19.299Z,100985.83
2018-10-12T19:08:47.384Z,100987.09
2018-10-12T19:11:15.440Z,100987.11
2018-10-12T19:13:43.557Z,100979.69
2018-10-12T19:16:11.609Z,100986.72
2018-10-12T19:18:39.685Z,100991.55
2018-10-12T19:21:07.740Z,100992.61
2018-10-12T19:23:37.450Z,100996.47
2018-10-12T19:26:06.942Z,100998.50
2018-10-12T19:28:35.461Z,101000.35
2018-10-12T19:31:04.882Z,100998.15
2018-10-12T19:33:33.168Z,101001.55
2018-10-12T19:36:01.236Z,101000.59
2018-10-12T19:38:29.373Z,100998.44
2018-10-12T19:40:57.530Z,101011.25
2018-10-12T19:43:25.750Z,101006.08
2018-10-12T19:45:53.923Z,101013.34
2018-10-12T19:48:21.980Z,101013.16
2018-10-12T19:50:50.077Z,101022.38
2018-10-12T19:53:18.197Z,101021.02
2018-10-12T19:55:46.252Z,101019.02
2018-10-12T19:58:14.324Z,101018.23
2018-10-12T20:00:42.384Z,101015.23
2018-10-12T20:03:10.460Z,101016.64
2018-10-12T20:05:38.604Z,101013.82
2018-10-12T20:08:06.933Z,101012.48
2018-10-12T20:10:35.196Z,101012.30
2018-10-12T20:13:03.169Z,101013.11
2018-10-12T20:15:31.249Z,101013.11
2018-10-12T20:17:59.446Z,101015.93
2018-10-12T20:20:27.698Z,101022.77
2018-10-12T20:22:55.760Z,101029.18
2018-10-12T20:25:23.831Z,101021.96
2018-10-12T20:27:51.945Z,101025.36
2018-10-12T20:30:20.188Z,101022.56
2018-10-12T20:32:48.244Z,101024.77
2018-10-12T20:35:16.304Z,101024.78
2018-10-12T20:37:44.406Z,101026.38
2018-10-12T20:40:12.564Z,101035.61
2018-10-12T20:42:40.660Z,101034.23
2018-10-12T20:45:08.743Z,101028.03
2018-10-12T20:47:36.808Z,101031.64
2018-10-12T20:50:04.893Z,101029.83
2018-10-12T20:52:33.024Z,101034.23
2018-10-12T20:55:01.330Z,101027.45
2018-10-12T20:57:29.392Z,101032.24
2018-10-12T20:59:57.473Z,101032.66
2018-10-12T21:02:25.544Z,101036.28
2018-10-12T21:04:53.614Z,100996.11
2018-10-12T21:07:21.684Z,101036.08
2018-10-12T21:09:50.024Z,101034.30
2018-10-12T21:12:18.089Z,101035.91
2018-10-12T21:14:46.152Z,101035.50
2018-10-12T21:17:14.281Z,101036.52
2018-10-12T21:19:42.353Z,101033.72
2018-10-12T21:22:10.441Z,101040.72
2018-10-12T21:24:38.496Z,101040.14
2018-10-12T21:27:06.572Z,101036.14
2018-10-12T21:29:34.636Z,101042.77
2018-10-12T21:32:02.736Z,101039.97
2018-10-12T21:34:30.792Z,101037.16
2018-10-12T21:36:58.873Z,101028.75
2018-10-12T21:39:26.936Z,101033.34
2018-10-12T21:41:55.012Z,101031.55
2018-10-12T21:44:23.161Z,101039.76
2018-10-12T21:46:51.268Z,101039.38
2018-10-12T21:49:19.305Z,101039.59
2018-10-12T21:51:47.380Z,101041.59
2018-10-12T21:54:15.445Z,101042.19
2018-10-12T21:56:43.544Z,101038.17
2018-10-12T21:59:11.817Z,101044.78
2018-10-12T22:01:39.917Z,101045.98
2018-10-12T22:04:08.145Z,101044.60
2018-10-12T22:06:36.209Z,101042.78
2018-10-12T22:09:07.062Z,101036.58
2018-10-12T22:11:35.148Z,101034.38
2018-10-12T22:14:03.470Z,101032.58
2018-10-12T22:16:31.488Z,101027.75
2018-10-12T22:18:59.572Z,101031.57
2018-10-12T22:21:27.768Z,101033.36
2018-10-12T22:23:55.964Z,101023.16
2018-10-12T22:26:24.016Z,101020.36
2018-10-12T22:28:52.124Z,101018.95
2018-10-12T22:31:20.185Z,101025.16
2018-10-12T22:36:15.504Z,101026.17
2018-10-12T22:38:43.644Z,101015.56
2018-10-12T22:41:11.709Z,101019.17
2018-10-12T22:43:39.786Z,101020.58
2018-10-12T22:46:07.896Z,101021.38
2018-10-12T22:48:35.964Z,101017.78
2018-10-12T22:51:04.028Z,101022.76
2018-10-12T22:53:32.104Z,101014.77
2018-10-12T22:56:00.160Z,101021.98
2018-10-12T22:58:28.240Z,101019.16
2018-10-12T23:00:56.293Z,101016.56
2018-10-12T23:03:24.368Z,101020.77
2018-10-12T23:05:52.427Z,101020.97
2018-10-12T23:08:20.503Z,101017.78
2018-10-12T23:10:48.560Z,101019.78
2018-10-12T23:13:16.623Z,101012.18
2018-10-12T23:15:44.691Z,101014.18
2018-10-12T23:18:12.768Z,101015.97
2018-10-12T23:20:40.833Z,101008.36
2018-10-12T23:23:08.918Z,101007.18
2018-10-12T23:25:36.976Z,101011.77
2018-10-12T23:28:05.098Z,101008.97
2018-10-12T23:30:33.155Z,101009.39
2018-10-12T23:33:12.690Z,101007.01
2018-10-12T23:35:40.744Z,101006.59
2018-10-12T23:38:08.795Z,101006.59
2018-10-12T23:40:36.866Z,101005.83
2018-10-12T23:43:04.928Z,100998.61
2018-10-12T23:45:33.056Z,101012.83
2018-10-12T23:48:01.216Z,101003.83
2018-10-12T23:50:29.293Z,101005.44
2018-10-12T23:52:57.349Z,101004.04
2018-10-12T23:55:25.417Z,101008.62
2018-10-12T23:57:53.481Z,101005.05
