createdAt,value
2022-12-24T00:01:34.559Z,100.00
2022-12-24T00:04:04.595Z,100.00
2022-12-24T00:06:33.047Z,100.00
2022-12-24T00:09:01.245Z,100.00
2022-12-24T00:11:29.697Z,100.00
2022-12-24T00:13:58.057Z,100.00
2022-12-24T00:16:26.415Z,100.00
2022-12-24T00:18:54.822Z,100.00
2022-12-24T00:21:24.482Z,100.00
2022-12-24T00:23:52.787Z,100.00
2022-12-24T00:26:21.112Z,100.00
2022-12-24T00:28:49.356Z,100.00
2022-12-24T00:31:19.609Z,100.00
2022-12-24T00:33:48.467Z,100.00
2022-12-24T00:36:17.574Z,100.00
2022-12-24T00:38:47.791Z,100.00
2022-12-24T00:41:26.009Z,100.00
2022-12-24T00:43:55.939Z,100.00
2022-12-24T00:46:25.134Z,100.00
2022-12-24T00:48:54.048Z,100.00
2022-12-24T00:51:23.209Z,100.00
2022-12-24T00:53:53.556Z,100.00
2022-12-24T00:56:22.248Z,100.00
2022-12-24T00:58:50.887Z,100.00
2022-12-24T01:01:19.906Z,100.00
2022-12-24T01:03:48.650Z,100.00
2022-12-24T01:06:18.485Z,100.00
2022-12-24T01:08:47.045Z,100.00
2022-12-24T01:11:16.684Z,100.00
2022-12-24T01:13:44.930Z,100.00
2022-12-24T01:16:16.617Z,100.00
2022-12-24T01:18:44.947Z,100.00
2022-12-24T01:21:14.983Z,100.00
2022-12-24T01:23:43.361Z,100.00
2022-12-24T01:26:12.793Z,100.00
2022-12-24T01:28:42.687Z,100.00
2022-12-24T01:31:15.167Z,100.00
2022-12-24T01:33:43.897Z,100.00
2022-12-24T01:36:13.279Z,100.00
2022-12-24T01:38:41.986Z,100.00
2022-12-24T01:41:33.988Z,100.00
2022-12-24T01:44:31.511Z,100.00
2022-12-24T01:47:10.078Z,100.00
2022-12-24T01:49:40.930Z,100.00
2022-12-24T01:52:12.282Z,100.00
2022-12-24T01:54:45.443Z,100.00
2022-12-24T01:57:18.971Z,100.00
2022-12-24T01:59:53.305Z,100.00
2022-12-24T02:02:22.763Z,100.00
2022-12-24T02:04:56.768Z,100.00
2022-12-24T02:07:25.797Z,100.00
2022-12-24T02:09:57.877Z,100.00
2022-12-24T02:12:27.170Z,100.00
2022-12-24T02:14:57.360Z,100.00
2022-12-24T02:17:33.030Z,100.00
2022-12-24T02:20:34.990Z,100.00
2022-12-24T02:23:31.157Z,100.00
2022-12-24T02:26:13.017Z,100.00
2022-12-24T02:29:03.721Z,100.00
2022-12-24T02:31:40.891Z,100.00
2022-12-24T02:34:15.243Z,100.00
2022-12-24T02:36:47.406Z,100.00
2022-12-24T02:39:21.601Z,100.00
2022-12-24T02:42:09.036Z,100.00
2022-12-24T02:44:42.623Z,100.00
2022-12-24T02:47:13.336Z,100.00
2022-12-24T02:49:45.722Z,100.00
2022-12-24T02:52:29.754Z,100.00
2022-12-24T02:54:59.934Z,100.00
2022-12-24T02:57:39.676Z,100.00
2022-12-24T03:00:10.839Z,100.00
2022-12-24T03:02:55.781Z,100.00
2022-12-24T03:05:31.290Z,100.00
2022-12-24T03:08:08.103Z,100.00
2022-12-24T03:10:43.543Z,100.00
2022-12-24T03:13:16.699Z,100.00
2022-12-24T03:15:47.521Z,100.00
2022-12-24T03:18:19.860Z,100.00
2022-12-24T03:20:54.044Z,100.00
2022-12-24T03:23:22.644Z,100.00
2022-12-24T03:25:51.285Z,100.00
2022-12-24T03:28:21.181Z,100.00
2022-12-24T03:30:49.896Z,100.00
2022-12-24T03:33:20.160Z,100.00
2022-12-24T03:35:49.179Z,100.00
2022-12-24T03:38:17.489Z,100.00
2022-12-24T03:40:45.780Z,100.00
2022-12-24T03:43:14.404Z,100.00
2022-12-24T03:45:43.859Z,100.00
2022-12-24T03:48:12.526Z,100.00
2022-12-24T03:50:42.301Z,100.00
2022-12-24T03:53:10.537Z,100.00
2022-12-24T03:55:39.692Z,100.00
2022-12-24T03:58:08.340Z,100.00
2022-12-24T04:00:36.738Z,100.00
2022-12-24T04:03:05.038Z,100.00
2022-12-24T04:05:33.417Z,100.00
2022-12-24T04:08:03.056Z,100.00
2022-12-24T04:10:31.351Z,100.00
2022-12-24T04:12:59.731Z,100.00
2022-12-24T04:15:28.185Z,100.00
2022-12-24T04:17:56.347Z,100.00
2022-12-24T04:20:24.582Z,100.00
2022-12-24T04:22:54.399Z,100.00
2022-12-24T04:25:24.115Z,100.00
2022-12-24T04:27:52.526Z,100.00
2022-12-24T04:30:20.895Z,100.00
2022-12-24T04:32:49.273Z,100.00
2022-12-24T04:35:17.679Z,100.00
2022-12-24T04:37:46.010Z,100.00
2022-12-24T04:40:14.501Z,100.00
2022-12-24T04:42:44.205Z,100.00
2022-12-24T04:45:12.802Z,100.00
2022-12-24T04:47:41.061Z,100.00
2022-12-24T04:50:11.284Z,100.00
2022-12-24T04:52:39.740Z,100.00
2022-12-24T04:55:09.167Z,100.00
2022-12-24T04:57:38.066Z,100.00
2022-12-24T05:00:09.819Z,100.00
2022-12-24T05:02:38.328Z,100.00
2022-12-24T05:05:07.679Z,100.00
2022-12-24T05:07:36.083Z,100.00
2022-12-24T05:10:04.421Z,100.00
2022-12-24T05:12:32.848Z,100.00
2022-12-24T05:15:01.382Z,100.00
2022-12-24T05:17:31.140Z,100.00
2022-12-24T05:19:59.436Z,100.00
2022-12-24T05:22:45.400Z,100.00
2022-12-24T05:25:31.265Z,100.00
2022-12-24T05:27:59.609Z,100.00
2022-12-24T05:30:28.104Z,100.00
2022-12-24T05:32:57.862Z,100.00
2022-12-24T05:35:26.233Z,100.00
2022-12-24T05:37:58.424Z,100.00
2022-12-24T05:40:26.762Z,100.00
2022-12-24T05:42:55.100Z,100.00
2022-12-24T05:45:23.428Z,100.00
2022-12-24T05:47:51.761Z,100.00
2022-12-24T05:50:21.443Z,100.00
2022-12-24T05:52:49.713Z,100.00
2022-12-24T05:55:18.195Z,100.00
2022-12-24T05:57:46.495Z,100.00
2022-12-24T06:00:15.730Z,100.00
2022-12-24T06:02:44.074Z,100.00
2022-12-24T06:05:12.485Z,100.00
2022-12-24T06:07:42.263Z,100.00
2022-12-24T06:10:11.129Z,100.00
2022-12-24T06:12:39.271Z,100.00
2022-12-24T06:15:08.786Z,100.00
2022-12-24T06:17:37.010Z,100.00
2022-12-24T06:20:06.000Z,100.00
2022-12-24T06:22:34.358Z,100.00
2022-12-24T06:25:04.106Z,100.00
2022-12-24T06:27:32.386Z,100.00
2022-12-24T06:30:00.669Z,100.00
2022-12-24T06:32:29.068Z,100.00
2022-12-24T06:34:57.395Z,100.00
2022-12-24T06:37:25.652Z,100.00
2022-12-24T06:39:53.871Z,100.00
2022-12-24T06:42:24.501Z,100.00
2022-12-24T06:44:52.741Z,100.00
2022-12-24T06:47:22.117Z,100.00
2022-12-24T06:49:50.552Z,100.00
2022-12-24T06:52:18.813Z,100.00
2022-12-24T06:54:47.068Z,100.00
2022-12-24T06:57:15.348Z,100.00
2022-12-24T06:59:44.924Z,100.00
2022-12-24T07:02:13.288Z,100.00
2022-12-24T07:04:41.615Z,100.00
2022-12-24T07:07:09.990Z,100.00
2022-12-24T07:09:38.283Z,100.00
2022-12-24T07:12:07.056Z,100.00
2022-12-24T07:14:35.514Z,100.00
2022-12-24T07:17:05.179Z,100.00
2022-12-24T07:19:34.305Z,100.00
2022-12-24T07:22:02.888Z,100.00
2022-12-24T07:24:31.501Z,100.00
2022-12-24T07:26:59.705Z,100.00
2022-12-24T07:29:27.924Z,100.00
2022-12-24T07:31:56.388Z,100.00
2022-12-24T07:34:26.174Z,100.00
2022-12-24T07:36:54.482Z,100.00
2022-12-24T07:39:22.749Z,100.00
2022-12-24T07:41:51.320Z,100.00
2022-12-24T07:44:21.086Z,100.00
2022-12-24T07:46:49.451Z,100.00
2022-12-24T07:49:17.899Z,100.00
2022-12-24T07:51:47.498Z,100.00
2022-12-24T07:54:16.097Z,100.00
2022-12-24T07:56:44.339Z,100.00
2022-12-24T07:59:14.135Z,100.00
2022-12-24T08:01:42.652Z,100.00
2022-12-24T08:04:11.197Z,100.00
2022-12-24T08:06:39.981Z,100.00
2022-12-24T08:09:10.036Z,100.00
2022-12-24T08:11:38.658Z,100.00
2022-12-24T08:14:06.925Z,100.00
2022-12-24T08:16:35.369Z,100.00
2022-12-24T08:19:03.606Z,100.00
2022-12-24T08:21:32.103Z,100.00
2022-12-24T08:24:00.406Z,100.00
2022-12-24T08:26:30.071Z,100.00
2022-12-24T08:28:58.417Z,100.00
2022-12-24T08:31:26.793Z,100.00
2022-12-24T08:33:55.072Z,100.00
2022-12-24T08:36:23.342Z,100.00
2022-12-24T08:38:51.628Z,100.00
2022-12-24T08:41:19.847Z,100.00
2022-12-24T08:43:49.587Z,100.00
2022-12-24T08:46:17.972Z,100.00
2022-12-24T08:48:46.395Z,100.00
2022-12-24T08:51:14.909Z,100.00
2022-12-24T08:53:43.126Z,100.00
2022-12-24T08:56:12.828Z,100.00
2022-12-24T08:58:41.583Z,100.00
2022-12-24T09:01:16.940Z,100.00
2022-12-24T09:03:45.978Z,100.00
2022-12-24T09:06:14.483Z,100.00
2022-12-24T09:08:42.710Z,100.00
2022-12-24T09:11:13.197Z,100.00
2022-12-24T09:13:41.833Z,100.00
2022-12-24T09:16:10.430Z,100.00
2022-12-24T09:18:40.796Z,100.00
2022-12-24T09:21:11.478Z,100.00
2022-12-24T09:23:40.826Z,100.00
2022-12-24T09:26:09.835Z,100.00
2022-12-24T09:28:38.038Z,100.00
2022-12-24T09:31:07.393Z,100.00
2022-12-24T09:33:38.717Z,100.00
2022-12-24T09:36:09.446Z,100.00
2022-12-24T09:38:38.496Z,100.00
2022-12-24T09:41:15.608Z,100.00
2022-12-24T09:43:49.248Z,100.00
2022-12-24T09:46:24.790Z,100.00
2022-12-24T09:48:56.945Z,100.00
2022-12-24T09:51:33.213Z,100.00
2022-12-24T09:54:05.525Z,100.00
2022-12-24T09:56:39.726Z,100.00
2022-12-24T09:59:13.057Z,100.00
2022-12-24T10:01:41.561Z,100.00
2022-12-24T10:04:14.779Z,100.00
2022-12-24T10:06:51.976Z,100.00
2022-12-24T10:09:29.070Z,100.00
2022-12-24T10:12:07.221Z,100.00
2022-12-24T10:14:50.999Z,100.00
2022-12-24T10:17:40.528Z,100.00
2022-12-24T10:20:31.385Z,100.00
2022-12-24T10:23:07.791Z,100.00
2022-12-24T10:25:43.187Z,100.00
2022-12-24T10:28:16.705Z,100.00
2022-12-24T10:30:49.599Z,100.00
2022-12-24T10:33:23.966Z,100.00
2022-12-24T10:35:56.277Z,100.00
2022-12-24T10:38:26.929Z,100.00
2022-12-24T10:40:57.780Z,100.00
2022-12-24T10:43:27.713Z,100.00
2022-12-24T10:45:59.678Z,100.00
2022-12-24T10:48:32.004Z,100.00
2022-12-24T10:51:04.413Z,93.78
2022-12-24T10:53:45.708Z,92.75
2022-12-24T10:56:16.782Z,90.31
2022-12-24T10:58:46.689Z,87.55
2022-12-24T11:01:15.499Z,84.95
2022-12-24T11:03:43.937Z,82.39
2022-12-24T11:06:13.868Z,83.27
2022-12-24T11:08:45.109Z,81.51
2022-12-24T11:11:16.777Z,77.75
2022-12-24T11:13:47.211Z,77.21
2022-12-24T11:16:22.325Z,79.86
2022-12-24T11:18:53.380Z,81.46
2022-12-24T11:21:25.017Z,84.54
2022-12-24T11:23:57.403Z,87.45
2022-12-24T11:26:28.541Z,85.92
2022-12-24T11:29:13.692Z,85.08
2022-12-24T11:31:42.509Z,84.99
2022-12-24T11:34:25.874Z,84.04
2022-12-24T11:36:56.174Z,85.78
2022-12-24T11:39:27.387Z,88.43
2022-12-24T11:41:56.094Z,88.73
2022-12-24T11:44:28.047Z,91.75
2022-12-24T11:46:57.858Z,89.19
2022-12-24T11:49:29.006Z,89.65
2022-12-24T11:52:13.348Z,91.07
2022-12-24T11:54:51.914Z,91.84
2022-12-24T11:57:25.538Z,89.97
2022-12-24T11:59:53.783Z,88.41
2022-12-24T12:02:27.587Z,85.10
2022-12-24T12:05:00.637Z,80.71
2022-12-24T12:07:31.978Z,79.35
2022-12-24T12:10:05.989Z,79.61
2022-12-24T12:12:37.383Z,78.11
2022-12-24T12:15:12.360Z,80.16
2022-12-24T12:17:45.923Z,80.88
2022-12-24T12:20:20.111Z,79.33
2022-12-24T12:22:56.460Z,78.78
2022-12-24T12:25:32.194Z,80.89
2022-12-24T12:28:03.946Z,80.61
2022-12-24T12:30:33.366Z,77.22
2022-12-24T12:33:06.500Z,75.76
2022-12-24T12:35:37.747Z,75.05
2022-12-24T12:38:09.269Z,72.94
2022-12-24T12:40:59.804Z,72.29
2022-12-24T12:43:42.725Z,71.94
2022-12-24T12:46:21.152Z,72.13
2022-12-24T12:49:14.083Z,71.10
2022-12-24T12:51:50.062Z,71.32
2022-12-24T12:54:31.171Z,70.02
2022-12-24T12:57:06.849Z,70.04
2022-12-24T12:59:38.743Z,72.04
2022-12-24T13:02:25.008Z,71.43
2022-12-24T13:05:22.456Z,74.23
2022-12-24T13:08:14.752Z,77.43
2022-12-24T13:11:18.072Z,79.08
2022-12-24T13:14:05.053Z,79.91
2022-12-24T13:17:11.536Z,78.73
2022-12-24T13:19:56.806Z,77.42
2022-12-24T13:22:25.323Z,76.47
2022-12-24T13:24:55.569Z,74.90
2022-12-24T13:27:27.598Z,74.21
2022-12-24T13:30:02.341Z,74.71
2022-12-24T13:32:52.205Z,74.56
2022-12-24T13:35:39.039Z,74.94
2022-12-24T13:38:43.886Z,75.12
2022-12-24T13:41:53.621Z,76.00
2022-12-24T13:44:34.039Z,78.49
2022-12-24T13:47:13.634Z,80.86
2022-12-24T13:49:43.997Z,84.63
2022-12-24T13:52:30.281Z,86.79
2022-12-24T13:55:17.978Z,89.02
2022-12-24T13:57:58.086Z,88.62
2022-12-24T14:00:43.413Z,89.18
2022-12-24T14:03:27.023Z,90.90
2022-12-24T14:05:58.147Z,93.31
2022-12-24T14:08:35.934Z,94.38
2022-12-24T14:11:08.332Z,96.02
2022-12-24T14:14:16.016Z,98.08
2022-12-24T14:16:49.003Z,99.23
2022-12-24T14:19:23.356Z,100.00
2022-12-24T14:21:58.076Z,100.00
2022-12-24T14:24:29.562Z,100.00
2022-12-24T14:27:02.749Z,100.00
2022-12-24T14:29:35.823Z,100.00
2022-12-24T14:32:14.120Z,100.00
2022-12-24T14:34:44.087Z,100.00
2022-12-24T14:37:14.328Z,100.00
2022-12-24T14:39:47.454Z,100.00
2022-12-24T14:42:30.625Z,100.00
2022-12-24T14:45:08.751Z,100.00
2022-12-24T14:47:44.405Z,100.00
2022-12-24T14:50:37.605Z,100.00
2022-12-24T14:53:19.279Z,100.00
2022-12-24T14:55:49.595Z,100.00
2022-12-24T14:58:37.767Z,100.00
2022-12-24T15:01:22.159Z,100.00
2022-12-24T15:04:02.143Z,100.00
2022-12-24T15:06:34.790Z,100.00
2022-12-24T15:09:03.439Z,100.00
2022-12-24T15:11:32.334Z,100.00
2022-12-24T15:14:01.916Z,100.00
2022-12-24T15:16:34.213Z,100.00
2022-12-24T15:19:06.594Z,100.00
2022-12-24T15:21:41.504Z,100.00
2022-12-24T15:24:25.318Z,100.00
2022-12-24T15:26:53.662Z,100.00
2022-12-24T15:29:25.777Z,100.00
2022-12-24T15:31:55.684Z,100.00
2022-12-24T15:34:29.485Z,100.00
2022-12-24T15:37:12.665Z,100.00
2022-12-24T15:39:42.634Z,100.00
2022-12-24T15:42:18.675Z,100.00
2022-12-24T15:44:57.243Z,100.00
2022-12-24T15:47:30.288Z,100.00
2022-12-24T15:49:58.677Z,100.00
2022-12-24T15:52:28.353Z,100.00
2022-12-24T15:54:58.426Z,100.00
2022-12-24T15:57:30.854Z,100.00
2022-12-24T16:00:00.918Z,100.00
2022-12-24T16:02:40.813Z,100.00
2022-12-24T16:05:42.623Z,100.00
2022-12-24T16:08:27.401Z,100.00
2022-12-24T16:11:12.960Z,100.00
2022-12-24T16:13:44.601Z,100.00
2022-12-24T16:16:15.810Z,100.00
2022-12-24T16:18:50.283Z,100.00
2022-12-24T16:21:24.236Z,100.00
2022-12-24T16:23:55.882Z,100.00
2022-12-24T16:26:24.638Z,100.00
2022-12-24T16:28:52.841Z,100.00
2022-12-24T16:31:30.763Z,100.00
2022-12-24T16:34:00.867Z,100.00
2022-12-24T16:36:29.689Z,100.00
2022-12-24T16:39:17.523Z,100.00
2022-12-24T16:41:59.622Z,100.00
2022-12-24T16:44:27.844Z,100.00
2022-12-24T16:46:57.960Z,100.00
2022-12-24T16:49:26.285Z,100.00
2022-12-24T16:51:54.739Z,100.00
2022-12-24T16:54:24.455Z,100.00
2022-12-24T16:56:52.712Z,100.00
2022-12-24T16:59:23.422Z,100.00
2022-12-24T17:01:52.708Z,100.00
2022-12-24T17:04:21.213Z,100.00
2022-12-24T17:06:51.131Z,100.00
2022-12-24T17:09:19.310Z,100.00
2022-12-24T17:11:48.896Z,100.00
2022-12-24T17:14:20.633Z,100.00
2022-12-24T17:16:49.555Z,100.00
2022-12-24T17:19:18.425Z,100.00
2022-12-24T17:21:47.098Z,100.00
2022-12-24T17:24:15.607Z,100.00
2022-12-24T17:26:44.252Z,100.00
2022-12-24T17:29:13.891Z,100.00
2022-12-24T17:31:43.065Z,100.00
2022-12-24T17:34:11.714Z,100.00
2022-12-24T17:36:40.300Z,100.00
2022-12-24T17:39:08.598Z,100.00
2022-12-24T17:41:36.814Z,100.00
2022-12-24T17:44:05.288Z,100.00
2022-12-24T17:46:35.042Z,100.00
2022-12-24T17:49:03.328Z,100.00
2022-12-24T17:51:33.459Z,100.00
2022-12-24T17:54:02.532Z,100.00
2022-12-24T17:56:31.260Z,100.00
2022-12-24T17:58:59.695Z,100.00
2022-12-24T18:01:30.969Z,100.00
2022-12-24T18:04:02.927Z,100.00
2022-12-24T18:06:31.657Z,100.00
2022-12-24T18:08:59.865Z,100.00
2022-12-24T18:11:30.621Z,100.00
2022-12-24T18:14:00.138Z,100.00
2022-12-24T18:16:32.101Z,100.00
2022-12-24T18:19:02.847Z,100.00
2022-12-24T18:21:33.479Z,100.00
2022-12-24T18:24:02.348Z,100.00
2022-12-24T18:26:33.375Z,100.00
2022-12-24T18:29:04.661Z,100.00
2022-12-24T18:31:34.502Z,100.00
2022-12-24T18:34:07.530Z,100.00
2022-12-24T18:36:36.768Z,100.00
2022-12-24T18:39:06.257Z,100.00
2022-12-24T18:41:35.464Z,100.00
2022-12-24T18:44:03.764Z,100.00
2022-12-24T18:46:34.616Z,100.00
2022-12-24T18:49:04.343Z,100.00
2022-12-24T18:51:35.450Z,100.00
2022-12-24T18:54:03.933Z,100.00
2022-12-24T18:56:32.393Z,100.00
2022-12-24T18:59:02.500Z,100.00
2022-12-24T19:01:33.813Z,100.00
2022-12-24T19:04:03.070Z,100.00
2022-12-24T19:06:32.748Z,100.00
2022-12-24T19:09:01.991Z,100.00
2022-12-24T19:11:32.553Z,100.00
2022-12-24T19:14:01.332Z,100.00
2022-12-24T19:16:31.000Z,100.00
2022-12-24T19:18:59.305Z,100.00
2022-12-24T19:21:27.679Z,100.00
2022-12-24T19:23:57.251Z,100.00
2022-12-24T19:26:25.914Z,100.00
2022-12-24T19:28:55.108Z,100.00
2022-12-24T19:31:25.829Z,100.00
2022-12-24T19:33:55.996Z,100.00
2022-12-24T19:36:26.311Z,100.00
2022-12-24T19:38:56.328Z,100.00
2022-12-24T19:41:27.602Z,100.00
2022-12-24T19:43:58.091Z,100.00
2022-12-24T19:46:28.564Z,100.00
2022-12-24T19:48:58.347Z,100.00
2022-12-24T19:51:27.595Z,100.00
2022-12-24T19:53:59.227Z,100.00
2022-12-24T19:56:29.562Z,100.00
2022-12-24T19:58:58.516Z,100.00
2022-12-24T20:01:28.752Z,100.00
2022-12-24T20:03:57.781Z,100.00
2022-12-24T20:06:29.348Z,100.00
2022-12-24T20:09:01.474Z,100.00
2022-12-24T20:11:30.258Z,100.00
2022-12-24T20:13:59.717Z,100.00
2022-12-24T20:16:29.441Z,100.00
2022-12-24T20:18:59.940Z,100.00
2022-12-24T20:21:29.111Z,100.00
2022-12-24T20:23:57.503Z,100.00
2022-12-24T20:26:29.511Z,100.00
2022-12-24T20:28:58.483Z,100.00
2022-12-24T20:31:28.716Z,100.00
2022-12-24T20:33:57.556Z,100.00
2022-12-24T20:36:26.647Z,100.00
2022-12-24T20:38:55.402Z,100.00
2022-12-24T20:41:25.620Z,100.00
2022-12-24T20:43:55.278Z,100.00
2022-12-24T20:46:25.044Z,100.00
2022-12-24T20:48:53.849Z,100.00
2022-12-24T20:51:25.335Z,100.00
2022-12-24T20:53:55.561Z,100.00
2022-12-24T20:56:23.966Z,100.00
2022-12-24T20:58:52.583Z,100.00
2022-12-24T21:01:24.535Z,100.00
2022-12-24T21:03:53.765Z,100.00
2022-12-24T21:06:22.329Z,100.00
2022-12-24T21:08:51.695Z,100.00
2022-12-24T21:11:37.999Z,100.00
2022-12-24T21:14:06.240Z,100.00
2022-12-24T21:16:37.280Z,100.00
2022-12-24T21:19:07.448Z,100.00
2022-12-24T21:21:36.540Z,100.00
2022-12-24T21:24:06.176Z,100.00
2022-12-24T21:26:34.993Z,100.00
2022-12-24T21:29:04.761Z,100.00
2022-12-24T21:31:33.275Z,100.00
2022-12-24T21:34:03.597Z,100.00
2022-12-24T21:36:32.067Z,100.00
2022-12-24T21:39:00.431Z,100.00
2022-12-24T21:41:29.137Z,100.00
2022-12-24T21:43:57.368Z,100.00
2022-12-24T21:46:27.363Z,100.00
2022-12-24T21:49:14.489Z,100.00
2022-12-24T21:51:46.869Z,100.00
2022-12-24T21:54:23.331Z,100.00
2022-12-24T21:57:09.377Z,100.00
2022-12-24T21:59:37.754Z,100.00
2022-12-24T22:02:06.813Z,100.00
2022-12-24T22:04:36.585Z,100.00
2022-12-24T22:07:24.197Z,100.00
2022-12-24T22:10:09.998Z,100.00
2022-12-24T22:12:38.373Z,100.00
2022-12-24T22:15:08.057Z,100.00
2022-12-24T22:17:36.276Z,100.00
2022-12-24T22:20:05.346Z,100.00
2022-12-24T22:22:35.073Z,100.00
2022-12-24T22:25:03.241Z,100.00
2022-12-24T22:27:31.472Z,100.00
2022-12-24T22:29:59.935Z,100.00
2022-12-24T22:32:28.295Z,100.00
2022-12-24T22:34:56.694Z,100.00
2022-12-24T22:37:25.173Z,100.00
2022-12-24T22:39:54.714Z,100.00
2022-12-24T22:42:23.000Z,100.00
2022-12-24T22:44:51.397Z,100.00
2022-12-24T22:47:19.677Z,100.00
2022-12-24T22:49:49.405Z,100.00
2022-12-24T22:52:17.772Z,100.00
2022-12-24T22:54:46.361Z,100.00
2022-12-24T22:57:15.987Z,100.00
2022-12-24T22:59:44.517Z,100.00
2022-12-24T23:02:13.485Z,100.00
2022-12-24T23:04:42.541Z,100.00
2022-12-24T23:07:13.682Z,100.00
2022-12-24T23:09:42.051Z,100.00
2022-12-24T23:12:10.465Z,100.00
2022-12-24T23:14:57.215Z,100.00
2022-12-24T23:17:25.574Z,100.00
2022-12-24T23:19:53.817Z,100.00
2022-12-24T23:22:22.142Z,100.00
2022-12-24T23:24:50.356Z,100.00
2022-12-24T23:27:18.643Z,100.00
2022-12-24T23:29:48.344Z,100.00
2022-12-24T23:32:16.543Z,100.00
2022-12-24T23:34:45.045Z,100.00
2022-12-24T23:37:13.303Z,100.00
2022-12-24T23:39:41.557Z,100.00
2022-12-24T23:42:09.842Z,100.00
2022-12-24T23:44:38.257Z,100.00
2022-12-24T23:47:08.598Z,100.00
2022-12-24T23:49:37.025Z,100.00
2022-12-24T23:52:05.418Z,100.00
2022-12-24T23:54:33.792Z,100.00
2022-12-24T23:57:02.056Z,100.00
2022-12-24T23:59:30.520Z,100.00
