createdAt,value
2017-10-12T00:04:41.812Z,23.1
2017-10-12T00:09:47.254Z,23.1
2017-10-12T00:14:53.377Z,23.1
2017-10-12T00:19:58.124Z,23.1
2017-10-12T00:25:03.552Z,23.1
2017-10-12T00:30:08.639Z,23.1
2017-10-12T00:35:13.382Z,23.1
2017-10-12T00:40:19.158Z,23.1
2017-10-12T00:45:24.589Z,23.1
2017-10-12T00:50:29.673Z,23.1
2017-10-12T00:55:35.115Z,23.1
2017-10-12T01:00:40.543Z,23.1
2017-10-12T01:05:45.630Z,23.1
2017-10-12T02:22:59.584Z,23
2017-10-12T02:28:05.361Z,23
2017-10-12T02:33:10.792Z,23
2017-10-12T02:38:16.227Z,23
2017-10-12T02:43:22.010Z,23
2017-10-12T02:48:27.088Z,23
2017-10-12T02:53:32.515Z,23
2017-10-12T02:58:37.461Z,23
2017-10-12T03:03:42.551Z,23
2017-10-12T03:08:47.642Z,23
2017-10-12T03:13:52.730Z,23
2017-10-12T03:18:57.128Z,23
2017-10-12T03:24:02.561Z,23
2017-10-12T03:29:07.643Z,23
2017-10-12T03:34:12.388Z,23
2017-10-12T03:39:17.476Z,23
2017-10-12T03:44:22.904Z,23
2017-10-12T03:49:27.991Z,23
2017-10-12T03:54:33.074Z,23
2017-10-12T03:59:37.816Z,23
2017-10-12T04:04:43.243Z,23
2017-10-12T04:09:49.013Z,23
2017-10-12T04:14:54.097Z,23
2017-10-12T04:19:58.843Z,23
2017-10-12T04:25:04.979Z,23
2017-10-12T04:30:10.059Z,23
2017-10-12T04:35:15.493Z,23
2017-10-12T04:40:20.968Z,23
2017-10-12T04:45:26.402Z,23
2017-10-12T04:50:31.490Z,23
2017-10-12T04:55:36.810Z,23
2017-10-12T05:00:41.548Z,23
2017-10-12T05:05:47.323Z,23
2017-10-12T05:10:52.758Z,23
2017-10-12T05:15:57.860Z,23
2017-10-12T05:21:03.982Z,23
2017-10-12T05:26:08.747Z,23
2017-10-12T05:31:13.842Z,23
2017-10-12T05:36:19.271Z,23
2017-10-12T05:41:24.701Z,23
2017-10-12T05:46:29.095Z,23.1
2017-10-12T05:51:34.535Z,23.1
2017-10-12T05:56:40.016Z,23.1
2017-10-12T06:01:45.103Z,23.1
2017-10-12T06:06:51.222Z,23.1
2017-10-12T06:11:55.625Z,23.1
2017-10-12T06:17:00.368Z,23.1
2017-10-12T06:22:05.117Z,23.1
2017-10-12T06:27:10.558Z,23.2
2017-10-12T06:32:15.979Z,23.2
2017-10-12T06:37:21.754Z,23.2
2017-10-12T06:42:27.536Z,23.2
2017-10-12T06:47:31.941Z,23.3
2017-10-12T06:52:37.380Z,23.3
2017-10-12T06:57:42.126Z,23.3
2017-10-12T07:02:47.568Z,23.3
2017-10-12T07:07:51.966Z,23.3
2017-10-12T07:12:57.055Z,23.3
2017-10-12T07:18:02.487Z,23.3
2017-10-12T07:23:07.926Z,23.3
2017-10-12T07:28:13.366Z,23.3
2017-10-12T07:33:18.801Z,23.4
2017-10-12T07:38:23.548Z,23.4
2017-10-12T07:43:28.298Z,23.5
2017-10-12T07:48:33.385Z,23.5
2017-10-12T07:53:38.476Z,23.6
2017-10-12T07:58:43.918Z,23.7
2017-10-12T08:03:49.358Z,23.9
2017-10-12T08:08:53.420Z,24
2017-10-12T08:13:58.168Z,24.1
2017-10-12T08:19:03.601Z,24.2
2017-10-12T08:24:08.704Z,24.3
2017-10-12T08:29:14.496Z,24.4
2017-10-12T08:34:19.936Z,24.4
2017-10-12T08:39:25.720Z,24.3
2017-10-12T08:44:31.502Z,24.3
2017-10-12T08:49:36.941Z,24.2
2017-10-12T08:54:42.033Z,24.2
2017-10-12T08:59:47.133Z,24.2
2017-10-12T09:04:52.231Z,24.2
2017-10-12T09:09:56.984Z,24.2
2017-10-12T09:15:02.762Z,24.2
2017-10-12T09:20:07.889Z,24.2
2017-10-12T09:25:13.326Z,24.1
2017-10-12T09:30:18.773Z,24.2
2017-10-12T09:35:24.770Z,24.2
2017-10-12T09:40:29.862Z,24.2
2017-10-12T09:45:34.961Z,24.2
2017-10-12T09:50:40.438Z,24.2
2017-10-12T09:55:46.247Z,24.2
2017-10-12T10:00:51.692Z,24.2
2017-10-12T10:05:57.477Z,24.2
2017-10-12T10:11:03.259Z,24.1
2017-10-12T10:16:08.380Z,24.1
2017-10-12T10:21:14.184Z,24.1
2017-10-12T10:26:19.632Z,24
2017-10-12T10:31:24.728Z,24.1
2017-10-12T10:36:29.485Z,24.1
2017-10-12T10:41:34.581Z,24.1
2017-10-12T10:46:40.828Z,24.1
2017-10-12T10:51:46.261Z,24.2
2017-10-12T10:56:51.356Z,24.2
2017-10-12T11:01:57.139Z,24.2
2017-10-12T11:07:02.239Z,24.2
2017-10-12T11:12:07.405Z,24.2
2017-10-12T11:17:12.505Z,24.2
2017-10-12T11:22:16.902Z,24.2
2017-10-12T11:27:22.336Z,24.2
2017-10-12T11:32:28.330Z,24.2
2017-10-12T11:37:33.456Z,24.2
2017-10-12T11:42:38.891Z,24.2
2017-10-12T11:47:43.986Z,24.1
2017-10-12T11:52:49.423Z,24.1
2017-10-12T11:57:54.170Z,24.2
2017-10-12T12:02:59.267Z,24.2
2017-10-12T12:08:04.020Z,24.2
2017-10-12T12:13:08.776Z,24.2
2017-10-12T12:18:14.560Z,24.2
2017-10-12T12:23:19.328Z,24.2
2017-10-12T12:28:24.755Z,24.2
2017-10-12T12:33:30.193Z,24.2
2017-10-12T12:38:34.596Z,24.2
2017-10-12T12:43:39.343Z,24.2
2017-10-12T12:48:44.784Z,24.2
2017-10-12T12:53:50.569Z,24.2
2017-10-12T12:58:55.664Z,24.2
2017-10-12T13:04:01.442Z,24.2
2017-10-12T13:09:07.227Z,24.2
2017-10-12T13:14:12.655Z,24.1
2017-10-12T13:19:18.094Z,24.1
2017-10-12T13:24:23.529Z,24.1
2017-10-12T13:29:29.319Z,24.1
2017-10-12T13:34:35.104Z,24.1
2017-10-12T13:39:40.545Z,24.1
2017-10-12T13:44:45.292Z,24.1
2017-10-12T13:49:50.724Z,24.1
2017-10-12T13:54:55.471Z,24.1
2017-10-12T14:00:00.569Z,24.1
2017-10-12T14:05:05.662Z,24.1
2017-10-12T14:10:10.816Z,24.1
2017-10-12T14:15:15.565Z,24
2017-10-12T14:20:21.001Z,24.1
2017-10-12T14:25:26.093Z,24
2017-10-12T14:30:31.526Z,24
2017-10-12T14:35:37.329Z,24
2017-10-12T14:40:42.428Z,24
2017-10-12T14:45:47.869Z,24
2017-10-12T14:50:52.620Z,24
2017-10-12T14:55:58.401Z,23.9
2017-10-12T15:01:03.496Z,23.9
2017-10-12T15:06:09.279Z,23.9
2017-10-12T15:11:14.716Z,23.9
2017-10-12T15:16:19.467Z,23.9
2017-10-12T15:21:24.556Z,23.9
2017-10-12T15:26:29.646Z,23.9
2017-10-12T15:31:35.288Z,23.9
2017-10-12T15:36:41.070Z,23.8
2017-10-12T15:41:46.158Z,23.8
2017-10-12T15:46:51.305Z,23.8
2017-10-12T15:51:56.853Z,23.8
2017-10-12T15:57:01.949Z,23.8
2017-10-12T16:02:39.555Z,23.8
2017-10-12T16:07:44.338Z,23.8
2017-10-12T16:12:49.816Z,23.8
2017-10-12T16:17:55.278Z,23.7
2017-10-12T16:23:01.269Z,23.7
2017-10-12T16:28:06.750Z,23.7
2017-10-12T16:33:12.204Z,23.7
2017-10-12T16:38:18.414Z,23.7
2017-10-12T16:43:23.136Z,23.6
2017-10-12T16:48:28.571Z,23.6
2017-10-12T16:53:33.347Z,23.6
2017-10-12T16:58:38.875Z,23.6
2017-10-12T17:03:43.623Z,23.6
2017-10-12T17:08:49.402Z,23.6
2017-10-12T17:13:55.190Z,23.6
2017-10-12T17:19:00.282Z,23.6
2017-10-12T17:24:05.741Z,23.6
2017-10-12T17:29:11.172Z,23.6
2017-10-12T17:34:16.262Z,23.6
2017-10-12T17:39:21.556Z,23.6
2017-10-12T17:44:26.661Z,23.6
2017-10-12T17:49:32.792Z,23.6
2017-10-12T17:54:37.217Z,23.6
2017-10-12T17:59:42.659Z,23.6
2017-10-12T18:04:48.320Z,23.6
2017-10-12T18:09:53.439Z,23.5
2017-10-12T18:14:58.271Z,23.4
2017-10-12T18:20:03.367Z,23.3
2017-10-12T18:25:09.152Z,23.3
2017-10-12T18:30:14.251Z,23.3
2017-10-12T18:35:19.684Z,23.4
2017-10-12T18:40:24.778Z,23.4
2017-10-12T18:45:28.840Z,23.4
2017-10-12T18:50:34.625Z,23.4
2017-10-12T18:55:40.058Z,23.4
2017-10-12T19:00:44.463Z,23.5
2017-10-12T19:05:49.905Z,23.5
2017-10-12T19:10:54.999Z,23.5
2017-10-12T19:16:00.440Z,23.5
2017-10-12T19:21:05.188Z,23.5
2017-10-12T19:26:10.621Z,23.5
2017-10-12T19:31:15.712Z,23.5
2017-10-12T19:36:21.153Z,23.5
2017-10-12T19:41:27.329Z,23.5
2017-10-12T19:46:32.771Z,23.5
2017-10-12T19:51:37.868Z,23.5
2017-10-12T19:56:42.960Z,23.5
2017-10-12T20:01:48.399Z,23.5
2017-10-12T20:06:53.151Z,23.5
2017-10-12T20:11:58.585Z,23.5
2017-10-12T20:17:03.680Z,23.5
2017-10-12T20:22:08.106Z,23.5
2017-10-12T20:27:13.541Z,23.4
2017-10-12T20:32:18.985Z,23.5
2017-10-12T20:37:23.752Z,23.4
2017-10-12T20:42:29.882Z,23.4
2017-10-12T20:47:34.989Z,23.4
2017-10-12T20:52:40.428Z,23.4
2017-10-12T20:57:45.864Z,23.4
2017-10-12T21:02:51.649Z,23.4
2017-10-12T21:07:56.749Z,23.4
2017-10-12T21:13:01.499Z,23.4
2017-10-12T21:18:06.808Z,23.4
2017-10-12T21:23:12.244Z,23.4
2017-10-12T21:28:17.702Z,23.4
2017-10-12T21:33:23.142Z,23.4
2017-10-12T21:38:29.274Z,23.3
2017-10-12T21:43:34.374Z,23.4
2017-10-12T21:48:40.143Z,23.3
2017-10-12T21:53:44.880Z,23.3
2017-10-12T21:58:49.963Z,23.3
2017-10-12T22:03:55.396Z,23.3
2017-10-12T22:09:00.831Z,23.3
2017-10-12T22:14:05.918Z,23.3
2017-10-12T22:19:11.692Z,23.3
2017-10-12T22:24:16.778Z,23.3
2017-10-12T22:29:22.899Z,23.3
2017-10-12T22:34:28.334Z,23.3
2017-10-12T22:39:32.742Z,23.3
2017-10-12T22:44:37.485Z,23.2
2017-10-12T22:49:42.575Z,23.2
2017-10-12T22:54:47.665Z,23.2
2017-10-12T22:59:53.091Z,23.2
2017-10-12T23:04:58.525Z,23.2
2017-10-12T23:10:03.267Z,23.2
2017-10-12T23:15:08.346Z,23.2
2017-10-12T23:20:13.092Z,23.2
2017-10-12T23:25:17.488Z,23.2
2017-10-12T23:30:22.921Z,23.2
2017-10-12T23:35:28.695Z,23.2
2017-10-12T23:40:34.125Z,23.2
2017-10-12T23:45:38.864Z,23.2
2017-10-12T23:50:43.953Z,23.2
2017-10-12T23:55:49.722Z,23.2
