createdAt,value
2019-02-04T00:02:22.429Z,99596.33
2019-02-04T00:04:53.105Z,99591.09
2019-02-04T00:07:24.004Z,99599.78
2019-02-04T00:09:54.653Z,99602.33
2019-02-04T00:12:25.513Z,99609.05
2019-02-04T00:14:56.228Z,99608.33
2019-02-04T00:17:26.987Z,99621.05
2019-02-04T00:19:58.024Z,99625.23
2019-02-04T00:22:29.988Z,99633.23
2019-02-04T00:25:00.595Z,99641.05
2019-02-04T00:27:31.255Z,99647.77
2019-02-04T00:30:03.223Z,99648.28
2019-02-04T00:32:34.111Z,99656.06
2019-02-04T00:35:05.475Z,99663.77
2019-02-04T00:37:36.115Z,99671.95
2019-02-04T00:40:10.392Z,99678.61
2019-02-04T00:42:41.023Z,99687.73
2019-02-04T00:45:11.702Z,99697.39
2019-02-04T00:47:42.538Z,99696.42
2019-02-04T00:50:14.457Z,99711.76
2019-02-04T00:52:45.163Z,99712.30
2019-02-04T00:55:16.115Z,99733.33
2019-02-04T00:57:47.184Z,99737.91
2019-02-04T01:00:26.761Z,99749.36
2019-02-04T01:02:57.793Z,99754.05
2019-02-04T01:05:28.755Z,99761.17
2019-02-04T01:07:59.655Z,99773.69
2019-02-04T01:10:30.302Z,99778.78
2019-02-04T01:13:00.903Z,99787.14
2019-02-04T01:15:31.570Z,99786.77
2019-02-04T01:18:02.121Z,99799.50
2019-02-04T01:20:32.802Z,99805.50
2019-02-04T01:23:03.466Z,99813.66
2019-02-04T01:25:34.122Z,99824.38
2019-02-04T01:28:04.867Z,99832.17
2019-02-04T01:30:35.487Z,99833.14
2019-02-04T01:33:06.162Z,99838.23
2019-02-04T01:35:36.825Z,99843.08
2019-02-04T01:38:07.538Z,99847.44
2019-02-04T01:40:38.305Z,99853.26
2019-02-04T01:43:09.026Z,99868.16
2019-02-04T01:45:39.852Z,99869.80
2019-02-04T01:48:10.560Z,99881.25
2019-02-04T01:50:41.252Z,99878.70
2019-02-04T01:53:11.923Z,99884.77
2019-02-04T01:55:43.309Z,99898.97
2019-02-04T01:58:14.066Z,99898.45
2019-02-04T02:00:44.785Z,99885.73
2019-02-04T02:03:15.395Z,99901.00
2019-02-04T02:05:46.933Z,99899.17
2019-02-04T02:08:17.655Z,99895.95
2019-02-04T02:10:48.386Z,99911.23
2019-02-04T02:13:19.264Z,99908.73
2019-02-04T02:15:50.104Z,99920.85
2019-02-04T02:18:20.831Z,99922.31
2019-02-04T02:20:51.625Z,99923.79
2019-02-04T02:23:22.322Z,99930.52
2019-02-04T02:25:53.064Z,99932.30
2019-02-04T02:28:23.839Z,99934.48
2019-02-04T02:30:54.604Z,99934.69
2019-02-04T02:33:25.258Z,99947.77
2019-02-04T02:35:56.008Z,99949.24
2019-02-04T02:38:26.952Z,99957.23
2019-02-04T02:40:57.627Z,99966.85
2019-02-04T02:43:28.577Z,99963.95
2019-02-04T02:45:59.224Z,99972.19
2019-02-04T02:48:29.922Z,99973.82
2019-02-04T02:51:00.602Z,99980.19
2019-02-04T02:53:31.114Z,99988.34
2019-02-04T02:56:01.783Z,99995.81
2019-02-04T02:58:32.368Z,100002.73
2019-02-04T03:01:03.243Z,100003.28
2019-02-04T03:03:33.885Z,100007.42
2019-02-04T03:06:04.645Z,100012.00
2019-02-04T03:08:35.324Z,100009.97
2019-02-04T03:11:06.142Z,100027.06
2019-02-04T03:13:36.862Z,100029.29
2019-02-04T03:16:07.875Z,100033.63
2019-02-04T03:18:38.487Z,100040.30
2019-02-04T03:21:09.086Z,100045.59
2019-02-04T03:23:39.695Z,100058.55
2019-02-04T03:26:10.451Z,100052.91
2019-02-04T03:28:41.065Z,100054.18
2019-02-04T03:31:11.966Z,100057.28
2019-02-04T03:33:42.642Z,100067.27
2019-02-04T03:36:13.302Z,100065.11
2019-02-04T03:38:43.926Z,100068.38
2019-02-04T03:41:14.421Z,100066.91
2019-02-04T03:43:45.663Z,100069.12
2019-02-04T03:46:16.313Z,100077.84
2019-02-04T03:48:46.933Z,100085.87
2019-02-04T03:51:17.538Z,100086.78
2019-02-04T03:53:48.124Z,100088.61
2019-02-04T03:56:19.269Z,100098.79
2019-02-04T03:58:49.828Z,100104.63
2019-02-04T04:01:20.476Z,100109.72
2019-02-04T04:03:51.121Z,100104.83
2019-02-04T04:06:21.777Z,100122.63
2019-02-04T04:08:52.697Z,100118.63
2019-02-04T04:11:23.305Z,100128.80
2019-02-04T04:13:53.956Z,100125.70
2019-02-04T04:16:24.432Z,100127.53
2019-02-04T04:18:55.205Z,100136.11
2019-02-04T04:21:25.796Z,100137.38
2019-02-04T04:23:56.802Z,100140.09
2019-02-04T04:26:27.555Z,100140.97
2019-02-04T04:28:59.457Z,100148.44
2019-02-04T04:31:30.045Z,100151.70
2019-02-04T04:34:00.676Z,100163.34
2019-02-04T04:36:31.374Z,100159.53
2019-02-04T04:39:02.254Z,100161.16
2019-02-04T04:41:32.871Z,100169.88
2019-02-04T04:44:03.612Z,100171.70
2019-02-04T07:01:57.793Z,100444.23
2019-02-04T07:04:28.808Z,100448.43
2019-02-04T07:06:59.659Z,100454.27
2019-02-04T07:09:30.295Z,100456.81
2019-02-04T07:12:01.148Z,100459.17
2019-02-04T07:14:32.883Z,100470.98
2019-02-04T07:17:03.646Z,100473.52
2019-02-04T07:33:30.138Z,100513.61
2019-02-04T07:36:03.333Z,100520.91
2019-02-04T07:38:33.420Z,100533.97
2019-02-04T07:41:04.348Z,100536.52
2019-02-04T07:43:35.453Z,100541.60
2019-02-04T07:46:06.743Z,100538.53
2019-02-04T07:48:37.622Z,100547.78
2019-02-04T07:51:08.711Z,100553.61
2019-02-04T07:53:39.538Z,100558.11
2019-02-04T07:56:10.623Z,100557.60
2019-02-04T07:58:41.658Z,100558.69
2019-02-04T08:01:12.620Z,100567.02
2019-02-04T08:03:43.578Z,100571.57
2019-02-04T08:06:14.623Z,100579.55
2019-02-04T08:08:45.540Z,100577.59
2019-02-04T08:11:16.554Z,100588.27
2019-02-04T08:13:47.511Z,100586.98
2019-02-04T08:16:18.724Z,100584.75
2019-02-04T08:18:49.754Z,100596.97
2019-02-04T08:21:20.663Z,100596.70
2019-02-04T08:23:51.546Z,100601.03
2019-02-04T08:26:22.350Z,100613.20
2019-02-04T08:28:53.469Z,100610.88
2019-02-04T08:31:24.558Z,100616.55
2019-02-04T08:33:55.158Z,100615.45
2019-02-04T08:36:26.047Z,100607.08
2019-02-04T08:38:56.955Z,100607.94
2019-02-04T08:41:27.662Z,100615.77
2019-02-04T08:43:58.492Z,100618.90
2019-02-04T08:46:29.351Z,100613.73
2019-02-04T08:49:00.105Z,100620.09
2019-02-04T08:51:30.858Z,100623.33
2019-02-04T08:54:01.669Z,100629.02
2019-02-04T08:56:32.526Z,100623.52
2019-02-04T08:59:03.626Z,100630.60
2019-02-04T09:01:34.787Z,100642.12
2019-02-04T09:04:05.848Z,100640.48
2019-02-04T09:06:36.728Z,100641.87
2019-02-04T09:09:11.032Z,100645.56
2019-02-04T09:11:41.931Z,100643.99
2019-02-04T09:14:13.547Z,100646.77
2019-02-04T09:16:44.430Z,100639.23
2019-02-04T09:19:15.237Z,100649.01
2019-02-04T09:21:46.373Z,100653.15
2019-02-04T09:24:17.393Z,100654.13
2019-02-04T09:26:53.733Z,100653.75
2019-02-04T09:29:24.610Z,100649.44
2019-02-04T09:31:55.463Z,100667.41
2019-02-04T09:34:26.717Z,100666.77
2019-02-04T09:36:57.416Z,100665.62
2019-02-04T09:39:28.993Z,100670.20
2019-02-04T09:42:06.173Z,100677.67
2019-02-04T09:44:37.050Z,100667.28
2019-02-04T09:47:08.133Z,100674.03
2019-02-04T09:49:38.886Z,100676.45
2019-02-04T09:52:09.838Z,100682.43
2019-02-04T09:54:40.571Z,100686.14
2019-02-04T09:57:11.310Z,100692.89
2019-02-04T09:59:42.166Z,100697.99
2019-02-04T10:02:13.035Z,100696.43
2019-02-04T10:04:43.871Z,100696.36
2019-02-04T10:07:14.824Z,100704.43
2019-02-04T10:09:45.566Z,100706.30
2019-02-04T10:12:16.396Z,100706.12
2019-02-04T10:14:47.309Z,100715.06
2019-02-04T10:17:18.448Z,100716.34
2019-02-04T10:19:49.232Z,100720.12
2019-02-04T10:22:20.111Z,100711.23
2019-02-04T10:24:51.122Z,100723.52
2019-02-04T10:27:25.583Z,100720.03
2019-02-04T10:29:56.504Z,100722.38
2019-02-04T10:32:27.361Z,100728.39
2019-02-04T10:34:58.325Z,100727.70
2019-02-04T10:37:29.268Z,100725.09
2019-02-04T10:40:00.260Z,100735.02
2019-02-04T10:42:31.338Z,100737.02
2019-02-04T10:45:02.343Z,100739.59
2019-02-04T10:47:33.141Z,100739.84
2019-02-04T10:50:03.825Z,100742.09
2019-02-04T10:52:34.518Z,100739.24
2019-02-04T10:55:06.787Z,100731.66
2019-02-04T10:57:40.584Z,100733.67
2019-02-04T11:00:13.610Z,100734.94
2019-02-04T11:02:44.541Z,100740.20
2019-02-04T11:05:20.366Z,100738.67
2019-02-04T11:07:51.372Z,100737.88
2019-02-04T11:10:24.890Z,100742.92
2019-02-04T11:12:55.954Z,100745.59
2019-02-04T11:15:27.022Z,100751.41
2019-02-04T11:17:58.353Z,100756.95
2019-02-04T11:20:30.298Z,100762.56
2019-02-04T11:23:01.303Z,100754.05
2019-02-04T11:25:32.314Z,100760.77
2019-02-04T11:28:03.179Z,100758.11
2019-02-04T11:30:38.999Z,100760.09
2019-02-04T11:33:09.813Z,100761.72
2019-02-04T11:35:40.743Z,100763.24
2019-02-04T11:38:11.502Z,100758.97
2019-02-04T11:40:45.811Z,100755.66
2019-02-04T11:43:15.567Z,100757.12
2019-02-04T11:45:46.602Z,100765.31
2019-02-04T11:48:18.697Z,100758.59
2019-02-04T11:50:49.572Z,100760.36
2019-02-04T11:53:31.989Z,100768.80
2019-02-04T11:55:52.946Z,100771.33
2019-02-04T11:58:23.772Z,100765.52
2019-02-04T12:00:54.914Z,100767.52
2019-02-04T12:03:25.709Z,100768.65
2019-02-04T12:05:56.569Z,100776.43
2019-02-04T12:08:27.778Z,100781.03
2019-02-04T12:11:11.976Z,100773.05
2019-02-04T12:13:43.168Z,100781.71
2019-02-04T12:16:14.026Z,100784.28
2019-02-04T12:18:45.271Z,100780.75
2019-02-04T12:21:21.647Z,100784.33
2019-02-04T12:23:52.296Z,100787.52
2019-02-04T12:26:37.279Z,100781.97
2019-02-04T12:29:08.480Z,100791.20
2019-02-04T12:31:39.142Z,100789.70
2019-02-04T12:34:10.229Z,100795.34
2019-02-04T12:36:40.934Z,100792.27
2019-02-04T12:39:20.886Z,100793.75
2019-02-04T12:41:52.490Z,100788.94
2019-02-04T12:44:23.185Z,100790.48
2019-02-04T12:46:54.268Z,100789.27
2019-02-04T12:49:25.375Z,100794.02
2019-02-04T12:51:56.826Z,100789.45
2019-02-04T12:54:27.713Z,100795.39
2019-02-04T12:56:58.436Z,100791.94
2019-02-04T12:59:29.234Z,100804.50
2019-02-04T13:02:17.498Z,100792.52
2019-02-04T13:04:48.584Z,100793.43
2019-02-04T13:07:19.561Z,100789.98
2019-02-04T13:09:50.411Z,100788.79
2019-02-04T13:12:21.006Z,100792.91
2019-02-04T13:14:56.388Z,100795.72
2019-02-04T13:17:27.247Z,100792.61
2019-02-04T13:19:58.126Z,100793.95
2019-02-04T13:22:28.807Z,100796.19
2019-02-04T13:24:59.506Z,100796.81
2019-02-04T13:27:30.253Z,100794.88
2019-02-04T13:30:00.858Z,100792.58
2019-02-04T13:32:31.570Z,100803.78
2019-02-04T13:35:02.726Z,100804.08
2019-02-04T13:37:33.461Z,100808.97
2019-02-04T13:40:04.728Z,100809.86
2019-02-04T13:42:35.471Z,100805.42
2019-02-04T13:45:10.774Z,100804.48
2019-02-04T13:47:41.597Z,100802.10
2019-02-04T13:50:12.964Z,100801.97
2019-02-04T13:52:44.220Z,100804.25
2019-02-04T13:55:20.223Z,100804.80
2019-02-04T13:57:51.693Z,100813.02
2019-02-04T14:00:22.657Z,100804.13
2019-02-04T14:02:59.222Z,100802.27
2019-02-04T14:05:32.106Z,100811.98
2019-02-04T14:08:05.333Z,100811.13
2019-02-04T14:10:41.671Z,100809.59
2019-02-04T14:13:13.998Z,100806.82
2019-02-04T14:15:50.282Z,100806.68
2019-02-04T14:18:25.964Z,100803.20
2019-02-04T14:20:57.379Z,100810.89
2019-02-04T14:23:31.140Z,100808.81
2019-02-04T14:26:04.652Z,100811.44
2019-02-04T14:28:52.911Z,100811.22
2019-02-04T14:31:28.704Z,100810.77
2019-02-04T14:34:06.340Z,100809.87
2019-02-04T14:36:38.507Z,100808.95
2019-02-04T14:39:18.431Z,100811.88
2019-02-04T14:41:50.428Z,100807.72
2019-02-04T14:44:47.580Z,100809.34
2019-02-04T14:48:02.803Z,100811.84
2019-02-04T14:51:05.068Z,100809.07
2019-02-04T14:54:37.375Z,100803.37
2019-02-04T14:57:38.732Z,100807.73
2019-02-04T15:00:41.575Z,100803.22
2019-02-04T15:03:30.796Z,100803.63
2019-02-04T15:06:34.672Z,100807.14
2019-02-04T15:09:51.384Z,100803.52
2019-02-04T15:13:17.177Z,100810.09
2019-02-04T15:16:20.247Z,100817.00
2019-02-04T15:19:50.756Z,100823.58
2019-02-04T15:23:14.220Z,100825.95
2019-02-04T15:26:33.670Z,100829.47
2019-02-04T15:29:25.031Z,100833.81
2019-02-04T15:32:30.821Z,100838.58
2019-02-04T15:35:45.715Z,100838.94
2019-02-04T15:38:48.521Z,100841.31
2019-02-04T15:42:17.822Z,100837.30
2019-02-04T15:45:14.949Z,100839.86
2019-02-04T15:47:55.112Z,100840.42
2019-02-04T15:50:57.824Z,100836.38
2019-02-04T15:53:29.700Z,100835.27
2019-02-04T15:56:03.221Z,100836.76
2019-02-04T15:58:34.739Z,100835.84
2019-02-04T16:01:07.768Z,100834.40
2019-02-04T16:03:39.041Z,100834.94
2019-02-04T16:06:10.939Z,100829.84
2019-02-04T16:08:42.676Z,100828.05
2019-02-04T16:11:15.122Z,100837.72
2019-02-04T16:13:47.987Z,100831.53
2019-02-04T16:16:21.370Z,100833.69
2019-02-04T16:18:53.528Z,100835.53
2019-02-04T16:21:25.678Z,100836.80
2019-02-04T16:23:58.756Z,100841.89
2019-02-04T16:26:31.436Z,100846.64
2019-02-04T16:29:32.641Z,100842.06
2019-02-04T16:32:27.744Z,100836.45
2019-02-04T16:34:59.319Z,100838.23
2019-02-04T16:37:30.513Z,100844.60
2019-02-04T16:40:45.454Z,100839.69
2019-02-04T16:43:32.851Z,100840.43
2019-02-04T16:46:04.239Z,100835.52
2019-02-04T16:48:35.435Z,100840.26
2019-02-04T16:51:11.598Z,100836.44
2019-02-04T16:53:39.168Z,100834.06
2019-02-04T16:56:10.098Z,100835.52
2019-02-04T16:58:40.938Z,100834.78
2019-02-04T17:01:11.911Z,100834.99
2019-02-04T17:03:43.025Z,100840.44
2019-02-04T17:06:14.236Z,100833.33
2019-02-04T17:08:54.338Z,100837.72
2019-02-04T17:11:25.512Z,100840.26
2019-02-04T17:13:56.247Z,100844.02
2019-02-04T17:16:27.232Z,100851.44
2019-02-04T17:18:58.107Z,100849.95
2019-02-04T17:21:28.978Z,100845.22
2019-02-04T17:23:59.908Z,100846.51
2019-02-04T17:26:31.208Z,100849.97
2019-02-04T17:29:11.692Z,100850.89
2019-02-04T17:31:42.556Z,100846.54
2019-02-04T17:34:13.326Z,100840.52
2019-02-04T17:36:44.352Z,100854.48
2019-02-04T17:39:15.482Z,100860.48
2019-02-04T17:41:46.544Z,100855.76
2019-02-04T17:44:17.921Z,100857.23
2019-02-04T17:46:48.775Z,100853.39
2019-02-04T17:49:19.699Z,100854.63
2019-02-04T17:51:50.707Z,100857.00
2019-02-04T17:54:22.303Z,100849.59
2019-02-04T17:56:53.091Z,100853.22
2019-02-04T17:59:24.176Z,100862.86
2019-02-04T18:01:55.088Z,100860.84
2019-02-04T18:04:26.403Z,100851.27
2019-02-04T18:06:57.410Z,100856.88
2019-02-04T18:09:28.270Z,100855.98
2019-02-04T18:11:59.101Z,100856.52
2019-02-04T18:14:29.913Z,100859.41
2019-02-04T18:17:00.907Z,100859.58
2019-02-04T18:19:31.726Z,100866.14
2019-02-04T18:22:02.992Z,100863.20
2019-02-04T18:24:34.026Z,100863.77
2019-02-04T18:27:05.004Z,100873.17
2019-02-04T18:29:36.895Z,100868.46
2019-02-04T18:32:08.057Z,100873.69
2019-02-04T18:34:38.969Z,100878.73
2019-02-04T18:37:12.266Z,100874.11
2019-02-04T18:39:44.925Z,100867.05
2019-02-04T18:42:42.190Z,100863.88
2019-02-04T18:46:00.629Z,100864.20
2019-02-04T18:49:12.094Z,100866.98
2019-02-04T18:52:32.112Z,100880.05
2019-02-04T18:55:42.439Z,100875.17
2019-02-04T18:59:12.813Z,100870.75
2019-02-04T19:02:40.250Z,100870.31
2019-02-04T19:05:56.801Z,100868.66
2019-02-04T19:08:53.128Z,100867.67
2019-02-04T19:12:11.589Z,100867.75
2019-02-04T19:14:46.764Z,100868.14
2019-02-04T19:17:19.827Z,100872.18
2019-02-04T19:19:51.089Z,100875.13
2019-02-04T19:22:23.310Z,100864.17
2019-02-04T19:24:55.046Z,100872.20
2019-02-04T19:27:29.549Z,100867.55
2019-02-04T19:30:06.055Z,100865.04
2019-02-04T19:32:40.819Z,100864.19
2019-02-04T19:35:13.676Z,100862.16
2019-02-04T19:37:45.583Z,100866.23
2019-02-04T19:40:18.134Z,100859.55
2019-02-04T19:42:52.340Z,100870.02
2019-02-04T19:45:24.490Z,100865.98
2019-02-04T19:47:55.967Z,100870.59
2019-02-04T19:50:31.397Z,100870.53
2019-02-04T19:53:22.628Z,100871.45
2019-02-04T19:56:01.249Z,100867.91
2019-02-04T19:58:34.429Z,100869.38
2019-02-04T20:01:05.743Z,100868.14
2019-02-04T20:03:50.064Z,100867.76
2019-02-04T20:06:25.490Z,100870.80
2019-02-04T20:09:10.219Z,100872.83
2019-02-04T20:11:44.667Z,100881.81
2019-02-04T20:14:15.481Z,100880.69
2019-02-04T20:16:56.836Z,100893.16
2019-02-04T20:19:32.190Z,100893.12
2019-02-04T20:22:09.593Z,100887.09
2019-02-04T20:24:40.841Z,100887.34
2019-02-04T20:27:12.670Z,100886.61
2019-02-04T20:29:44.942Z,100891.53
2019-02-04T20:32:15.675Z,100893.34
2019-02-04T20:34:48.696Z,100897.63
2019-02-04T20:37:21.963Z,100902.11
2019-02-04T20:39:52.765Z,100893.53
2019-02-04T20:42:24.581Z,100900.16
2019-02-04T20:45:01.100Z,100904.97
2019-02-04T20:47:36.894Z,100903.02
2019-02-04T20:50:16.091Z,100900.24
2019-02-04T20:52:50.599Z,100900.39
2019-02-04T20:55:21.358Z,100891.81
2019-02-04T20:58:05.963Z,100891.95
2019-02-04T21:00:38.764Z,100893.52
2019-02-04T21:03:09.380Z,100897.66
2019-02-04T21:05:42.374Z,100896.19
2019-02-04T21:08:16.502Z,100891.84
2019-02-04T21:10:49.525Z,100897.64
2019-02-04T21:13:31.288Z,100893.16
2019-02-04T21:16:11.925Z,100896.80
2019-02-04T21:18:42.991Z,100895.11
2019-02-04T21:21:17.237Z,100896.95
2019-02-04T21:23:51.554Z,100894.08
2019-02-04T21:26:24.220Z,100887.02
2019-02-04T21:28:58.581Z,100877.92
2019-02-04T21:31:29.233Z,100877.70
2019-02-04T21:34:00.855Z,100871.37
2019-02-04T21:36:33.431Z,100867.90
2019-02-04T21:39:05.438Z,100868.39
2019-02-04T21:41:37.462Z,100857.47
2019-02-04T21:44:08.573Z,100862.30
2019-02-04T21:46:39.293Z,100855.83
2019-02-04T21:49:09.956Z,100854.94
2019-02-04T21:51:41.201Z,100863.75
2019-02-04T21:54:12.232Z,100858.68
2019-02-04T21:56:43.609Z,100855.72
2019-02-04T21:59:14.402Z,100848.13
2019-02-04T22:01:45.045Z,100856.59
2019-02-04T22:04:16.059Z,100850.98
2019-02-04T22:06:46.779Z,100847.67
2019-02-04T22:09:17.678Z,100844.22
2019-02-04T22:11:48.409Z,100847.33
2019-02-04T22:14:19.265Z,100837.20
2019-02-04T22:16:49.845Z,100843.53
2019-02-04T22:19:20.416Z,100833.70
2019-02-04T22:21:50.947Z,100834.27
2019-02-04T22:24:21.588Z,100837.20
2019-02-04T22:26:52.241Z,100838.33
2019-02-04T22:29:23.064Z,100837.06
2019-02-04T22:31:53.460Z,100837.20
2019-02-04T22:34:24.450Z,100835.25
2019-02-04T22:36:55.331Z,100836.41
2019-02-04T22:39:25.835Z,100835.73
2019-02-04T22:41:56.365Z,100834.31
2019-02-04T22:44:26.889Z,100832.80
2019-02-04T22:46:57.430Z,100817.91
2019-02-04T22:49:28.239Z,100820.72
2019-02-04T22:51:58.730Z,100818.19
2019-02-04T22:54:29.245Z,100813.08
2019-02-04T22:56:59.730Z,100811.61
2019-02-04T22:59:30.145Z,100809.55
2019-02-04T23:02:01.261Z,100813.48
2019-02-04T23:04:31.901Z,100815.96
2019-02-04T23:07:02.471Z,100811.71
2019-02-04T23:09:32.997Z,100816.65
2019-02-04T23:12:03.641Z,100807.48
2019-02-04T23:14:34.230Z,100807.84
2019-02-04T23:17:05.615Z,100807.06
2019-02-04T23:19:36.241Z,100808.92
2019-02-04T23:22:07.103Z,100810.98
2019-02-04T23:24:37.615Z,100805.34
2019-02-04T23:27:08.192Z,100785.56
2019-02-04T23:29:39.125Z,100798.12
2019-02-04T23:32:09.809Z,100794.54
2019-02-04T23:34:40.302Z,100789.91
2019-02-04T23:37:11.012Z,100778.27
2019-02-04T23:39:41.575Z,100781.79
2019-02-04T23:42:12.458Z,100779.75
2019-02-04T23:44:42.995Z,100788.80
2019-02-04T23:47:13.577Z,100786.31
2019-02-04T23:49:44.294Z,100785.80
2019-02-04T23:52:14.895Z,100783.14
2019-02-04T23:54:46.432Z,100776.76
2019-02-04T23:57:16.952Z,100776.84
2019-02-04T23:59:47.485Z,100776.94
