createdAt,value
2019-04-23T00:00:29.334Z,60.50
2019-04-23T00:00:48.376Z,60.19
2019-04-23T00:03:13.968Z,60.50
2019-04-23T00:03:38.951Z,60.74
2019-04-23T00:04:37.113Z,61.35
2019-04-23T00:06:08.549Z,61.35
2019-04-23T00:06:48.886Z,61.25
2019-04-23T00:08:29.224Z,61.56
2019-04-23T00:09:32.863Z,62.10
2019-04-23T00:10:51.727Z,61.87
2019-04-23T00:11:35.616Z,62.31
2019-04-23T00:12:47.848Z,62.00
2019-04-23T00:13:30.439Z,62.93
2019-04-23T00:14:41.120Z,62.10
2019-04-23T00:15:26.754Z,62.31
2019-04-23T00:16:29.968Z,63.03
2019-04-23T00:17:33.518Z,62.54
2019-04-23T00:18:35.262Z,63.17
2019-04-23T00:20:15.840Z,63.27
2019-04-23T00:20:34.000Z,63.45
2019-04-23T00:21:49.405Z,63.37
2019-04-23T00:22:31.278Z,62.93
2019-04-23T00:23:43.011Z,63.03
2019-04-23T00:24:52.666Z,62.62
2019-04-23T00:26:14.754Z,62.41
2019-04-23T00:26:37.493Z,63.03
2019-04-23T00:27:45.697Z,62.72
2019-04-23T00:28:35.288Z,63.13
2019-04-23T00:29:28.013Z,62.41
2019-04-23T00:30:55.298Z,62.62
2019-04-23T00:31:31.679Z,62.93
2019-04-23T00:32:28.654Z,62.18
2019-04-23T00:35:43.369Z,62.72
2019-04-23T00:37:01.742Z,62.31
2019-04-23T00:37:40.371Z,62.62
2019-04-23T00:38:55.363Z,62.21
2019-04-23T00:40:00.252Z,62.93
2019-04-23T00:41:05.622Z,62.10
2019-04-23T00:41:50.717Z,62.82
2019-04-23T00:42:47.332Z,62.62
2019-04-23T00:44:06.313Z,62.85
2019-04-23T00:45:55.209Z,62.85
2019-04-23T00:47:10.372Z,63.27
2019-04-23T00:49:51.258Z,63.99
2019-04-23T00:51:56.995Z,63.37
2019-04-23T00:53:00.353Z,63.47
2019-04-23T00:53:51.451Z,63.37
2019-04-23T00:54:57.319Z,63.78
2019-04-23T00:57:07.083Z,63.37
2019-04-23T01:03:01.790Z,63.78
2019-04-23T01:03:12.166Z,63.47
2019-04-23T01:04:42.392Z,64.29
2019-04-23T01:05:35.564Z,63.89
2019-04-23T01:08:13.017Z,64.50
2019-04-23T01:08:25.217Z,64.29
2019-04-23T01:09:29.348Z,64.29
2019-04-23T01:11:43.500Z,63.99
2019-04-23T01:12:09.199Z,63.27
2019-04-23T01:14:13.674Z,64.27
2019-04-23T01:15:09.963Z,63.78
2019-04-23T01:16:18.112Z,63.57
2019-04-23T01:18:25.655Z,63.78
2019-04-23T01:18:53.288Z,63.78
2019-04-23T01:20:43.949Z,63.65
2019-04-23T01:23:03.202Z,63.47
2019-04-23T01:23:27.653Z,64.09
2019-04-23T01:24:29.757Z,63.89
2019-04-23T01:25:23.724Z,63.37
2019-04-23T01:26:48.518Z,63.68
2019-04-23T01:27:51.290Z,63.78
2019-04-23T01:28:49.737Z,63.68
2019-04-23T01:29:37.856Z,64.32
2019-04-23T01:34:04.404Z,64.32
2019-04-23T01:34:19.772Z,64.64
2019-04-23T01:35:34.217Z,64.50
2019-04-23T01:36:33.019Z,64.61
2019-04-23T01:37:19.183Z,64.64
2019-04-23T01:38:24.063Z,64.53
2019-04-23T01:40:36.845Z,64.29
2019-04-23T01:41:00.384Z,64.53
2019-04-23T01:42:18.353Z,64.61
2019-04-23T01:43:13.715Z,64.84
2019-04-23T01:43:55.224Z,65.12
2019-04-23T01:45:00.230Z,65.05
2019-04-23T01:45:54.562Z,65.25
2019-04-23T01:46:56.198Z,65.25
2019-04-23T01:48:05.043Z,65.05
2019-04-23T01:48:58.704Z,65.28
2019-04-23T01:49:57.676Z,65.28
2019-04-23T01:52:00.405Z,65.05
2019-04-23T01:54:45.230Z,65.18
2019-04-23T01:56:58.114Z,65.46
2019-04-23T01:58:27.420Z,65.36
2019-04-23T01:59:03.147Z,65.49
2019-04-23T01:59:55.398Z,65.15
2019-04-23T02:00:47.556Z,65.25
2019-04-23T02:05:02.927Z,64.95
2019-04-23T02:05:23.182Z,64.98
2019-04-23T02:06:15.140Z,64.64
2019-04-23T02:07:27.636Z,65.05
2019-04-23T02:09:40.195Z,65.18
2019-04-23T02:10:25.850Z,65.28
2019-04-23T02:11:35.671Z,66.11
2019-04-23T02:12:20.704Z,66.11
2019-04-23T02:15:10.270Z,66.11
2019-04-23T02:16:37.363Z,66.21
2019-04-23T02:17:53.251Z,66.31
2019-04-23T02:18:35.980Z,66.52
2019-04-23T02:19:49.220Z,66.66
2019-04-23T02:20:43.181Z,66.76
2019-04-23T02:21:41.401Z,67.07
2019-04-23T02:24:24.727Z,67.00
2019-04-23T02:25:25.118Z,67.72
2019-04-23T02:26:20.129Z,67.00
2019-04-23T02:29:14.625Z,67.85
2019-04-23T02:30:06.682Z,67.82
2019-04-23T02:31:35.380Z,67.72
2019-04-23T02:31:57.713Z,67.96
2019-04-23T02:34:57.792Z,68.34
2019-04-23T02:35:50.549Z,67.48
2019-04-23T02:37:54.454Z,67.58
2019-04-23T02:38:51.928Z,67.07
2019-04-23T02:39:53.633Z,67.35
2019-04-23T02:40:59.378Z,67.14
2019-04-23T02:43:59.159Z,67.14
2019-04-23T02:44:56.300Z,67.24
2019-04-23T02:46:04.579Z,67.35
2019-04-23T02:46:59.368Z,67.14
2019-04-23T02:50:33.256Z,66.83
2019-04-23T02:51:39.613Z,66.70
2019-04-23T02:56:51.118Z,66.94
2019-04-23T02:57:36.920Z,67.45
2019-04-23T02:59:43.791Z,67.69
2019-04-23T03:00:46.007Z,68.41
2019-04-23T03:04:37.247Z,68.82
2019-04-23T03:04:50.017Z,68.93
2019-04-23T03:05:57.738Z,69.13
2019-04-23T03:07:33.001Z,69.03
2019-04-23T03:07:54.013Z,68.82
2019-04-23T03:11:09.923Z,68.75
2019-04-23T03:12:08.217Z,68.96
2019-04-23T03:13:27.893Z,68.96
2019-04-23T03:14:58.619Z,69.58
2019-04-23T03:16:08.445Z,70.09
2019-04-23T03:18:16.311Z,70.61
2019-04-23T03:24:05.311Z,70.54
2019-04-23T03:24:36.537Z,70.54
2019-04-23T03:25:26.286Z,70.75
2019-04-23T03:26:37.002Z,71.26
2019-04-23T03:28:31.454Z,71.92
2019-04-23T03:33:02.187Z,72.50
2019-04-23T03:38:43.408Z,71.88
2019-04-23T03:41:31.233Z,71.64
2019-04-23T03:41:54.839Z,71.95
2019-04-23T03:48:30.340Z,72.81
2019-04-23T03:48:56.728Z,73.33
2019-04-23T03:49:55.410Z,73.02
2019-04-23T03:53:05.184Z,72.26
2019-04-23T03:56:34.333Z,72.26
2019-04-23T03:59:55.107Z,72.36
2019-04-23T04:02:10.521Z,72.47
2019-04-23T04:02:51.613Z,72.47
2019-04-23T04:04:44.729Z,72.47
2019-04-23T04:05:32.809Z,72.57
2019-04-23T04:13:22.660Z,72.64
2019-04-23T04:15:04.214Z,72.33
2019-04-23T04:20:15.296Z,71.99
2019-04-23T04:22:20.155Z,72.40
2019-04-23T04:22:46.596Z,72.61
2019-04-23T04:23:51.780Z,72.54
2019-04-23T04:24:40.030Z,72.40
2019-04-23T04:26:51.426Z,72.54
2019-04-23T04:27:58.948Z,72.30
2019-04-23T04:28:51.046Z,72.09
2019-04-23T04:30:43.818Z,72.09
2019-04-23T04:32:54.534Z,72.09
2019-04-23T04:35:11.165Z,72.09
2019-04-23T04:35:38.485Z,72.58
2019-04-23T04:38:54.432Z,70.76
2019-04-23T04:40:42.457Z,69.15
2019-04-23T04:41:51.592Z,66.72
2019-04-23T04:42:41.841Z,66.35
2019-04-23T04:43:50.787Z,65.63
2019-04-23T04:44:47.950Z,64.23
2019-04-23T04:45:49.875Z,63.10
2019-04-23T04:46:45.549Z,62.98
2019-04-23T04:47:42.684Z,61.82
2019-04-23T04:51:00.753Z,61.79
2019-04-23T04:52:47.016Z,61.30
2019-04-23T04:53:55.758Z,61.27
2019-04-23T04:54:24.418Z,61.38
2019-04-23T04:57:45.672Z,60.84
2019-04-23T04:58:47.485Z,60.94
2019-04-23T04:59:45.605Z,60.86
2019-04-23T05:00:54.240Z,61.48
2019-04-23T05:01:41.441Z,61.48
2019-04-23T05:03:29.769Z,61.27
2019-04-23T05:04:50.132Z,61.07
2019-04-23T05:06:57.421Z,61.45
2019-04-23T05:08:02.916Z,59.66
2019-04-23T05:08:48.932Z,57.79
2019-04-23T05:09:48.894Z,58.25
2019-04-23T05:10:51.337Z,57.22
2019-04-23T05:12:36.259Z,58.20
2019-04-23T05:14:55.548Z,58.50
2019-04-23T05:15:44.588Z,58.45
2019-04-23T05:16:47.379Z,56.56
2019-04-23T05:18:47.817Z,56.25
2019-04-23T05:19:43.958Z,56.45
2019-04-23T05:20:45.635Z,55.35
2019-04-23T05:21:52.574Z,54.44
2019-04-23T05:23:54.063Z,57.09
2019-04-23T05:26:48.201Z,55.02
2019-04-23T05:27:47.235Z,52.78
2019-04-23T05:28:42.570Z,53.02
2019-04-23T05:29:42.727Z,52.15
2019-04-23T05:30:51.773Z,50.34
2019-04-23T05:31:47.084Z,50.90
2019-04-23T05:32:30.013Z,50.50
2019-04-23T05:33:39.207Z,50.48
2019-04-23T05:36:02.250Z,51.44
2019-04-23T05:36:41.539Z,52.53
2019-04-23T05:37:50.490Z,53.59
2019-04-23T05:39:56.691Z,53.70
2019-04-23T05:40:53.787Z,53.14
2019-04-23T05:41:34.816Z,52.71
2019-04-23T05:42:44.513Z,52.91
2019-04-23T05:43:40.785Z,53.70
2019-04-23T05:44:38.721Z,54.74
2019-04-23T05:45:34.495Z,54.18
2019-04-23T05:47:42.901Z,51.87
2019-04-23T05:48:37.623Z,52.76
2019-04-23T05:49:39.950Z,54.39
2019-04-23T05:51:48.868Z,55.46
2019-04-23T05:52:41.327Z,53.47
2019-04-23T05:53:39.754Z,54.69
2019-04-23T05:54:46.495Z,52.17
2019-04-23T05:55:46.190Z,51.87
2019-04-23T05:57:37.369Z,52.12
2019-04-23T05:58:36.960Z,50.88
2019-04-23T05:59:37.542Z,49.41
2019-04-23T06:00:39.842Z,50.45
2019-04-23T06:02:46.017Z,50.65
2019-04-23T06:03:38.438Z,50.23
2019-04-23T06:04:36.989Z,50.73
2019-04-23T06:05:38.786Z,50.90
2019-04-23T06:06:52.501Z,51.64
2019-04-23T06:07:47.218Z,52.58
2019-04-23T06:08:39.060Z,51.01
2019-04-23T06:09:56.709Z,53.42
2019-04-23T06:10:45.537Z,51.44
2019-04-23T06:11:45.241Z,50.58
2019-04-23T06:12:56.065Z,51.14
2019-04-23T06:13:44.509Z,53.04
2019-04-23T06:14:52.440Z,52.37
2019-04-23T06:15:41.671Z,52.35
2019-04-23T06:17:54.168Z,50.84
2019-04-23T06:18:38.542Z,49.92
2019-04-23T06:19:36.930Z,50.35
2019-04-23T06:20:46.945Z,50.78
2019-04-23T06:21:44.330Z,52.20
2019-04-23T06:22:42.335Z,52.63
2019-04-23T06:23:50.136Z,52.68
2019-04-23T06:24:35.086Z,53.47
2019-04-23T06:26:57.440Z,53.06
2019-04-23T06:28:33.116Z,53.32
2019-04-23T06:31:41.029Z,52.91
2019-04-23T06:32:51.251Z,52.71
2019-04-23T06:34:39.624Z,53.63
2019-04-23T06:35:41.195Z,53.52
2019-04-23T06:36:39.993Z,52.81
2019-04-23T06:37:49.482Z,53.24
2019-04-23T06:38:46.091Z,53.24
2019-04-23T06:39:42.825Z,53.09
2019-04-23T06:40:34.288Z,53.22
2019-04-23T06:41:41.700Z,53.70
2019-04-23T06:42:37.037Z,52.15
2019-04-23T06:43:40.842Z,53.27
2019-04-23T06:44:51.059Z,52.43
2019-04-23T06:45:33.859Z,52.56
2019-04-23T06:46:46.022Z,53.06
2019-04-23T06:47:54.090Z,53.45
2019-04-23T06:48:36.498Z,51.82
2019-04-23T06:49:37.639Z,54.57
2019-04-23T06:50:43.405Z,51.64
2019-04-23T06:51:44.066Z,54.72
2019-04-23T06:52:25.172Z,52.89
2019-04-23T06:53:24.588Z,52.81
2019-04-23T06:54:42.475Z,53.70
2019-04-23T06:55:36.062Z,53.27
2019-04-23T06:56:43.256Z,53.57
2019-04-23T06:57:39.671Z,53.34
2019-04-23T06:58:37.406Z,52.03
2019-04-23T06:59:36.582Z,52.73
2019-04-23T07:00:34.268Z,52.66
2019-04-23T07:01:42.409Z,52.51
2019-04-23T07:02:42.227Z,52.81
2019-04-23T07:03:38.582Z,52.73
2019-04-23T07:04:43.498Z,52.63
2019-04-23T07:05:39.303Z,52.63
2019-04-23T07:06:38.613Z,53.24
2019-04-23T07:07:52.762Z,52.25
2019-04-23T07:08:44.362Z,52.15
2019-04-23T07:09:30.463Z,53.37
2019-04-23T07:10:42.188Z,54.18
2019-04-23T07:12:36.534Z,52.12
2019-04-23T07:13:47.200Z,54.18
2019-04-23T07:14:30.808Z,53.67
2019-04-23T07:15:44.746Z,53.55
2019-04-23T07:16:32.577Z,52.15
2019-04-23T07:17:30.966Z,55.38
2019-04-23T07:18:37.921Z,55.43
2019-04-23T07:19:37.128Z,54.51
2019-04-23T07:20:36.905Z,55.18
2019-04-23T07:21:51.293Z,53.55
2019-04-23T07:22:43.204Z,54.77
2019-04-23T07:24:34.535Z,55.07
2019-04-23T07:25:32.830Z,55.53
2019-04-23T07:27:48.998Z,51.90
2019-04-23T07:28:47.969Z,54.11
2019-04-23T07:29:58.506Z,52.61
2019-04-23T07:30:32.845Z,54.03
2019-04-23T07:32:37.723Z,54.39
2019-04-23T07:33:29.784Z,54.87
2019-04-23T07:35:30.479Z,53.93
2019-04-23T07:36:38.902Z,53.04
2019-04-23T07:37:56.788Z,52.94
2019-04-23T07:38:44.273Z,53.52
2019-04-23T07:39:45.664Z,52.10
2019-04-23T07:40:31.346Z,54.41
2019-04-23T07:41:39.035Z,52.05
2019-04-23T07:42:35.383Z,52.40
2019-04-23T07:43:46.249Z,53.96
2019-04-23T07:45:41.096Z,53.52
2019-04-23T07:46:40.731Z,53.60
2019-04-23T07:47:33.810Z,54.99
2019-04-23T07:48:32.542Z,51.44
2019-04-23T07:49:43.402Z,53.27
2019-04-23T07:50:39.221Z,55.30
2019-04-23T07:51:44.960Z,51.82
2019-04-23T07:52:41.274Z,51.65
2019-04-23T07:53:53.627Z,52.15
2019-04-23T07:54:38.745Z,53.98
2019-04-23T07:56:37.248Z,51.62
2019-04-23T07:57:35.018Z,52.05
2019-04-23T07:58:44.861Z,52.58
2019-04-23T07:59:47.340Z,52.58
2019-04-23T08:00:41.400Z,52.89
2019-04-23T08:01:34.891Z,54.69
2019-04-23T08:02:47.753Z,52.92
2019-04-23T08:04:44.674Z,52.48
2019-04-23T08:05:37.707Z,51.62
2019-04-23T08:06:40.043Z,52.05
2019-04-23T08:07:35.943Z,52.38
2019-04-23T08:08:37.856Z,55.40
2019-04-23T08:09:43.621Z,52.20
2019-04-23T08:10:35.742Z,54.41
2019-04-23T08:12:40.250Z,52.64
2019-04-23T08:13:43.914Z,52.23
2019-04-23T08:14:45.054Z,53.47
2019-04-23T08:15:38.344Z,54.26
2019-04-23T08:16:42.474Z,52.18
2019-04-23T08:17:35.286Z,53.55
2019-04-23T08:18:36.813Z,53.32
2019-04-23T08:19:41.034Z,51.70
2019-04-23T08:20:36.991Z,53.45
2019-04-23T08:21:32.209Z,54.33
2019-04-23T08:23:47.225Z,51.47
2019-04-23T08:24:46.797Z,53.30
2019-04-23T08:25:47.249Z,53.40
2019-04-23T08:27:35.226Z,53.40
2019-04-23T08:28:59.558Z,50.74
2019-04-23T08:29:27.604Z,53.12
2019-04-23T08:30:33.462Z,53.19
2019-04-23T08:31:40.317Z,52.64
2019-04-23T08:32:52.353Z,51.70
2019-04-23T08:33:42.237Z,51.30
2019-04-23T08:34:54.367Z,51.57
2019-04-23T08:35:36.211Z,52.03
2019-04-23T08:36:41.918Z,52.26
2019-04-23T08:37:51.229Z,50.97
2019-04-23T08:38:41.357Z,49.96
2019-04-23T08:39:39.831Z,50.89
2019-04-23T08:40:36.992Z,52.72
2019-04-23T08:41:48.823Z,51.98
2019-04-23T08:43:40.468Z,51.63
2019-04-23T08:44:53.191Z,52.34
2019-04-23T08:45:31.305Z,50.95
2019-04-23T08:46:43.128Z,52.06
2019-04-23T08:47:32.020Z,51.28
2019-04-23T08:49:40.364Z,51.48
2019-04-23T08:51:44.211Z,52.08
2019-04-23T08:52:32.954Z,50.77
2019-04-23T08:53:51.287Z,50.16
2019-04-23T08:55:42.611Z,48.85
2019-04-23T08:56:46.138Z,51.28
2019-04-23T08:57:31.895Z,50.44
2019-04-23T08:59:45.536Z,54.25
2019-04-23T09:00:38.672Z,51.10
2019-04-23T09:01:48.068Z,50.14
2019-04-23T09:02:40.428Z,52.76
2019-04-23T09:03:34.434Z,49.41
2019-04-23T09:04:45.673Z,51.55
2019-04-23T09:05:40.043Z,50.44
2019-04-23T09:06:38.748Z,52.64
2019-04-23T09:07:42.589Z,51.83
2019-04-23T09:10:46.494Z,50.01
2019-04-23T09:12:37.253Z,50.19
2019-04-23T09:14:38.262Z,50.32
2019-04-23T09:15:38.954Z,51.86
2019-04-23T09:16:35.937Z,51.93
2019-04-23T09:17:42.605Z,52.31
2019-04-23T09:18:32.659Z,48.75
2019-04-23T09:19:46.062Z,50.21
2019-04-23T09:20:43.262Z,51.73
2019-04-23T09:21:33.026Z,50.59
2019-04-23T09:22:38.879Z,52.72
2019-04-23T09:23:40.906Z,50.09
2019-04-23T09:24:44.447Z,51.58
2019-04-23T09:25:44.065Z,50.24
2019-04-23T09:26:32.996Z,50.42
2019-04-23T09:28:50.823Z,50.37
2019-04-23T09:30:37.102Z,50.67
2019-04-23T09:32:04.003Z,51.30
2019-04-23T09:32:33.543Z,49.93
2019-04-23T09:33:39.809Z,49.63
2019-04-23T09:34:35.051Z,50.04
2019-04-23T09:35:37.013Z,52.14
2019-04-23T09:36:38.008Z,50.59
2019-04-23T09:37:40.538Z,50.57
2019-04-23T09:38:34.879Z,48.45
2019-04-23T09:39:35.745Z,50.47
2019-04-23T09:40:51.142Z,50.57
2019-04-23T09:41:46.904Z,49.79
2019-04-23T09:42:38.531Z,51.30
2019-04-23T09:43:31.492Z,50.09
2019-04-23T09:44:56.838Z,48.45
2019-04-23T09:46:57.318Z,51.00
2019-04-23T09:47:38.564Z,49.56
2019-04-23T09:48:35.015Z,50.65
2019-04-23T09:49:44.362Z,50.04
2019-04-23T09:50:36.957Z,49.44
2019-04-23T09:51:38.596Z,49.31
2019-04-23T09:52:36.781Z,48.91
2019-04-23T09:53:37.329Z,49.04
2019-04-23T09:54:45.896Z,48.73
2019-04-23T09:55:53.070Z,50.04
2019-04-23T09:56:41.601Z,49.69
2019-04-23T09:57:34.096Z,50.12
2019-04-23T09:58:30.080Z,48.86
2019-04-23T09:59:41.294Z,49.19
2019-04-23T10:00:37.972Z,48.50
2019-04-23T10:02:28.157Z,48.71
2019-04-23T10:03:21.234Z,49.04
2019-04-23T10:04:26.601Z,49.26
2019-04-23T10:05:22.670Z,49.01
2019-04-23T10:06:18.266Z,50.22
2019-04-23T10:07:23.864Z,49.52
2019-04-23T10:08:17.464Z,49.67
2019-04-23T10:09:10.587Z,49.87
2019-04-23T10:10:10.234Z,48.76
2019-04-23T10:11:07.561Z,48.50
2019-04-23T10:12:07.404Z,50.40
2019-04-23T10:13:08.337Z,48.50
2019-04-23T10:14:06.328Z,49.39
2019-04-23T10:15:13.673Z,48.89
2019-04-23T10:16:11.628Z,48.99
2019-04-23T10:17:08.416Z,50.27
2019-04-23T10:18:07.895Z,47.66
2019-04-23T10:19:08.032Z,50.35
2019-04-23T10:20:06.749Z,49.04
2019-04-23T10:21:07.741Z,48.82
2019-04-23T10:22:56.527Z,46.93
2019-04-23T10:23:16.621Z,46.93
2019-04-23T10:24:10.431Z,48.66
2019-04-23T10:25:11.122Z,49.16
2019-04-23T10:26:10.080Z,48.79
2019-04-23T10:27:08.287Z,48.28
2019-04-23T10:29:43.664Z,51.28
2019-04-23T10:34:52.413Z,47.69
2019-04-23T10:35:28.919Z,47.31
2019-04-23T10:39:08.622Z,48.21
2019-04-23T10:40:00.384Z,47.74
2019-04-23T10:40:52.318Z,48.89
2019-04-23T10:46:29.562Z,48.96
2019-04-23T10:47:15.020Z,48.58
2019-04-23T10:48:43.946Z,48.03
2019-04-23T10:49:41.937Z,48.76
2019-04-23T10:50:31.803Z,48.34
2019-04-23T10:51:30.460Z,49.95
2019-04-23T10:55:47.949Z,46.98
2019-04-23T10:56:47.813Z,47.20
2019-04-23T10:57:45.961Z,47.20
2019-04-23T10:58:38.355Z,48.82
2019-04-23T11:00:09.605Z,48.49
2019-04-23T11:00:50.972Z,47.64
2019-04-23T11:01:56.165Z,46.94
2019-04-23T11:02:59.354Z,46.38
2019-04-23T11:04:02.523Z,48.92
2019-04-23T11:05:52.122Z,46.73
2019-04-23T11:08:03.515Z,46.51
2019-04-23T11:08:15.676Z,47.22
2019-04-23T11:09:34.706Z,44.73
2019-04-23T11:10:15.643Z,44.71
2019-04-23T11:11:24.051Z,45.23
2019-04-23T11:12:24.242Z,44.20
2019-04-23T11:13:21.602Z,44.63
2019-04-23T11:14:19.526Z,44.83
2019-04-23T11:17:19.300Z,44.45
2019-04-23T11:18:16.313Z,47.06
2019-04-23T11:19:15.654Z,46.26
2019-04-23T11:20:26.378Z,45.94
2019-04-23T11:21:21.412Z,45.53
2019-04-23T11:22:38.962Z,46.03
2019-04-23T11:23:04.630Z,43.80
2019-04-23T11:25:26.276Z,47.14
2019-04-23T11:26:24.725Z,44.60
2019-04-23T11:27:25.966Z,44.71
2019-04-23T11:28:20.472Z,45.23
2019-04-23T11:29:21.079Z,44.45
2019-04-23T11:38:44.041Z,47.02
2019-04-23T11:39:23.317Z,45.91
2019-04-23T11:40:22.655Z,45.53
2019-04-23T11:41:31.013Z,45.73
2019-04-23T11:42:57.867Z,45.53
2019-04-23T11:43:22.795Z,45.55
2019-04-23T11:44:28.880Z,46.54
2019-04-23T11:45:58.602Z,47.42
2019-04-23T11:46:41.321Z,48.83
2019-04-23T11:47:32.765Z,48.50
2019-04-23T11:49:46.267Z,47.47
2019-04-23T11:50:28.136Z,47.50
2019-04-23T11:52:34.442Z,45.67
2019-04-23T11:53:31.998Z,45.99
2019-04-23T11:54:27.787Z,46.39
2019-04-23T11:55:33.084Z,44.79
2019-04-23T11:56:48.151Z,46.89
2019-04-23T11:57:32.206Z,46.72
2019-04-23T11:58:20.794Z,47.34
2019-04-23T11:59:31.760Z,45.51
2019-04-23T12:00:25.828Z,48.40
2019-04-23T12:02:24.896Z,46.57
2019-04-23T12:03:17.526Z,46.19
2019-04-23T12:05:28.097Z,47.50
2019-04-23T12:06:23.690Z,46.29
2019-04-23T12:07:26.335Z,48.40
2019-04-23T12:08:33.481Z,47.07
2019-04-23T12:10:31.596Z,47.38
2019-04-23T12:11:47.821Z,46.89
2019-04-23T12:12:23.910Z,47.90
2019-04-23T12:13:28.417Z,47.58
2019-04-23T12:14:30.263Z,46.42
2019-04-23T12:15:25.243Z,46.95
2019-04-23T12:16:34.378Z,47.03
2019-04-23T12:18:25.423Z,46.85
2019-04-23T12:19:45.826Z,45.00
2019-04-23T12:20:22.984Z,45.34
2019-04-23T12:21:22.128Z,45.65
2019-04-23T12:22:23.608Z,46.95
2019-04-23T12:24:50.571Z,46.70
2019-04-23T12:25:38.745Z,43.50
2019-04-23T12:26:33.334Z,44.10
2019-04-23T12:27:31.491Z,44.70
2019-04-23T12:28:22.607Z,46.50
2019-04-23T12:29:27.830Z,46.08
2019-04-23T12:30:25.202Z,42.77
2019-04-23T12:31:26.369Z,44.88
2019-04-23T12:33:30.127Z,43.85
2019-04-23T12:34:28.450Z,43.98
2019-04-23T12:35:21.466Z,45.76
2019-04-23T12:36:28.287Z,42.85
2019-04-23T12:37:28.632Z,43.85
2019-04-23T12:38:21.921Z,45.56
2019-04-23T12:39:37.764Z,43.35
2019-04-23T12:40:31.110Z,41.85
2019-04-23T12:41:21.190Z,42.68
2019-04-23T12:42:46.419Z,41.38
2019-04-23T12:43:18.958Z,42.19
2019-04-23T12:44:22.498Z,41.99
2019-04-23T12:46:25.997Z,40.05
2019-04-23T12:47:41.595Z,41.97
2019-04-23T12:49:59.823Z,43.38
2019-04-23T12:51:28.267Z,42.43
2019-04-23T12:52:25.548Z,41.03
2019-04-23T12:53:25.894Z,41.55
2019-04-23T12:54:32.326Z,41.15
2019-04-23T12:55:23.161Z,40.95
2019-04-23T12:56:31.815Z,40.95
2019-04-23T12:57:35.763Z,40.15
2019-04-23T12:58:22.059Z,40.87
2019-04-23T12:59:23.527Z,41.67
2019-04-23T13:00:30.831Z,41.07
2019-04-23T13:01:24.674Z,40.87
2019-04-23T13:04:26.268Z,38.95
2019-04-23T13:05:21.411Z,41.25
2019-04-23T13:06:17.230Z,42.05
2019-04-23T13:07:27.969Z,42.13
2019-04-23T13:08:29.002Z,42.13
2019-04-23T13:09:32.895Z,40.35
2019-04-23T13:10:21.013Z,42.25
2019-04-23T13:11:25.816Z,41.66
2019-04-23T13:12:33.054Z,41.05
2019-04-23T13:13:23.832Z,40.95
2019-04-23T13:14:25.194Z,40.45
2019-04-23T13:16:25.472Z,40.95
2019-04-23T13:17:31.242Z,41.13
2019-04-23T13:18:19.612Z,41.13
2019-04-23T13:19:32.739Z,40.73
2019-04-23T13:20:23.466Z,40.13
2019-04-23T13:21:39.662Z,40.93
2019-04-23T13:22:23.382Z,41.02
2019-04-23T13:24:15.692Z,41.41
2019-04-23T13:25:18.120Z,40.22
2019-04-23T13:26:09.662Z,42.61
2019-04-23T13:27:33.499Z,40.89
2019-04-23T13:28:21.077Z,40.01
2019-04-23T13:29:32.473Z,40.33
2019-04-23T13:30:23.348Z,40.83
2019-04-23T13:31:17.833Z,42.41
2019-04-23T13:32:21.058Z,40.91
2019-04-23T13:33:32.000Z,41.19
2019-04-23T13:34:22.549Z,40.89
2019-04-23T13:36:29.641Z,40.09
2019-04-23T13:37:33.142Z,41.11
2019-04-23T13:40:26.070Z,41.02
2019-04-23T13:42:35.987Z,41.30
2019-04-23T13:43:29.508Z,40.50
2019-04-23T13:44:21.413Z,40.59
2019-04-23T13:45:51.204Z,40.31
2019-04-23T13:47:32.275Z,40.69
2019-04-23T13:48:14.836Z,40.99
2019-04-23T13:49:21.877Z,41.11
2019-04-23T13:50:29.433Z,41.69
2019-04-23T13:51:34.212Z,40.59
2019-04-23T13:52:59.863Z,40.59
2019-04-23T13:54:42.071Z,41.39
2019-04-23T13:56:30.226Z,40.71
2019-04-23T13:57:56.041Z,40.33
2019-04-23T13:59:24.296Z,40.61
2019-04-23T14:00:26.956Z,40.73
2019-04-23T14:01:26.229Z,40.01
2019-04-23T14:02:31.162Z,41.11
2019-04-23T14:03:19.748Z,40.71
2019-04-23T14:04:32.445Z,39.20
2019-04-23T14:05:23.761Z,42.10
2019-04-23T14:07:25.135Z,40.31
2019-04-23T14:08:33.394Z,39.11
2019-04-23T14:09:34.302Z,38.42
2019-04-23T14:10:29.760Z,39.41
2019-04-23T14:11:23.629Z,38.61
2019-04-23T14:12:22.481Z,38.61
2019-04-23T14:13:37.802Z,37.92
2019-04-23T14:14:28.278Z,38.71
2019-04-23T14:15:36.901Z,38.31
2019-04-23T14:16:32.718Z,39.01
2019-04-23T14:18:48.448Z,39.03
2019-04-23T14:19:07.574Z,38.31
2019-04-23T14:20:24.862Z,38.33
2019-04-23T14:22:46.666Z,38.25
2019-04-23T14:23:27.228Z,38.25
2019-04-23T14:25:16.524Z,39.05
2019-04-23T14:27:26.789Z,40.33
2019-04-23T14:28:30.751Z,39.23
2019-04-23T14:29:21.103Z,40.22
2019-04-23T14:30:37.229Z,39.09
2019-04-23T14:31:16.687Z,39.39
2019-04-23T14:32:22.367Z,38.61
2019-04-23T14:33:23.714Z,40.99
2019-04-23T14:34:19.574Z,40.09
2019-04-23T14:36:19.021Z,38.40
2019-04-23T14:37:18.013Z,38.31
2019-04-23T14:38:27.405Z,40.59
2019-04-23T14:39:24.033Z,39.09
2019-04-23T14:40:26.560Z,38.31
2019-04-23T14:42:28.071Z,39.09
2019-04-23T14:45:29.601Z,40.13
2019-04-23T14:47:24.016Z,39.93
2019-04-23T14:49:19.101Z,40.63
2019-04-23T14:52:23.375Z,39.33
2019-04-23T14:53:33.016Z,40.31
2019-04-23T14:54:23.585Z,41.30
2019-04-23T14:57:25.941Z,40.97
2019-04-23T14:58:21.913Z,40.17
2019-04-23T14:59:10.521Z,40.99
2019-04-23T15:00:29.104Z,40.30
2019-04-23T15:02:19.831Z,40.88
2019-04-23T15:03:27.319Z,40.56
2019-04-23T15:04:19.187Z,40.16
2019-04-23T15:07:22.818Z,38.54
2019-04-23T15:08:24.892Z,37.52
2019-04-23T15:09:28.163Z,39.26
2019-04-23T15:11:36.363Z,40.56
2019-04-23T15:12:27.748Z,40.08
2019-04-23T15:13:22.752Z,39.48
2019-04-23T15:14:19.403Z,40.50
2019-04-23T15:15:19.599Z,41.02
2019-04-23T15:16:26.634Z,41.61
2019-04-23T15:17:22.192Z,39.91
2019-04-23T15:18:33.086Z,40.91
2019-04-23T15:19:35.015Z,40.23
2019-04-23T15:21:45.293Z,41.05
2019-04-23T15:22:23.200Z,41.03
2019-04-23T15:23:34.346Z,41.15
2019-04-23T15:24:25.157Z,42.35
