createdAt,value
2023-01-19T00:01:40.583Z,8.35
2023-01-19T00:04:08.767Z,8.38
2023-01-19T00:06:36.641Z,8.41
2023-01-19T00:09:04.701Z,8.44
2023-01-19T00:11:32.562Z,8.48
2023-01-19T00:14:00.432Z,8.50
2023-01-19T00:16:28.374Z,8.52
2023-01-19T00:18:56.590Z,8.56
2023-01-19T00:21:24.863Z,8.59
2023-01-19T00:23:52.852Z,8.62
2023-01-19T00:26:22.496Z,8.66
2023-01-19T00:28:50.915Z,8.70
2023-01-19T00:31:20.812Z,8.73
2023-01-19T00:33:50.341Z,8.77
2023-01-19T00:36:18.509Z,8.80
2023-01-19T00:38:46.371Z,8.82
2023-01-19T00:41:14.343Z,8.84
2023-01-19T00:43:42.323Z,8.84
2023-01-19T00:46:10.286Z,8.84
2023-01-19T00:48:38.254Z,8.84
2023-01-19T00:51:06.218Z,8.84
2023-01-19T00:53:34.187Z,8.85
2023-01-19T00:56:02.061Z,8.83
2023-01-19T00:58:30.041Z,8.81
2023-01-19T01:01:03.665Z,8.80
2023-01-19T01:03:32.936Z,8.76
2023-01-19T01:06:01.105Z,8.73
2023-01-19T01:08:29.894Z,8.71
2023-01-19T01:10:57.871Z,8.70
2023-01-19T01:13:27.766Z,8.68
2023-01-19T01:15:56.980Z,8.66
2023-01-19T01:18:25.252Z,8.63
2023-01-19T01:20:56.048Z,8.62
2023-01-19T01:23:24.268Z,8.59
2023-01-19T01:25:52.233Z,8.57
2023-01-19T01:28:20.201Z,8.55
2023-01-19T01:30:48.377Z,8.53
2023-01-19T01:33:16.357Z,8.51
2023-01-19T01:36:04.600Z,8.48
2023-01-19T01:38:32.657Z,8.45
2023-01-19T01:41:00.543Z,8.42
2023-01-19T01:43:42.854Z,8.39
2023-01-19T01:46:10.941Z,8.36
2023-01-19T01:48:39.596Z,8.32
2023-01-19T01:51:25.253Z,8.30
2023-01-19T01:53:59.387Z,8.27
2023-01-19T01:56:32.478Z,8.25
2023-01-19T01:59:03.110Z,8.22
2023-01-19T02:01:49.801Z,8.19
2023-01-19T02:04:18.421Z,8.17
2023-01-19T02:07:05.936Z,8.15
2023-01-19T02:09:54.757Z,8.13
2023-01-19T02:12:41.913Z,8.11
2023-01-19T02:15:17.510Z,8.09
2023-01-19T02:17:45.842Z,8.08
2023-01-19T02:20:14.435Z,8.07
2023-01-19T02:22:49.666Z,8.07
2023-01-19T02:25:18.551Z,8.06
2023-01-19T02:27:47.246Z,8.05
2023-01-19T02:30:16.912Z,8.04
2023-01-19T02:32:45.039Z,8.02
2023-01-19T02:35:13.089Z,8.01
2023-01-19T02:37:42.387Z,7.99
2023-01-19T02:40:13.362Z,7.95
2023-01-19T02:42:46.222Z,7.93
2023-01-19T02:45:15.367Z,7.93
2023-01-19T02:47:44.452Z,7.92
2023-01-19T02:50:49.982Z,7.91
2023-01-19T02:53:18.036Z,7.89
2023-01-19T02:55:50.919Z,7.90
2023-01-19T02:58:23.804Z,7.91
2023-01-19T03:00:54.603Z,7.93
2023-01-19T03:03:51.889Z,7.97
2023-01-19T03:06:31.749Z,8.03
2023-01-19T03:09:05.034Z,8.08
2023-01-19T03:11:38.842Z,8.07
2023-01-19T03:14:13.155Z,8.05
2023-01-19T03:16:48.884Z,8.06
2023-01-19T03:19:22.508Z,8.06
2023-01-19T03:21:57.568Z,8.05
2023-01-19T03:24:26.755Z,8.04
2023-01-19T03:26:58.921Z,8.03
2023-01-19T03:29:29.042Z,8.02
2023-01-19T03:31:57.924Z,8.03
2023-01-19T03:34:26.277Z,8.03
2023-01-19T03:36:57.753Z,8.04
2023-01-19T03:39:26.825Z,8.04
2023-01-19T03:41:58.196Z,8.05
2023-01-19T03:44:27.809Z,8.07
2023-01-19T03:46:57.080Z,8.10
2023-01-19T03:49:25.286Z,8.12
2023-01-19T03:51:55.485Z,8.11
2023-01-19T03:54:23.578Z,8.09
2023-01-19T03:56:52.801Z,8.11
2023-01-19T03:59:21.928Z,8.14
2023-01-19T04:01:49.896Z,8.14
2023-01-19T04:04:17.908Z,8.14
2023-01-19T04:06:45.878Z,8.11
2023-01-19T04:09:13.957Z,8.08
2023-01-19T04:11:41.924Z,8.04
2023-01-19T04:14:09.788Z,8.01
2023-01-19T04:16:37.760Z,8.00
2023-01-19T04:19:05.725Z,8.02
2023-01-19T04:21:33.710Z,8.03
2023-01-19T04:24:01.665Z,8.05
2023-01-19T04:26:29.958Z,8.06
2023-01-19T04:28:58.217Z,8.06
2023-01-19T04:31:26.221Z,8.05
2023-01-19T04:33:55.799Z,8.04
2023-01-19T04:36:23.876Z,8.03
2023-01-19T04:38:51.732Z,8.05
2023-01-19T04:41:19.709Z,8.07
2023-01-19T04:43:48.176Z,8.10
2023-01-19T04:46:16.167Z,8.13
2023-01-19T04:48:44.011Z,8.14
2023-01-19T04:51:11.998Z,8.15
2023-01-19T04:53:40.065Z,8.15
2023-01-19T04:56:08.030Z,8.16
2023-01-19T04:58:36.211Z,8.16
2023-01-19T05:01:07.906Z,8.17
2023-01-19T05:03:36.085Z,8.20
2023-01-19T05:06:04.214Z,8.25
2023-01-19T05:08:32.186Z,8.29
2023-01-19T05:11:00.147Z,8.30
2023-01-19T05:13:28.219Z,8.33
2023-01-19T05:15:56.030Z,8.37
2023-01-19T05:18:23.982Z,8.42
2023-01-19T05:20:52.030Z,8.50
2023-01-19T05:23:20.198Z,8.56
2023-01-19T05:25:48.068Z,8.62
2023-01-19T05:28:16.920Z,8.68
2023-01-19T05:30:44.839Z,8.73
2023-01-19T05:33:12.667Z,8.77
2023-01-19T05:35:40.571Z,8.83
2023-01-19T05:38:08.635Z,8.87
2023-01-19T05:40:36.606Z,8.91
2023-01-19T05:43:05.523Z,8.97
2023-01-19T05:45:34.227Z,9.02
2023-01-19T05:48:02.467Z,9.07
2023-01-19T05:50:30.424Z,9.13
2023-01-19T05:52:59.151Z,9.20
2023-01-19T05:55:27.735Z,9.27
2023-01-19T05:57:55.772Z,9.32
2023-01-19T06:00:24.745Z,9.34
2023-01-19T06:02:52.885Z,9.36
2023-01-19T06:05:20.806Z,9.37
2023-01-19T06:07:48.668Z,9.36
2023-01-19T06:10:16.972Z,9.37
2023-01-19T06:12:44.927Z,9.35
2023-01-19T06:15:14.430Z,9.35
2023-01-19T06:17:43.225Z,9.35
2023-01-19T06:20:14.159Z,9.33
2023-01-19T06:22:42.129Z,9.32
2023-01-19T06:25:10.413Z,9.30
2023-01-19T06:27:40.027Z,9.30
2023-01-19T06:30:08.487Z,9.30
2023-01-19T06:32:36.463Z,9.30
2023-01-19T06:35:04.704Z,9.34
2023-01-19T06:37:32.559Z,9.38
2023-01-19T06:40:00.568Z,9.41
2023-01-19T06:42:28.537Z,9.43
2023-01-19T06:44:56.503Z,9.43
2023-01-19T06:47:24.374Z,9.43
2023-01-19T06:49:52.344Z,9.41
2023-01-19T06:52:20.799Z,9.43
2023-01-19T06:54:48.897Z,9.45
2023-01-19T06:57:17.791Z,9.47
2023-01-19T06:59:45.965Z,9.49
2023-01-19T07:02:26.132Z,9.52
2023-01-19T07:04:59.213Z,9.55
2023-01-19T07:07:27.375Z,9.57
2023-01-19T07:09:55.356Z,9.59
2023-01-19T07:12:23.350Z,9.61
2023-01-19T07:14:51.802Z,9.64
2023-01-19T07:17:20.407Z,9.65
2023-01-19T07:19:48.358Z,9.68
2023-01-19T07:22:16.837Z,9.73
2023-01-19T07:24:44.799Z,9.78
2023-01-19T07:27:12.781Z,9.85
2023-01-19T07:29:40.743Z,9.93
2023-01-19T07:32:08.835Z,10.01
2023-01-19T07:34:37.100Z,10.12
2023-01-19T07:37:05.063Z,10.39
2023-01-19T07:39:32.923Z,10.65
2023-01-19T07:42:01.315Z,10.90
2023-01-19T07:44:32.454Z,11.05
2023-01-19T07:47:00.414Z,11.17
2023-01-19T07:49:28.286Z,11.40
2023-01-19T07:51:56.566Z,11.68
2023-01-19T07:54:24.624Z,12.05
2023-01-19T07:56:55.681Z,12.25
2023-01-19T07:59:23.646Z,12.26
2023-01-19T08:01:53.522Z,12.18
2023-01-19T08:04:21.604Z,12.09
2023-01-19T08:06:49.911Z,12.01
2023-01-19T08:09:18.282Z,11.96
2023-01-19T08:11:46.563Z,11.88
2023-01-19T08:14:14.394Z,11.81
2023-01-19T08:16:42.295Z,11.76
2023-01-19T08:19:10.579Z,11.67
2023-01-19T08:21:39.095Z,11.66
2023-01-19T08:24:07.574Z,11.66
2023-01-19T08:26:36.054Z,11.66
2023-01-19T08:29:05.942Z,11.66
2023-01-19T08:31:34.091Z,11.68
2023-01-19T08:34:02.499Z,11.68
2023-01-19T08:36:30.412Z,11.71
2023-01-19T08:38:58.440Z,11.74
2023-01-19T08:41:26.771Z,11.79
2023-01-19T08:43:54.772Z,11.86
2023-01-19T08:46:22.778Z,11.92
2023-01-19T08:48:50.803Z,12.00
2023-01-19T08:51:18.821Z,12.04
2023-01-19T08:53:46.967Z,12.06
2023-01-19T08:56:15.138Z,12.08
2023-01-19T08:58:44.090Z,12.10
2023-01-19T09:01:17.181Z,12.12
2023-01-19T09:03:45.395Z,12.13
2023-01-19T09:06:14.794Z,12.18
2023-01-19T09:08:43.071Z,12.22
2023-01-19T09:11:11.773Z,12.24
2023-01-19T09:13:40.239Z,12.29
2023-01-19T09:16:08.968Z,12.34
2023-01-19T09:18:36.896Z,12.43
2023-01-19T09:21:05.581Z,12.51
2023-01-19T09:23:33.669Z,12.63
2023-01-19T09:26:03.373Z,12.75
2023-01-19T09:28:31.842Z,12.95
2023-01-19T09:30:59.875Z,13.13
2023-01-19T09:33:29.117Z,13.39
2023-01-19T09:35:57.590Z,13.75
2023-01-19T09:38:27.132Z,14.06
2023-01-19T09:40:56.909Z,14.33
2023-01-19T09:43:33.894Z,14.45
2023-01-19T09:46:02.988Z,14.41
2023-01-19T09:48:37.416Z,14.38
2023-01-19T09:51:10.410Z,14.44
2023-01-19T09:53:41.434Z,14.48
2023-01-19T09:56:15.950Z,14.49
2023-01-19T09:58:43.791Z,14.51
2023-01-19T10:01:44.436Z,14.67
2023-01-19T10:04:29.280Z,14.77
2023-01-19T10:07:05.796Z,14.71
2023-01-19T10:09:37.140Z,14.63
2023-01-19T10:12:12.622Z,14.52
2023-01-19T10:14:45.675Z,14.56
2023-01-19T10:17:19.436Z,14.56
2023-01-19T10:19:50.226Z,14.62
2023-01-19T10:22:25.979Z,14.62
2023-01-19T10:24:56.309Z,14.61
2023-01-19T10:27:27.383Z,14.71
2023-01-19T10:29:56.749Z,14.76
2023-01-19T10:32:35.931Z,14.80
2023-01-19T10:35:24.827Z,14.80
2023-01-19T10:37:54.857Z,14.77
2023-01-19T10:40:28.043Z,14.76
2023-01-19T10:42:56.692Z,14.70
2023-01-19T10:45:26.390Z,14.62
2023-01-19T10:47:55.458Z,14.54
2023-01-19T10:50:25.352Z,14.54
2023-01-19T10:53:06.347Z,14.48
2023-01-19T10:55:35.424Z,14.41
2023-01-19T10:58:04.143Z,14.36
2023-01-19T11:00:38.316Z,14.30
2023-01-19T11:03:22.709Z,14.22
2023-01-19T11:05:50.755Z,14.17
2023-01-19T11:08:23.221Z,14.09
2023-01-19T11:10:57.995Z,14.05
2023-01-19T11:13:26.739Z,14.02
2023-01-19T11:15:57.630Z,14.00
2023-01-19T11:18:36.198Z,13.98
2023-01-19T11:21:04.163Z,13.96
2023-01-19T11:23:32.138Z,13.94
2023-01-19T11:26:01.686Z,13.91
2023-01-19T11:28:44.778Z,13.88
2023-01-19T11:31:16.205Z,13.84
2023-01-19T11:33:48.034Z,13.82
2023-01-19T11:36:21.086Z,13.78
2023-01-19T11:38:50.891Z,13.76
2023-01-19T11:41:23.044Z,13.75
2023-01-19T11:43:55.434Z,13.74
2023-01-19T11:46:24.536Z,13.72
2023-01-19T11:49:05.596Z,13.73
2023-01-19T11:51:45.842Z,13.77
2023-01-19T11:54:23.944Z,13.81
2023-01-19T11:56:52.489Z,13.82
2023-01-19T11:59:22.145Z,13.83
2023-01-19T12:01:52.491Z,13.87
2023-01-19T12:04:27.809Z,13.88
2023-01-19T12:06:56.707Z,13.91
2023-01-19T12:09:36.245Z,13.95
2023-01-19T12:12:06.776Z,14.02
2023-01-19T12:14:37.707Z,14.08
2023-01-19T12:17:07.935Z,14.17
2023-01-19T12:19:44.707Z,14.25
2023-01-19T12:22:16.054Z,14.33
2023-01-19T12:24:50.270Z,14.41
2023-01-19T12:27:23.976Z,14.49
2023-01-19T12:29:54.601Z,14.56
2023-01-19T12:32:37.028Z,14.61
2023-01-19T12:35:05.194Z,14.66
2023-01-19T12:37:40.831Z,14.65
2023-01-19T12:40:23.966Z,14.55
2023-01-19T12:43:04.017Z,14.53
2023-01-19T12:45:33.515Z,14.51
2023-01-19T12:48:02.691Z,14.50
2023-01-19T12:50:34.171Z,14.45
2023-01-19T12:53:02.853Z,14.42
2023-01-19T12:55:46.815Z,14.44
2023-01-19T12:58:20.551Z,14.41
2023-01-19T13:00:50.184Z,14.38
2023-01-19T13:03:18.168Z,14.22
2023-01-19T13:05:54.856Z,13.95
2023-01-19T13:08:23.949Z,13.59
2023-01-19T13:11:09.671Z,13.35
2023-01-19T13:13:50.007Z,13.13
2023-01-19T13:16:21.550Z,12.98
2023-01-19T13:18:54.044Z,12.78
2023-01-19T13:21:32.762Z,12.67
2023-01-19T13:24:02.147Z,12.65
2023-01-19T13:26:35.132Z,12.64
2023-01-19T13:29:07.003Z,12.54
2023-01-19T13:31:36.355Z,12.48
2023-01-19T13:34:05.597Z,12.35
2023-01-19T13:36:35.613Z,12.18
2023-01-19T13:39:06.227Z,12.10
2023-01-19T13:41:39.129Z,11.89
2023-01-19T13:44:14.684Z,11.79
2023-01-19T13:46:43.094Z,11.70
2023-01-19T13:49:29.876Z,11.57
2023-01-19T13:52:27.134Z,11.44
2023-01-19T13:54:56.346Z,11.28
2023-01-19T13:57:27.393Z,11.09
2023-01-19T14:00:04.771Z,10.95
2023-01-19T14:02:40.026Z,10.85
2023-01-19T14:05:25.776Z,10.74
2023-01-19T14:08:13.924Z,10.63
2023-01-19T14:10:42.098Z,10.49
2023-01-19T14:13:16.396Z,10.47
2023-01-19T14:15:45.178Z,10.41
2023-01-19T14:18:16.244Z,10.36
2023-01-19T14:20:54.259Z,10.31
2023-01-19T14:23:39.932Z,10.34
2023-01-19T14:26:26.447Z,10.32
2023-01-19T14:28:54.407Z,10.30
2023-01-19T14:31:24.272Z,10.26
2023-01-19T14:33:53.401Z,10.28
2023-01-19T14:36:27.224Z,10.31
2023-01-19T14:38:56.830Z,10.28
2023-01-19T14:41:31.155Z,10.24
2023-01-19T14:43:59.334Z,10.10
2023-01-19T14:46:27.423Z,10.12
2023-01-19T14:48:59.447Z,10.09
2023-01-19T14:51:28.093Z,10.09
2023-01-19T14:53:58.885Z,10.12
2023-01-19T14:56:31.049Z,10.13
2023-01-19T14:58:59.861Z,9.96
2023-01-19T15:01:31.880Z,9.79
2023-01-19T15:03:59.954Z,9.72
2023-01-19T15:06:28.201Z,9.65
2023-01-19T15:08:56.257Z,9.70
2023-01-19T15:11:30.036Z,9.69
2023-01-19T15:13:59.340Z,9.60
2023-01-19T15:16:29.292Z,9.59
2023-01-19T15:18:57.423Z,9.57
2023-01-19T15:21:26.963Z,9.61
2023-01-19T15:23:55.337Z,9.64
2023-01-19T15:26:24.422Z,9.67
2023-01-19T15:28:52.896Z,9.73
2023-01-19T15:31:25.496Z,9.73
2023-01-19T15:33:53.538Z,9.66
2023-01-19T15:36:22.073Z,9.63
2023-01-19T15:38:51.333Z,9.69
2023-01-19T15:41:26.991Z,9.62
2023-01-19T15:43:55.150Z,9.60
2023-01-19T15:46:23.844Z,9.55
2023-01-19T15:48:51.849Z,9.53
2023-01-19T15:51:20.895Z,9.48
2023-01-19T15:53:49.582Z,9.50
2023-01-19T15:56:19.492Z,9.49
2023-01-19T15:58:47.298Z,9.46
2023-01-19T16:01:16.916Z,9.39
2023-01-19T16:03:45.243Z,9.37
2023-01-19T16:06:13.827Z,9.25
2023-01-19T16:08:41.789Z,9.27
2023-01-19T16:11:11.714Z,9.17
2023-01-19T16:13:39.952Z,9.13
2023-01-19T16:16:09.013Z,9.10
2023-01-19T16:18:37.049Z,9.10
2023-01-19T16:21:05.019Z,9.07
2023-01-19T16:23:32.895Z,8.97
2023-01-19T16:26:05.081Z,8.95
2023-01-19T16:28:32.993Z,8.87
2023-01-19T16:31:01.098Z,8.86
2023-01-19T16:33:29.063Z,8.80
2023-01-19T16:35:57.035Z,8.71
2023-01-19T16:38:25.208Z,8.67
2023-01-19T16:40:53.074Z,8.57
2023-01-19T16:43:20.940Z,8.67
2023-01-19T16:45:56.920Z,8.65
2023-01-19T16:48:25.595Z,8.54
2023-01-19T16:51:03.891Z,8.48
2023-01-19T16:53:32.889Z,8.52
2023-01-19T16:56:08.706Z,8.50
2023-01-19T16:58:38.486Z,8.45
2023-01-19T17:01:07.799Z,8.35
2023-01-19T17:03:36.043Z,8.36
2023-01-19T17:06:04.318Z,8.29
2023-01-19T17:08:32.991Z,8.33
2023-01-19T17:11:03.835Z,8.38
2023-01-19T17:13:31.803Z,8.33
2023-01-19T17:16:00.905Z,8.27
2023-01-19T17:18:30.551Z,8.20
2023-01-19T17:21:03.335Z,8.08
2023-01-19T17:23:31.345Z,8.00
2023-01-19T17:25:59.531Z,7.89
2023-01-19T17:28:27.420Z,7.83
2023-01-19T17:30:55.507Z,7.81
2023-01-19T17:33:24.577Z,7.77
2023-01-19T17:35:52.537Z,7.78
2023-01-19T17:38:20.402Z,7.81
2023-01-19T17:40:48.370Z,7.73
2023-01-19T17:43:16.358Z,7.77
2023-01-19T17:45:44.286Z,7.81
2023-01-19T17:48:13.609Z,7.83
2023-01-19T17:50:41.481Z,7.85
2023-01-19T17:53:10.059Z,7.87
2023-01-19T17:55:38.035Z,7.86
2023-01-19T17:58:05.902Z,7.86
2023-01-19T18:00:34.480Z,7.91
2023-01-19T18:03:02.492Z,7.96
2023-01-19T18:05:30.538Z,8.00
2023-01-19T18:08:00.575Z,8.04
2023-01-19T18:10:28.410Z,8.03
2023-01-19T18:12:56.380Z,8.01
2023-01-19T18:15:24.249Z,7.99
2023-01-19T18:17:52.214Z,7.98
2023-01-19T18:20:20.073Z,7.89
2023-01-19T18:22:48.052Z,7.88
2023-01-19T18:25:16.119Z,7.90
2023-01-19T18:27:44.095Z,7.86
2023-01-19T18:30:12.536Z,7.88
2023-01-19T18:32:40.646Z,7.88
2023-01-19T18:35:08.932Z,7.94
2023-01-19T18:37:36.932Z,7.95
2023-01-19T18:40:05.342Z,7.97
2023-01-19T18:42:34.064Z,8.01
2023-01-19T18:45:02.156Z,8.05
2023-01-19T18:47:30.205Z,8.06
2023-01-19T18:49:58.066Z,8.09
2023-01-19T18:52:26.085Z,8.11
2023-01-19T18:54:53.902Z,8.11
2023-01-19T18:57:21.878Z,8.09
2023-01-19T18:59:49.770Z,8.02
2023-01-19T19:02:17.764Z,8.05
2023-01-19T19:04:45.732Z,8.08
2023-01-19T19:07:13.553Z,8.12
2023-01-19T19:09:41.520Z,8.13
2023-01-19T19:12:09.899Z,8.14
2023-01-19T19:14:37.862Z,8.16
2023-01-19T19:17:05.735Z,8.20
2023-01-19T19:19:34.011Z,8.25
2023-01-19T19:22:01.976Z,8.30
2023-01-19T19:24:30.265Z,8.36
2023-01-19T19:26:58.424Z,8.40
2023-01-19T19:29:27.323Z,8.46
2023-01-19T19:31:56.827Z,8.52
2023-01-19T19:34:25.182Z,8.57
2023-01-19T19:36:53.291Z,8.61
2023-01-19T19:39:21.254Z,8.64
2023-01-19T19:41:49.314Z,8.69
2023-01-19T19:44:17.181Z,8.72
2023-01-19T19:46:45.258Z,8.75
2023-01-19T19:49:13.534Z,8.78
2023-01-19T19:51:42.119Z,8.77
2023-01-19T19:54:10.084Z,8.74
2023-01-19T19:56:38.875Z,8.72
2023-01-19T19:59:07.764Z,8.70
2023-01-19T20:01:36.148Z,8.66
2023-01-19T20:04:06.557Z,8.60
2023-01-19T20:06:40.018Z,8.53
2023-01-19T20:09:10.511Z,8.48
2023-01-19T20:11:38.922Z,8.44
2023-01-19T20:14:07.369Z,8.40
2023-01-19T20:16:35.651Z,8.34
2023-01-19T20:19:04.113Z,8.29
2023-01-19T20:21:33.656Z,8.26
2023-01-19T20:24:03.141Z,8.24
2023-01-19T20:26:32.557Z,8.23
2023-01-19T20:29:03.462Z,8.21
2023-01-19T20:31:33.324Z,8.19
2023-01-19T20:34:04.626Z,8.17
2023-01-19T20:36:33.105Z,8.11
2023-01-19T20:39:03.030Z,8.05
2023-01-19T20:41:31.000Z,8.00
2023-01-19T20:43:58.893Z,7.93
2023-01-19T20:46:26.832Z,7.87
2023-01-19T20:48:54.840Z,7.83
2023-01-19T20:51:23.280Z,7.77
2023-01-19T20:53:51.154Z,7.73
2023-01-19T20:56:19.014Z,7.70
2023-01-19T20:58:46.875Z,7.69
2023-01-19T21:01:16.537Z,7.68
2023-01-19T21:03:44.731Z,7.69
2023-01-19T21:06:12.842Z,7.69
2023-01-19T21:08:41.116Z,7.70
2023-01-19T21:11:09.595Z,7.70
2023-01-19T21:13:37.671Z,7.69
2023-01-19T21:16:05.867Z,7.69
2023-01-19T21:18:33.739Z,7.70
2023-01-19T21:21:01.675Z,7.70
2023-01-19T21:23:29.859Z,7.70
2023-01-19T21:25:59.360Z,7.70
2023-01-19T21:28:27.842Z,7.72
2023-01-19T21:30:56.516Z,7.74
2023-01-19T21:33:24.496Z,7.76
2023-01-19T21:36:01.269Z,7.79
2023-01-19T21:38:29.953Z,7.82
2023-01-19T21:40:58.336Z,7.85
2023-01-19T21:43:26.825Z,7.87
2023-01-19T21:45:54.844Z,7.89
2023-01-19T21:48:22.928Z,7.93
2023-01-19T21:50:57.801Z,7.97
2023-01-19T21:53:25.870Z,7.99
2023-01-19T21:55:53.844Z,8.02
2023-01-19T21:58:23.443Z,8.06
2023-01-19T22:00:51.662Z,8.08
2023-01-19T22:03:19.828Z,8.10
2023-01-19T22:05:47.967Z,8.12
2023-01-19T22:08:15.834Z,8.13
2023-01-19T22:10:43.804Z,8.15
2023-01-19T22:13:11.767Z,8.16
2023-01-19T22:15:39.847Z,8.18
2023-01-19T22:18:07.816Z,8.18
2023-01-19T22:20:35.887Z,8.17
2023-01-19T22:23:04.063Z,8.14
2023-01-19T22:25:32.844Z,8.13
2023-01-19T22:28:00.734Z,8.13
2023-01-19T22:30:28.819Z,8.12
2023-01-19T22:32:56.865Z,8.14
2023-01-19T22:35:25.030Z,8.13
2023-01-19T22:37:53.002Z,8.13
2023-01-19T22:40:21.176Z,8.13
2023-01-19T22:42:49.556Z,8.11
2023-01-19T22:45:17.522Z,8.09
2023-01-19T22:47:46.414Z,8.07
2023-01-19T22:50:14.674Z,8.04
2023-01-19T22:52:42.764Z,8.02
2023-01-19T22:55:10.975Z,8.06
2023-01-19T22:57:39.756Z,8.08
2023-01-19T23:00:09.459Z,8.10
2023-01-19T23:02:37.298Z,8.12
2023-01-19T23:05:05.344Z,8.14
2023-01-19T23:07:33.237Z,8.11
2023-01-19T23:10:01.105Z,8.07
2023-01-19T23:12:28.973Z,8.01
2023-01-19T23:14:56.839Z,7.98
2023-01-19T23:17:24.708Z,7.94
2023-01-19T23:19:52.805Z,7.90
2023-01-19T23:22:20.746Z,7.86
2023-01-19T23:24:48.719Z,7.80
2023-01-19T23:27:16.503Z,7.73
2023-01-19T23:29:44.452Z,7.68
2023-01-19T23:32:12.324Z,7.64
2023-01-19T23:34:40.187Z,7.59
2023-01-19T23:37:07.939Z,7.57
2023-01-19T23:39:36.021Z,7.58
2023-01-19T23:42:05.236Z,7.59
2023-01-19T23:44:33.087Z,7.60
2023-01-19T23:47:00.910Z,7.60
2023-01-19T23:49:28.705Z,7.59
2023-01-19T23:51:56.591Z,7.59
2023-01-19T23:54:24.454Z,7.59
2023-01-19T23:56:52.320Z,7.59
2023-01-19T23:59:20.113Z,7.59
