createdAt,value
2022-12-13T12:13:03.850Z,18.70
2022-12-13T12:23:59.763Z,21.60
2022-12-13T12:34:16.832Z,22.10
2022-12-13T12:45:17.548Z,18.60
2022-12-13T12:55:53.840Z,17.20
2022-12-13T13:06:12.825Z,18.10
2022-12-13T13:16:34.835Z,22.20
2022-12-13T13:26:50.832Z,17.10
2022-12-13T13:37:04.871Z,19.80
2022-12-13T13:47:17.818Z,16.90
2022-12-13T13:58:10.389Z,21.90
2022-12-13T14:08:41.846Z,22.60
2022-12-13T14:19:09.880Z,35.50
2022-12-13T14:29:25.852Z,29.80
2022-12-13T14:39:41.882Z,27.90
2022-12-13T14:49:59.871Z,25.00
2022-12-13T15:00:33.951Z,25.50
2022-12-13T15:10:52.896Z,27.00
2022-12-13T15:21:10.086Z,30.90
2022-12-13T15:31:22.896Z,34.50
2022-12-13T15:41:44.930Z,46.00
2022-12-13T15:52:10.905Z,52.00
2022-12-13T16:02:31.944Z,53.10
2022-12-13T16:12:59.136Z,70.40
2022-12-13T16:23:11.962Z,75.50
2022-12-13T16:33:39.915Z,61.40
2022-12-13T16:44:00.960Z,77.30
2022-12-13T16:54:12.954Z,38.80
2022-12-13T17:04:30.962Z,20.60
2022-12-13T17:14:50.936Z,11.40
2022-12-13T17:25:04.011Z,14.30
2022-12-13T17:35:18.559Z,15.20
2022-12-13T17:45:32.033Z,15.20
2022-12-13T17:55:47.970Z,25.50
2022-12-13T18:06:06.093Z,25.50
2022-12-13T18:16:22.088Z,26.90
2022-12-13T18:26:35.101Z,25.10
2022-12-13T18:36:48.116Z,28.00
2022-12-13T18:47:01.160Z,28.70
2022-12-13T18:57:14.109Z,40.20
2022-12-13T19:07:28.230Z,42.70
2022-12-13T19:17:41.148Z,49.30
2022-12-13T19:27:55.144Z,46.20
2022-12-13T19:38:08.142Z,42.00
2022-12-13T19:48:21.150Z,67.10
2022-12-13T19:58:34.137Z,62.80
2022-12-13T20:08:47.124Z,63.90
2022-12-13T20:19:05.095Z,68.90
2022-12-13T20:29:18.178Z,66.80
2022-12-13T20:39:31.158Z,72.80
2022-12-13T20:49:44.077Z,73.50
2022-12-13T21:00:01.113Z,70.50
2022-12-13T21:10:20.153Z,71.20
2022-12-13T21:20:33.240Z,72.00
2022-12-13T21:30:46.116Z,63.90
2022-12-13T21:40:59.128Z,91.10
2022-12-13T21:51:13.111Z,69.80
2022-12-13T22:01:26.192Z,68.90
2022-12-13T22:11:46.143Z,118.20
2022-12-13T22:21:59.139Z,84.00
2022-12-13T22:32:12.184Z,67.80
2022-12-13T22:42:25.166Z,61.50
2022-12-13T22:52:38.132Z,65.10
2022-12-13T23:02:51.195Z,59.90
2022-12-13T23:13:10.138Z,57.80
2022-12-13T23:23:23.213Z,65.00
2022-12-13T23:33:36.184Z,74.30
2022-12-13T23:43:50.198Z,63.50
2022-12-13T23:54:03.176Z,63.60
