createdAt,value
2023-04-02T00:00:11.975Z,11.71
2023-04-02T00:03:09.823Z,11.64
2023-04-02T00:05:54.850Z,11.68
2023-04-02T00:08:40.872Z,11.72
2023-04-02T00:11:09.663Z,11.69
2023-04-02T00:13:43.765Z,11.73
2023-04-02T00:16:22.189Z,11.75
2023-04-02T00:18:56.308Z,11.77
2023-04-02T00:21:38.884Z,11.74
2023-04-02T00:24:17.753Z,11.74
2023-04-02T00:26:49.915Z,11.72
2023-04-02T00:29:19.289Z,11.66
2023-04-02T00:31:52.897Z,11.64
2023-04-02T00:34:31.777Z,11.61
2023-04-02T00:36:59.964Z,11.58
2023-04-02T00:39:32.967Z,11.58
2023-04-02T00:42:06.383Z,11.54
2023-04-02T00:44:42.859Z,11.55
2023-04-02T00:47:22.752Z,11.51
2023-04-02T00:50:13.763Z,11.51
2023-04-02T00:52:44.681Z,11.51
2023-04-02T00:55:39.038Z,11.51
2023-04-02T00:58:26.467Z,11.53
2023-04-02T01:00:54.902Z,11.54
2023-04-02T01:03:30.213Z,11.52
2023-04-02T01:06:18.855Z,11.48
2023-04-02T01:09:26.263Z,11.47
2023-04-02T01:12:30.186Z,11.46
2023-04-02T01:15:21.852Z,11.45
2023-04-02T01:18:19.711Z,11.43
2023-04-02T01:21:11.005Z,11.43
2023-04-02T01:24:29.211Z,11.44
2023-04-02T01:27:02.116Z,11.42
2023-04-02T01:29:48.616Z,11.45
2023-04-02T01:32:21.922Z,11.43
2023-04-02T01:34:52.207Z,11.40
2023-04-02T01:37:44.928Z,11.37
2023-04-02T01:40:15.213Z,11.34
2023-04-02T01:42:53.598Z,11.35
2023-04-02T01:45:23.759Z,11.36
2023-04-02T01:47:51.607Z,11.33
2023-04-02T01:50:37.162Z,11.35
2023-04-02T01:53:25.313Z,11.36
2023-04-02T01:56:04.837Z,11.35
2023-04-02T01:58:33.602Z,11.34
2023-04-02T02:01:06.901Z,11.33
2023-04-02T02:03:34.811Z,11.35
2023-04-02T02:06:03.398Z,11.33
2023-04-02T02:08:32.460Z,11.31
2023-04-02T02:11:01.788Z,11.29
2023-04-02T02:13:28.756Z,11.26
2023-04-02T02:16:01.693Z,11.27
2023-04-02T02:18:29.639Z,11.25
2023-04-02T02:21:04.987Z,11.25
2023-04-02T02:23:32.492Z,11.23
2023-04-02T02:25:59.940Z,11.18
2023-04-02T02:28:36.349Z,11.17
2023-04-02T02:31:31.072Z,11.18
2023-04-02T02:34:09.126Z,11.15
2023-04-02T02:36:50.784Z,11.18
2023-04-02T02:39:28.246Z,11.20
2023-04-02T02:42:13.226Z,11.17
2023-04-02T02:44:47.730Z,11.19
2023-04-02T02:47:16.169Z,11.17
2023-04-02T02:49:50.017Z,11.15
2023-04-02T02:52:20.419Z,11.14
2023-04-02T02:54:54.205Z,11.12
2023-04-02T02:57:34.075Z,11.09
2023-04-02T03:00:05.664Z,11.11
2023-04-02T03:02:37.809Z,11.10
2023-04-02T03:05:07.632Z,11.12
2023-04-02T03:07:37.397Z,11.10
2023-04-02T03:10:33.384Z,11.07
2023-04-02T03:13:40.376Z,11.00
2023-04-02T03:16:17.444Z,11.02
2023-04-02T03:18:52.467Z,10.99
2023-04-02T03:21:25.396Z,10.98
2023-04-02T03:24:03.616Z,10.94
2023-04-02T03:26:38.461Z,10.93
2023-04-02T03:29:16.826Z,10.92
2023-04-02T03:32:20.731Z,10.90
2023-04-02T03:34:57.872Z,10.92
2023-04-02T03:37:39.098Z,10.91
2023-04-02T03:40:31.213Z,10.87
2023-04-02T03:43:13.126Z,10.83
2023-04-02T03:45:47.990Z,10.84
2023-04-02T03:48:38.198Z,10.81
2023-04-02T03:51:14.629Z,10.80
2023-04-02T03:53:44.717Z,10.79
2023-04-02T03:56:39.958Z,10.76
2023-04-02T03:59:34.871Z,10.76
2023-04-02T04:02:49.665Z,10.79
2023-04-02T04:06:07.304Z,10.75
2023-04-02T04:08:54.784Z,10.68
2023-04-02T04:11:32.476Z,10.70
2023-04-02T04:14:31.179Z,10.61
2023-04-02T04:17:30.095Z,10.51
2023-04-02T04:20:23.534Z,10.37
2023-04-02T04:22:55.941Z,10.28
2023-04-02T04:25:30.562Z,10.20
2023-04-02T04:28:28.065Z,10.22
2023-04-02T04:31:21.152Z,10.12
2023-04-02T04:33:55.686Z,10.05
2023-04-02T04:36:33.715Z,9.99
2023-04-02T04:39:14.581Z,9.96
2023-04-02T04:41:43.479Z,9.84
2023-04-02T04:44:39.618Z,9.75
2023-04-02T04:47:27.093Z,9.64
2023-04-02T04:50:12.832Z,9.38
2023-04-02T04:52:43.023Z,9.36
2023-04-02T04:55:36.004Z,9.29
2023-04-02T04:58:23.530Z,9.16
2023-04-02T05:01:07.814Z,9.02
2023-04-02T05:04:06.026Z,8.92
2023-04-02T05:06:35.734Z,8.90
2023-04-02T05:09:31.821Z,8.87
2023-04-02T05:12:18.289Z,8.82
2023-04-02T05:15:01.408Z,8.72
2023-04-02T05:17:38.559Z,8.73
2023-04-02T05:20:29.597Z,8.69
2023-04-02T05:23:10.747Z,8.63
2023-04-02T05:25:50.379Z,8.61
2023-04-02T05:28:59.143Z,8.61
2023-04-02T05:31:40.771Z,8.50
2023-04-02T05:34:09.839Z,8.51
2023-04-02T05:36:37.244Z,8.49
2023-04-02T05:39:10.284Z,8.47
2023-04-02T05:41:46.074Z,8.37
2023-04-02T05:44:26.404Z,8.36
2023-04-02T05:47:04.963Z,8.36
2023-04-02T05:50:14.760Z,8.30
2023-04-02T05:52:57.200Z,8.23
2023-04-02T05:55:58.190Z,8.18
2023-04-02T06:01:15.464Z,7.97
2023-04-02T06:04:03.848Z,7.88
2023-04-02T06:06:39.715Z,7.92
2023-04-02T06:09:17.862Z,7.76
2023-04-02T06:11:52.934Z,7.78
2023-04-02T06:14:20.161Z,7.76
2023-04-02T06:16:47.667Z,7.71
2023-04-02T06:19:31.046Z,7.79
2023-04-02T06:22:21.355Z,7.83
2023-04-02T06:25:00.718Z,7.86
2023-04-02T06:27:28.630Z,7.82
2023-04-02T06:30:05.644Z,7.81
2023-04-02T06:32:33.111Z,7.79
2023-04-02T06:35:00.365Z,7.80
2023-04-02T06:37:42.848Z,7.79
2023-04-02T06:40:50.473Z,7.87
2023-04-02T06:43:36.137Z,7.80
2023-04-02T06:46:18.220Z,7.82
2023-04-02T06:48:51.522Z,7.80
2023-04-02T06:51:25.557Z,7.53
2023-04-02T06:53:53.394Z,7.55
2023-04-02T06:56:46.263Z,7.47
2023-04-02T06:59:15.732Z,7.47
2023-04-02T07:02:03.746Z,7.41
2023-04-02T07:04:31.570Z,7.38
2023-04-02T07:06:59.302Z,7.37
2023-04-02T07:09:26.765Z,7.40
2023-04-02T07:11:53.903Z,7.58
2023-04-02T07:14:20.984Z,7.62
2023-04-02T07:16:48.613Z,7.44
2023-04-02T07:19:22.234Z,7.39
2023-04-02T07:21:49.555Z,7.46
2023-04-02T07:24:16.419Z,7.46
2023-04-02T07:26:43.907Z,7.49
2023-04-02T07:29:17.477Z,7.62
2023-04-02T07:31:44.813Z,7.65
2023-04-02T07:34:11.932Z,7.67
2023-04-02T07:36:39.106Z,7.63
2023-04-02T07:39:06.121Z,7.63
2023-04-02T07:41:33.433Z,7.68
2023-04-02T07:44:00.415Z,7.72
2023-04-02T07:46:27.799Z,7.83
2023-04-02T07:48:54.726Z,7.86
2023-04-02T07:51:26.198Z,7.92
2023-04-02T07:53:56.162Z,7.91
2023-04-02T07:56:25.441Z,7.78
2023-04-02T07:58:52.322Z,7.70
2023-04-02T08:01:29.413Z,7.69
2023-04-02T08:03:57.906Z,7.77
2023-04-02T08:06:25.922Z,7.72
2023-04-02T08:08:53.391Z,7.79
2023-04-02T08:11:20.815Z,7.96
2023-04-02T08:13:48.017Z,8.09
2023-04-02T08:16:16.113Z,8.21
2023-04-02T08:18:43.016Z,8.18
2023-04-02T08:21:11.606Z,8.33
2023-04-02T08:23:38.698Z,8.51
2023-04-02T08:26:07.127Z,8.42
2023-04-02T08:28:35.305Z,8.50
2023-04-02T08:31:05.058Z,8.62
2023-04-02T08:33:32.538Z,8.64
2023-04-02T08:35:59.927Z,8.64
2023-04-02T08:38:26.877Z,8.65
2023-04-02T08:41:04.647Z,8.82
2023-04-02T08:44:14.347Z,8.88
2023-04-02T08:46:47.666Z,8.96
2023-04-02T08:49:22.973Z,9.03
2023-04-02T08:51:50.758Z,9.03
2023-04-02T08:54:39.380Z,9.00
2023-04-02T08:57:34.499Z,9.09
2023-04-02T09:00:45.829Z,8.95
2023-04-02T09:03:27.777Z,8.96
2023-04-02T09:05:57.425Z,8.92
2023-04-02T09:08:27.500Z,8.77
2023-04-02T09:11:14.318Z,8.88
2023-04-02T09:13:47.867Z,9.00
2023-04-02T09:16:22.817Z,9.23
2023-04-02T09:18:54.042Z,9.24
2023-04-02T09:21:21.170Z,9.47
2023-04-02T09:23:50.126Z,9.27
2023-04-02T09:26:30.754Z,9.23
2023-04-02T09:29:14.729Z,9.20
2023-04-02T09:31:55.602Z,9.09
2023-04-02T09:34:35.486Z,9.04
2023-04-02T09:37:25.534Z,8.91
2023-04-02T09:40:15.881Z,9.11
2023-04-02T09:42:42.928Z,9.07
2023-04-02T09:45:13.238Z,9.21
2023-04-02T09:47:42.491Z,9.16
2023-04-02T09:50:22.053Z,8.94
2023-04-02T09:52:51.774Z,9.11
2023-04-02T09:55:25.420Z,9.01
2023-04-02T09:58:15.900Z,9.09
2023-04-02T10:00:53.387Z,8.94
2023-04-02T10:03:23.990Z,8.98
2023-04-02T10:06:13.069Z,8.99
2023-04-02T10:08:43.724Z,8.95
2023-04-02T10:11:46.149Z,8.90
2023-04-02T10:14:29.187Z,8.80
2023-04-02T10:17:08.031Z,8.73
2023-04-02T10:19:40.944Z,8.70
2023-04-02T10:22:21.653Z,8.66
2023-04-02T10:24:50.787Z,8.85
2023-04-02T10:27:39.775Z,8.90
2023-04-02T10:30:20.075Z,9.01
2023-04-02T10:33:09.935Z,9.12
2023-04-02T10:36:27.354Z,9.23
2023-04-02T10:39:25.638Z,9.29
2023-04-02T10:42:27.489Z,9.19
2023-04-02T10:45:16.510Z,9.11
2023-04-02T10:48:28.528Z,8.88
2023-04-02T10:51:43.895Z,8.72
2023-04-02T10:54:59.896Z,8.69
2023-04-02T10:57:57.602Z,8.56
2023-04-02T11:00:31.114Z,8.34
2023-04-02T11:03:42.347Z,8.29
2023-04-02T11:06:28.714Z,8.20
2023-04-02T11:09:05.305Z,8.21
2023-04-02T11:11:41.446Z,8.24
2023-04-02T11:14:19.991Z,8.34
2023-04-02T11:16:51.140Z,8.15
2023-04-02T11:19:18.508Z,8.21
2023-04-02T11:22:01.998Z,8.14
2023-04-02T11:24:31.681Z,7.97
2023-04-02T11:27:31.048Z,7.91
2023-04-02T11:30:16.691Z,7.77
2023-04-02T11:32:47.414Z,7.83
2023-04-02T11:35:32.780Z,7.64
2023-04-02T11:38:12.162Z,7.68
2023-04-02T11:40:55.310Z,7.52
2023-04-02T11:43:34.561Z,7.62
2023-04-02T11:46:30.725Z,7.84
2023-04-02T11:49:38.094Z,7.90
2023-04-02T11:52:36.831Z,7.94
2023-04-02T11:55:24.499Z,7.88
2023-04-02T11:58:04.561Z,7.81
2023-04-02T12:00:53.272Z,7.85
2023-04-02T12:04:00.765Z,7.76
2023-04-02T12:06:54.898Z,7.81
2023-04-02T12:09:51.542Z,7.56
2023-04-02T12:12:24.378Z,7.47
2023-04-02T12:14:54.756Z,7.44
2023-04-02T12:17:34.348Z,7.39
2023-04-02T12:20:10.402Z,7.37
2023-04-02T12:22:50.842Z,7.21
2023-04-02T12:25:21.733Z,7.21
2023-04-02T12:28:02.930Z,7.14
2023-04-02T12:30:30.590Z,7.14
2023-04-02T12:32:57.874Z,7.11
2023-04-02T12:35:35.158Z,7.22
2023-04-02T12:38:02.361Z,7.27
2023-04-02T12:40:29.851Z,7.05
2023-04-02T12:42:56.835Z,7.00
2023-04-02T12:45:29.817Z,7.05
2023-04-02T12:48:01.058Z,7.17
2023-04-02T12:50:28.631Z,7.18
2023-04-02T12:52:58.321Z,7.21
2023-04-02T12:55:27.369Z,7.19
2023-04-02T12:57:59.922Z,7.30
2023-04-02T13:00:31.560Z,7.32
2023-04-02T13:03:16.587Z,7.32
2023-04-02T13:05:57.569Z,7.45
2023-04-02T13:08:51.322Z,7.42
2023-04-02T13:11:18.834Z,7.35
2023-04-02T13:13:48.658Z,7.46
2023-04-02T13:16:15.918Z,7.44
2023-04-02T13:18:46.013Z,7.26
2023-04-02T13:21:19.716Z,7.35
2023-04-02T13:23:47.551Z,7.35
2023-04-02T13:26:29.640Z,7.24
2023-04-02T13:29:23.429Z,7.15
2023-04-02T13:31:53.593Z,7.15
2023-04-02T13:34:20.778Z,7.18
2023-04-02T13:36:48.459Z,7.31
2023-04-02T13:39:15.877Z,7.31
2023-04-02T13:41:59.054Z,7.45
2023-04-02T13:44:30.758Z,7.49
2023-04-02T13:46:59.666Z,7.48
2023-04-02T13:49:28.656Z,7.54
2023-04-02T13:52:00.580Z,7.53
2023-04-02T13:54:35.031Z,7.62
2023-04-02T13:57:02.374Z,7.60
2023-04-02T13:59:30.360Z,7.59
2023-04-02T14:02:22.018Z,7.56
2023-04-02T14:05:07.600Z,7.57
2023-04-02T14:07:58.587Z,7.47
2023-04-02T14:10:50.586Z,7.51
2023-04-02T14:13:42.683Z,7.48
2023-04-02T14:16:38.684Z,7.40
2023-04-02T14:20:07.053Z,7.30
2023-04-02T14:22:52.514Z,7.27
2023-04-02T14:26:10.395Z,7.25
2023-04-02T14:28:57.751Z,7.17
2023-04-02T14:31:34.224Z,7.16
2023-04-02T14:34:27.288Z,7.13
2023-04-02T14:37:15.659Z,7.09
2023-04-02T14:40:21.941Z,7.04
2023-04-02T14:43:25.237Z,7.01
2023-04-02T14:46:08.610Z,7.08
2023-04-02T14:49:02.047Z,7.00
2023-04-02T14:51:40.800Z,6.99
2023-04-02T14:54:39.904Z,6.93
2023-04-02T14:57:29.959Z,6.77
2023-04-02T15:00:25.293Z,6.77
2023-04-02T15:03:21.427Z,6.85
2023-04-02T15:05:57.178Z,6.87
2023-04-02T15:08:33.357Z,6.80
2023-04-02T15:11:23.691Z,6.85
2023-04-02T15:14:01.176Z,6.95
2023-04-02T15:16:28.588Z,6.95
2023-04-02T15:18:58.812Z,6.96
2023-04-02T15:21:56.040Z,6.96
2023-04-02T15:25:10.910Z,7.01
2023-04-02T15:28:29.675Z,6.92
2023-04-02T15:31:03.713Z,6.89
2023-04-02T15:33:31.178Z,6.92
2023-04-02T15:36:52.411Z,6.76
2023-04-02T15:39:56.861Z,6.77
2023-04-02T15:42:33.210Z,6.73
2023-04-02T15:45:12.675Z,6.75
2023-04-02T15:48:36.693Z,6.74
2023-04-02T15:51:35.940Z,6.81
2023-04-02T15:54:37.879Z,6.60
2023-04-02T15:57:18.225Z,6.65
2023-04-02T16:00:22.697Z,6.71
2023-04-02T16:03:11.560Z,6.75
2023-04-02T16:06:00.660Z,6.82
2023-04-02T16:09:05.069Z,6.87
2023-04-02T16:11:32.091Z,6.95
2023-04-02T16:14:28.398Z,6.95
2023-04-02T16:17:24.306Z,6.81
2023-04-02T16:20:02.481Z,6.75
2023-04-02T16:22:33.243Z,6.76
2023-04-02T16:25:23.932Z,6.76
2023-04-02T16:28:38.361Z,6.73
2023-04-02T16:31:46.157Z,6.77
2023-04-02T16:34:37.896Z,6.81
2023-04-02T16:37:26.991Z,6.72
2023-04-02T16:40:18.524Z,6.76
2023-04-02T16:42:57.276Z,6.80
2023-04-02T16:45:31.047Z,6.71
2023-04-02T16:48:22.096Z,6.73
2023-04-02T16:50:51.630Z,6.75
2023-04-02T16:54:05.343Z,6.77
2023-04-02T16:56:53.619Z,6.79
2023-04-02T16:59:53.573Z,6.77
2023-04-02T17:02:54.783Z,6.73
2023-04-02T17:05:47.692Z,6.72
2023-04-02T17:08:26.001Z,6.67
2023-04-02T17:11:07.924Z,6.75
2023-04-02T17:13:50.582Z,6.67
2023-04-02T17:16:35.503Z,6.73
2023-04-02T17:19:10.308Z,6.79
2023-04-02T17:21:40.181Z,6.82
2023-04-02T17:24:23.365Z,6.84
2023-04-02T17:27:00.790Z,6.84
2023-04-02T17:29:40.664Z,6.79
2023-04-02T17:32:25.810Z,6.75
2023-04-02T17:34:53.360Z,6.72
2023-04-02T17:37:35.056Z,6.71
2023-04-02T17:40:49.966Z,6.75
2023-04-02T17:43:29.675Z,6.66
2023-04-02T17:46:05.173Z,6.60
2023-04-02T17:48:47.964Z,6.64
2023-04-02T17:52:09.371Z,6.61
2023-04-02T17:55:34.268Z,6.67
2023-04-02T17:58:19.461Z,6.56
2023-04-02T18:01:02.839Z,6.58
2023-04-02T18:03:49.623Z,6.56
2023-04-02T18:06:24.965Z,6.59
2023-04-02T18:08:57.738Z,6.53
2023-04-02T18:12:10.545Z,6.52
2023-04-02T18:15:02.091Z,6.62
2023-04-02T18:17:44.533Z,6.64
2023-04-02T18:20:41.907Z,6.63
2023-04-02T18:23:38.985Z,6.66
2023-04-02T18:26:36.599Z,6.58
2023-04-02T18:29:25.115Z,6.62
2023-04-02T18:32:19.878Z,6.58
2023-04-02T18:35:47.883Z,6.57
2023-04-02T18:39:09.537Z,6.61
2023-04-02T18:42:52.951Z,6.58
2023-04-02T18:45:19.887Z,6.60
2023-04-02T18:48:18.459Z,6.67
2023-04-02T18:50:47.068Z,6.66
2023-04-02T18:53:19.728Z,6.59
2023-04-02T18:55:56.689Z,6.58
2023-04-02T18:58:46.412Z,6.60
2023-04-02T19:01:22.756Z,6.50
2023-04-02T19:04:02.803Z,6.51
2023-04-02T19:06:52.314Z,6.49
2023-04-02T19:09:31.967Z,6.50
2023-04-02T19:11:58.992Z,6.51
2023-04-02T19:14:26.540Z,6.53
2023-04-02T19:16:56.436Z,6.57
2023-04-02T19:19:35.828Z,6.52
2023-04-02T19:22:33.642Z,6.57
2023-04-02T19:25:16.682Z,6.59
2023-04-02T19:28:23.407Z,6.57
2023-04-02T19:31:25.207Z,6.54
2023-04-02T19:34:49.106Z,6.55
2023-04-02T19:37:55.592Z,6.51
2023-04-02T19:40:54.559Z,6.55
2023-04-02T19:43:21.908Z,6.51
2023-04-02T19:45:50.177Z,6.56
2023-04-02T19:48:22.515Z,6.49
2023-04-02T19:50:49.803Z,6.51
2023-04-02T19:53:18.399Z,6.40
2023-04-02T19:55:46.827Z,6.43
2023-04-02T19:58:33.534Z,6.47
2023-04-02T20:01:01.815Z,6.49
2023-04-02T20:03:30.541Z,6.43
2023-04-02T20:05:59.608Z,6.48
2023-04-02T20:08:28.276Z,6.37
2023-04-02T20:10:58.469Z,6.36
2023-04-02T20:13:25.891Z,6.38
2023-04-02T20:15:52.987Z,6.38
2023-04-02T20:18:20.646Z,6.30
2023-04-02T20:20:48.795Z,6.22
2023-04-02T20:23:17.136Z,6.25
2023-04-02T20:25:55.251Z,6.25
2023-04-02T20:28:24.741Z,6.23
2023-04-02T20:30:52.766Z,6.25
2023-04-02T20:33:24.085Z,6.20
2023-04-02T20:35:52.532Z,6.24
2023-04-02T20:38:19.855Z,6.29
2023-04-02T20:40:52.834Z,6.21
2023-04-02T20:43:20.133Z,6.23
2023-04-02T20:46:01.527Z,6.17
2023-04-02T20:48:32.381Z,6.17
2023-04-02T20:51:02.173Z,6.13
2023-04-02T20:53:35.278Z,6.17
2023-04-02T20:56:08.195Z,6.23
2023-04-02T20:58:37.603Z,6.21
2023-04-02T21:01:27.194Z,6.26
2023-04-02T21:04:01.178Z,6.22
2023-04-02T21:06:32.351Z,6.10
2023-04-02T21:09:05.360Z,6.09
2023-04-02T21:11:35.399Z,6.13
2023-04-02T21:14:04.194Z,6.08
2023-04-02T21:16:32.236Z,6.08
2023-04-02T21:19:06.686Z,6.14
2023-04-02T21:21:35.857Z,6.18
2023-04-02T21:24:07.309Z,6.23
2023-04-02T21:26:39.941Z,6.23
2023-04-02T21:29:07.613Z,6.32
2023-04-02T21:31:38.729Z,6.23
2023-04-02T21:34:08.474Z,6.26
2023-04-02T21:36:40.126Z,6.24
2023-04-02T21:39:17.360Z,6.23
2023-04-02T21:41:55.429Z,6.25
2023-04-02T21:44:24.646Z,6.25
2023-04-02T21:46:54.102Z,6.23
2023-04-02T21:49:23.576Z,6.20
2023-04-02T21:51:54.277Z,6.17
2023-04-02T21:54:21.695Z,6.15
2023-04-02T21:56:49.765Z,6.14
2023-04-02T21:59:17.819Z,6.14
2023-04-02T22:01:51.249Z,6.10
2023-04-02T22:04:22.777Z,6.12
2023-04-02T22:06:52.315Z,6.09
2023-04-02T22:09:24.536Z,6.13
2023-04-02T22:12:01.841Z,6.08
2023-04-02T22:14:30.253Z,6.11
2023-04-02T22:16:58.793Z,6.14
2023-04-02T22:19:27.219Z,6.19
2023-04-02T22:21:54.071Z,6.15
2023-04-02T22:24:24.992Z,6.17
2023-04-02T22:26:52.653Z,6.15
2023-04-02T22:29:20.005Z,6.15
2023-04-02T22:31:47.372Z,6.19
2023-04-02T22:34:15.132Z,6.16
2023-04-02T22:36:42.033Z,6.21
2023-04-02T22:39:12.061Z,6.16
2023-04-02T22:41:39.391Z,6.13
2023-04-02T22:44:06.969Z,6.12
2023-04-02T22:46:34.769Z,6.10
2023-04-02T22:49:02.188Z,6.18
2023-04-02T22:51:29.923Z,6.16
2023-04-02T22:53:57.416Z,6.15
2023-04-02T22:56:31.731Z,6.07
2023-04-02T22:58:59.405Z,6.08
2023-04-02T23:01:36.997Z,6.07
2023-04-02T23:04:05.453Z,6.06
2023-04-02T23:06:32.586Z,6.10
2023-04-02T23:08:59.908Z,6.12
2023-04-02T23:11:28.319Z,6.07
2023-04-02T23:13:58.301Z,6.08
2023-04-02T23:16:28.937Z,6.07
2023-04-02T23:18:57.222Z,6.05
2023-04-02T23:21:26.135Z,6.07
2023-04-02T23:23:53.800Z,6.08
2023-04-02T23:26:31.431Z,6.09
2023-04-02T23:29:00.730Z,6.02
2023-04-02T23:31:28.388Z,6.08
2023-04-02T23:33:55.862Z,6.08
2023-04-02T23:36:27.648Z,6.04
2023-04-02T23:38:58.014Z,6.06
2023-04-02T23:41:27.196Z,6.07
2023-04-02T23:43:56.287Z,5.95
2023-04-02T23:46:24.989Z,5.92
2023-04-02T23:48:53.272Z,5.91
2023-04-02T23:51:20.744Z,5.97
2023-04-02T23:53:49.390Z,6.00
2023-04-02T23:56:17.592Z,5.99
2023-04-02T23:58:44.834Z,6.01
