createdAt,value
2019-02-25T00:01:18.018Z,99913.39
2019-02-25T00:03:47.283Z,99908.44
2019-02-25T00:06:17.549Z,99904.20
2019-02-25T00:08:47.782Z,99908.12
2019-02-25T00:11:16.541Z,99911.88
2019-02-25T00:13:46.759Z,99908.91
2019-02-25T00:16:17.039Z,99915.95
2019-02-25T00:18:46.395Z,99919.75
2019-02-25T00:21:16.689Z,99918.11
2019-02-25T00:23:48.879Z,99909.64
2019-02-25T00:26:18.197Z,99910.76
2019-02-25T00:28:47.523Z,99918.47
2019-02-25T00:31:17.781Z,99917.67
2019-02-25T00:33:48.115Z,99917.80
2019-02-25T00:36:17.373Z,99918.44
2019-02-25T00:38:47.731Z,99917.19
2019-02-25T00:41:17.967Z,99917.06
2019-02-25T00:43:50.130Z,99922.53
2019-02-25T00:46:20.401Z,99932.07
2019-02-25T00:48:50.649Z,99936.17
2019-02-25T00:51:19.879Z,99935.41
2019-02-25T00:53:50.194Z,99943.66
2019-02-25T00:56:19.513Z,99940.78
2019-02-25T00:58:49.796Z,99944.88
2019-02-25T01:01:19.186Z,99946.84
2019-02-25T01:03:49.428Z,99948.41
2019-02-25T01:06:18.180Z,99950.61
2019-02-25T01:08:49.666Z,99950.23
2019-02-25T01:11:21.325Z,99952.47
2019-02-25T01:13:51.632Z,99946.89
2019-02-25T01:16:20.879Z,99942.75
2019-02-25T01:18:50.219Z,99940.78
2019-02-25T01:21:20.497Z,99941.91
2019-02-25T01:23:50.445Z,99936.02
2019-02-25T01:26:20.658Z,99932.41
2019-02-25T01:28:49.401Z,99933.61
2019-02-25T01:31:19.649Z,99936.83
2019-02-25T01:33:48.969Z,99940.06
2019-02-25T01:36:19.213Z,99936.59
2019-02-25T01:38:49.469Z,99933.61
2019-02-25T01:41:19.662Z,99928.59
2019-02-25T01:43:49.019Z,99919.19
2019-02-25T01:46:18.284Z,99913.81
2019-02-25T01:48:48.557Z,99914.33
2019-02-25T01:51:19.344Z,99917.56
2019-02-25T01:53:49.557Z,99910.93
2019-02-25T01:56:18.894Z,99916.10
2019-02-25T01:58:49.102Z,99921.62
2019-02-25T02:01:19.359Z,99918.58
2019-02-25T02:03:49.667Z,99921.17
2019-02-25T02:06:19.953Z,99932.70
2019-02-25T02:08:50.158Z,99930.36
2019-02-25T02:11:20.416Z,99935.14
2019-02-25T02:13:50.661Z,99929.25
2019-02-25T02:16:19.957Z,99930.95
2019-02-25T02:18:49.219Z,99924.97
2019-02-25T02:21:21.357Z,99926.65
2019-02-25T02:23:51.587Z,99925.34
2019-02-25T02:26:21.173Z,99922.80
2019-02-25T02:28:51.405Z,99916.52
2019-02-25T02:31:21.714Z,99920.14
2019-02-25T02:33:50.974Z,99911.94
2019-02-25T02:36:20.262Z,99915.17
2019-02-25T02:38:50.470Z,99913.58
2019-02-25T02:41:19.823Z,99908.67
2019-02-25T02:43:50.535Z,99909.28
2019-02-25T02:46:23.904Z,99904.93
2019-02-25T02:48:57.393Z,99902.44
2019-02-25T02:51:27.743Z,99902.64
2019-02-25T02:53:59.439Z,99893.08
2019-02-25T02:56:28.201Z,99893.38
2019-02-25T02:58:58.445Z,99894.07
2019-02-25T03:01:27.696Z,99884.47
2019-02-25T03:03:56.961Z,99884.33
2019-02-25T03:06:27.225Z,99885.59
2019-02-25T03:08:57.422Z,99886.52
2019-02-25T03:11:26.193Z,99886.22
2019-02-25T03:13:55.456Z,99889.08
2019-02-25T03:16:24.771Z,99893.08
2019-02-25T03:18:56.451Z,99895.48
2019-02-25T03:21:28.179Z,99894.51
2019-02-25T03:24:00.270Z,99894.13
2019-02-25T03:26:30.565Z,99891.59
2019-02-25T03:29:00.799Z,99892.72
2019-02-25T03:31:31.059Z,99894.36
2019-02-25T03:34:00.324Z,99899.88
2019-02-25T03:36:30.541Z,99892.11
2019-02-25T03:39:00.768Z,99889.77
2019-02-25T03:41:30.213Z,99894.45
2019-02-25T03:44:00.471Z,99895.20
2019-02-25T03:46:29.731Z,99892.55
2019-02-25T03:48:59.634Z,99896.70
2019-02-25T03:51:31.490Z,99892.88
2019-02-25T03:54:03.583Z,99903.11
2019-02-25T03:56:34.026Z,99897.17
2019-02-25T03:59:04.370Z,99894.14
2019-02-25T04:01:33.784Z,99889.70
2019-02-25T04:04:04.049Z,99900.32
2019-02-25T04:06:34.573Z,99895.67
2019-02-25T04:09:04.781Z,99900.17
2019-02-25T04:11:35.040Z,99903.03
2019-02-25T04:14:05.348Z,99894.98
2019-02-25T04:16:37.649Z,99897.98
2019-02-25T04:19:06.969Z,99897.78
2019-02-25T04:21:37.293Z,99909.81
2019-02-25T04:24:09.388Z,99899.33
2019-02-25T04:26:38.691Z,99900.25
2019-02-25T04:29:08.879Z,99896.41
2019-02-25T04:31:39.116Z,99896.09
2019-02-25T04:34:09.293Z,99895.67
2019-02-25T04:36:39.526Z,99895.20
2019-02-25T04:39:09.825Z,99898.20
2019-02-25T04:41:40.029Z,99898.20
2019-02-25T04:44:09.345Z,99897.78
2019-02-25T04:46:40.014Z,99894.00
2019-02-25T04:49:10.252Z,99899.33
2019-02-25T04:51:40.483Z,99902.97
2019-02-25T04:54:10.737Z,99902.74
2019-02-25T04:56:39.991Z,99902.83
2019-02-25T04:59:13.101Z,99896.84
2019-02-25T05:01:43.414Z,99888.94
2019-02-25T05:04:13.670Z,99890.15
2019-02-25T05:06:43.882Z,99902.60
2019-02-25T05:09:15.344Z,99905.17
2019-02-25T05:11:47.548Z,99900.92
2019-02-25T05:14:17.777Z,99900.78
2019-02-25T05:16:47.983Z,99898.30
2019-02-25T05:19:19.727Z,99890.67
2019-02-25T05:21:51.372Z,99878.47
2019-02-25T05:24:23.089Z,99890.21
2019-02-25T05:26:53.393Z,99887.21
2019-02-25T05:29:23.661Z,99888.72
2019-02-25T05:31:53.869Z,99893.25
2019-02-25T05:34:24.240Z,99886.61
2019-02-25T05:36:54.447Z,99881.70
2019-02-25T05:39:23.783Z,99877.43
2019-02-25T05:41:53.985Z,99870.03
2019-02-25T05:44:24.243Z,99876.73
2019-02-25T05:46:56.400Z,99874.53
2019-02-25T05:49:28.177Z,99878.18
2019-02-25T05:51:58.383Z,99878.70
2019-02-25T05:54:28.727Z,99880.66
2019-02-25T05:56:58.925Z,99881.70
2019-02-25T05:59:29.245Z,99878.00
2019-02-25T06:01:59.507Z,99875.09
2019-02-25T06:04:28.836Z,99869.44
2019-02-25T06:06:58.087Z,99870.93
2019-02-25T06:09:28.391Z,99867.02
2019-02-25T06:11:57.615Z,99866.41
2019-02-25T06:14:28.434Z,99864.70
2019-02-25T06:16:58.706Z,99869.77
2019-02-25T06:19:28.983Z,99868.94
2019-02-25T06:22:00.466Z,99860.06
2019-02-25T06:24:29.725Z,99852.64
2019-02-25T06:26:59.053Z,99852.87
2019-02-25T06:29:28.368Z,99855.98
2019-02-25T06:31:59.201Z,99850.44
2019-02-25T06:34:29.942Z,99860.09
2019-02-25T06:37:00.246Z,99855.58
2019-02-25T06:39:30.466Z,99850.98
2019-02-25T06:41:59.779Z,99849.45
2019-02-25T06:44:29.965Z,99856.70
2019-02-25T06:47:00.206Z,99849.36
2019-02-25T06:49:29.454Z,99855.58
2019-02-25T07:04:54.531Z,99867.66
2019-02-25T07:07:26.413Z,99877.13
2019-02-25T07:10:02.258Z,99875.81
2019-02-25T07:12:34.124Z,99886.58
2019-02-25T07:15:07.610Z,99882.59
2019-02-25T07:17:53.362Z,99884.50
2019-02-25T07:20:33.905Z,99875.92
2019-02-25T07:23:08.389Z,99878.35
2019-02-25T07:25:57.036Z,99880.67
2019-02-25T07:28:45.134Z,99873.59
2019-02-25T07:31:35.123Z,99876.61
2019-02-25T07:34:07.031Z,99879.87
2019-02-25T07:36:38.965Z,99878.49
2019-02-25T07:39:22.646Z,99877.58
2019-02-25T07:41:54.595Z,99881.08
2019-02-25T07:44:40.629Z,99882.02
2019-02-25T07:47:13.524Z,99876.80
2019-02-25T07:49:46.390Z,99883.41
2019-02-25T07:52:27.094Z,99875.62
2019-02-25T07:55:13.947Z,99877.34
2019-02-25T07:57:54.666Z,99882.48
2019-02-25T08:00:29.103Z,99886.30
2019-02-25T08:03:06.785Z,99887.70
2019-02-25T08:05:44.559Z,99880.17
2019-02-25T08:08:15.494Z,99878.22
2019-02-25T08:10:56.998Z,99884.52
2019-02-25T08:13:30.820Z,99877.25
2019-02-25T08:16:03.780Z,99877.45
2019-02-25T08:18:51.516Z,99871.70
2019-02-25T08:21:29.266Z,99877.83
2019-02-25T08:24:01.137Z,99877.83
2019-02-25T08:26:48.010Z,99871.20
2019-02-25T08:29:27.439Z,99883.16
2019-02-25T08:31:57.795Z,99877.80
2019-02-25T08:34:29.679Z,99883.53
2019-02-25T08:37:34.195Z,99881.47
2019-02-25T08:40:34.406Z,99875.30
2019-02-25T08:43:10.896Z,99878.61
2019-02-25T08:45:47.373Z,99887.34
2019-02-25T08:48:18.266Z,99882.27
2019-02-25T08:50:48.670Z,99877.58
2019-02-25T08:53:18.865Z,99882.20
2019-02-25T08:55:49.100Z,99878.18
2019-02-25T09:01:07.186Z,99878.80
2019-02-25T09:03:37.446Z,99873.02
2019-02-25T09:06:07.927Z,99876.19
2019-02-25T09:08:39.219Z,99876.05
2019-02-25T09:11:14.082Z,99880.90
2019-02-25T09:13:39.410Z,99876.59
2019-02-25T09:16:09.722Z,99885.09
2019-02-25T09:18:39.943Z,99885.97
2019-02-25T09:21:10.211Z,99878.52
2019-02-25T09:23:41.905Z,99878.92
2019-02-25T09:26:11.930Z,99880.16
2019-02-25T09:28:42.259Z,99869.34
2019-02-25T09:31:14.518Z,99868.28
2019-02-25T09:33:44.758Z,99869.21
2019-02-25T09:36:15.227Z,99865.14
2019-02-25T09:38:45.451Z,99869.64
2019-02-25T09:41:14.826Z,99864.78
2019-02-25T09:43:45.024Z,99869.06
2019-02-25T09:46:15.246Z,99866.52
2019-02-25T09:48:49.967Z,99858.70
2019-02-25T09:51:20.276Z,99856.37
2019-02-25T09:53:49.523Z,99859.81
2019-02-25T09:56:19.829Z,99862.36
2019-02-25T09:58:52.040Z,99860.80
2019-02-25T10:01:20.651Z,99860.59
2019-02-25T10:03:51.094Z,99857.84
2019-02-25T10:06:21.387Z,99855.90
2019-02-25T10:11:39.994Z,99857.69
2019-02-25T10:14:10.253Z,99857.61
2019-02-25T10:16:42.414Z,99845.84
2019-02-25T10:19:12.625Z,99845.89
2019-02-25T10:21:42.932Z,99851.27
2019-02-25T10:24:13.134Z,99847.55
2019-02-25T10:26:41.901Z,99849.45
2019-02-25T10:29:11.127Z,99854.44
2019-02-25T10:31:43.841Z,99852.55
2019-02-25T10:34:13.177Z,99851.88
2019-02-25T10:36:41.940Z,99848.39
2019-02-25T10:39:14.907Z,99838.58
2019-02-25T10:41:43.824Z,99838.84
2019-02-25T10:44:12.332Z,99836.86
2019-02-25T10:46:42.852Z,99833.82
2019-02-25T10:49:11.904Z,99838.48
2019-02-25T10:51:43.337Z,99836.59
2019-02-25T10:54:14.673Z,99834.73
2019-02-25T10:56:51.653Z,99838.44
2019-02-25T10:59:26.641Z,99831.74
2019-02-25T11:01:57.486Z,99837.98
2019-02-25T11:04:31.385Z,99834.78
2019-02-25T11:07:05.632Z,99837.28
2019-02-25T11:09:36.579Z,99845.12
2019-02-25T11:12:06.270Z,99839.43
2019-02-25T11:14:40.512Z,99835.08
2019-02-25T11:17:09.965Z,99830.53
2019-02-25T11:19:40.193Z,99830.80
2019-02-25T11:22:12.163Z,99831.13
2019-02-25T11:24:41.483Z,99822.23
2019-02-25T11:27:10.787Z,99824.75
2019-02-25T11:29:42.013Z,99833.20
2019-02-25T11:32:11.143Z,99826.42
2019-02-25T11:34:41.410Z,99815.88
2019-02-25T11:37:10.517Z,99805.75
2019-02-25T11:39:39.043Z,99813.80
2019-02-25T11:42:10.288Z,99803.30
2019-02-25T11:44:40.810Z,99795.14
2019-02-25T11:47:11.087Z,99799.55
2019-02-25T11:49:40.374Z,99790.30
2019-02-25T11:52:10.793Z,99790.04
2019-02-25T11:54:41.019Z,99787.06
2019-02-25T11:57:11.829Z,99786.09
2019-02-25T11:59:42.602Z,99786.42
2019-02-25T12:02:12.850Z,99782.13
2019-02-25T12:04:48.334Z,99775.81
2019-02-25T12:07:18.774Z,99769.48
2019-02-25T12:09:49.313Z,99770.69
2019-02-25T12:12:21.715Z,99771.63
2019-02-25T12:14:53.589Z,99772.45
2019-02-25T12:17:22.852Z,99769.04
2019-02-25T12:19:53.058Z,99767.22
2019-02-25T12:22:23.927Z,99758.83
2019-02-25T12:24:54.221Z,99755.17
2019-02-25T12:27:24.497Z,99754.66
2019-02-25T12:29:54.954Z,99751.97
2019-02-25T12:32:27.055Z,99750.01
2019-02-25T12:34:56.350Z,99745.26
2019-02-25T12:37:26.520Z,99738.52
2019-02-25T12:39:56.816Z,99736.41
2019-02-25T12:42:26.319Z,99736.24
2019-02-25T12:44:56.658Z,99736.67
2019-02-25T12:47:26.969Z,99735.28
2019-02-25T12:49:56.301Z,99726.75
2019-02-25T12:52:30.464Z,99722.56
2019-02-25T12:55:03.100Z,99719.58
2019-02-25T12:57:33.964Z,99713.25
2019-02-25T13:00:04.515Z,99708.01
2019-02-25T13:02:34.802Z,99709.47
2019-02-25T13:05:05.038Z,99699.37
2019-02-25T13:07:36.760Z,99702.29
2019-02-25T13:10:09.000Z,99703.00
2019-02-25T13:12:38.280Z,99695.95
2019-02-25T13:15:13.744Z,99690.25
2019-02-25T13:17:43.088Z,99683.50
2019-02-25T13:20:17.267Z,99678.70
2019-02-25T13:22:47.598Z,99679.25
2019-02-25T13:25:33.475Z,99666.79
2019-02-25T13:28:04.256Z,99663.96
2019-02-25T13:30:34.743Z,99662.04
2019-02-25T13:33:06.833Z,99658.34
2019-02-25T13:35:36.163Z,99653.58
2019-02-25T13:38:06.424Z,99655.23
2019-02-25T13:40:38.518Z,99649.41
2019-02-25T13:43:07.825Z,99643.91
2019-02-25T13:45:38.147Z,99640.83
2019-02-25T13:48:09.813Z,99642.13
2019-02-25T13:50:41.967Z,99633.76
2019-02-25T13:53:11.247Z,99623.40
2019-02-25T13:55:41.778Z,99624.73
2019-02-25T13:58:12.010Z,99619.97
2019-02-25T14:00:42.349Z,99610.92
2019-02-25T14:03:11.704Z,99607.13
2019-02-25T14:05:41.972Z,99604.63
2019-02-25T14:08:14.060Z,99607.59
2019-02-25T14:10:44.477Z,99599.30
2019-02-25T14:13:14.796Z,99594.39
2019-02-25T14:15:44.115Z,99592.91
2019-02-25T14:18:13.427Z,99584.44
2019-02-25T14:20:43.873Z,99589.37
2019-02-25T14:23:12.590Z,99584.20
2019-02-25T14:25:42.164Z,99580.77
2019-02-25T14:28:12.430Z,99575.84
2019-02-25T14:30:42.758Z,99572.88
2019-02-25T14:33:12.675Z,99571.80
2019-02-25T14:35:46.063Z,99567.55
2019-02-25T14:38:17.990Z,99559.41
2019-02-25T14:40:49.300Z,99550.79
2019-02-25T14:43:22.590Z,99544.52
2019-02-25T14:45:56.271Z,99553.95
2019-02-25T14:48:27.750Z,99551.61
2019-02-25T14:50:57.776Z,99545.44
2019-02-25T14:53:29.642Z,99553.77
2019-02-25T14:56:02.954Z,99550.73
2019-02-25T14:58:35.527Z,99546.24
2019-02-25T15:01:04.044Z,99541.00
2019-02-25T15:03:33.362Z,99544.06
2019-02-25T15:06:02.689Z,99550.20
2019-02-25T15:08:31.981Z,99552.88
2019-02-25T15:11:02.382Z,99556.12
2019-02-25T15:13:33.241Z,99557.34
2019-02-25T15:16:04.660Z,99560.02
2019-02-25T15:18:36.847Z,99549.50
2019-02-25T15:21:09.022Z,99554.02
2019-02-25T15:23:43.180Z,99552.48
2019-02-25T15:26:12.497Z,99555.27
2019-02-25T15:28:45.056Z,99554.56
2019-02-25T15:31:16.498Z,99554.30
2019-02-25T15:33:46.864Z,99547.70
2019-02-25T15:36:17.880Z,99545.53
2019-02-25T15:38:48.278Z,99547.84
2019-02-25T15:41:17.653Z,99540.11
2019-02-25T15:43:47.013Z,99543.75
2019-02-25T15:46:19.593Z,99536.23
2019-02-25T15:48:50.183Z,99543.22
2019-02-25T15:51:19.463Z,99537.54
2019-02-25T15:53:51.899Z,99534.75
2019-02-25T15:56:23.237Z,99527.42
2019-02-25T15:58:52.620Z,99525.88
2019-02-25T16:01:21.107Z,99532.41
2019-02-25T16:03:50.458Z,99533.71
2019-02-25T16:06:21.126Z,99543.25
2019-02-25T16:08:52.151Z,99545.64
2019-02-25T16:11:25.883Z,99547.32
2019-02-25T16:13:58.022Z,99555.05
2019-02-25T16:16:28.529Z,99548.28
2019-02-25T16:19:00.687Z,99549.59
2019-02-25T16:21:33.774Z,99550.31
2019-02-25T16:24:08.246Z,99554.70
2019-02-25T16:26:38.195Z,99552.20
2019-02-25T16:29:09.119Z,99549.97
2019-02-25T16:31:40.209Z,99548.72
2019-02-25T16:34:12.124Z,99555.06
2019-02-25T16:36:42.382Z,99552.37
2019-02-25T16:39:11.889Z,99552.78
2019-02-25T16:41:43.327Z,99548.12
2019-02-25T16:44:13.072Z,99545.27
2019-02-25T16:46:44.444Z,99548.31
2019-02-25T16:49:17.297Z,99549.51
2019-02-25T16:51:51.082Z,99550.19
2019-02-25T16:54:22.903Z,99552.28
2019-02-25T16:56:53.919Z,99547.01
2019-02-25T16:59:26.119Z,99546.86
2019-02-25T17:01:58.333Z,99546.66
2019-02-25T17:04:31.746Z,99550.63
2019-02-25T17:07:02.670Z,99551.79
2019-02-25T17:09:34.227Z,99549.54
2019-02-25T17:12:08.538Z,99550.05
2019-02-25T17:14:41.018Z,99559.28
2019-02-25T17:17:11.250Z,99560.25
2019-02-25T17:19:41.484Z,99571.08
2019-02-25T17:22:10.863Z,99560.81
2019-02-25T17:24:41.205Z,99564.58
2019-02-25T17:27:14.051Z,99567.99
2019-02-25T17:29:43.145Z,99575.30
2019-02-25T17:32:14.604Z,99572.48
2019-02-25T17:34:44.042Z,99576.35
2019-02-25T17:37:14.875Z,99574.45
2019-02-25T17:39:45.605Z,99577.95
2019-02-25T17:42:14.911Z,99582.45
2019-02-25T17:44:44.436Z,99582.55
2019-02-25T17:47:24.119Z,99581.19
2019-02-25T17:49:46.605Z,99589.97
2019-02-25T17:52:18.583Z,99589.03
2019-02-25T17:54:49.103Z,99582.00
2019-02-25T17:57:19.501Z,99587.68
2019-02-25T17:59:50.963Z,99589.64
2019-02-25T18:02:23.567Z,99599.34
2019-02-25T18:04:53.974Z,99602.23
2019-02-25T18:07:25.780Z,99599.33
2019-02-25T18:09:56.076Z,99598.91
2019-02-25T18:12:29.466Z,99595.45
2019-02-25T18:15:01.061Z,99595.84
2019-02-25T18:17:33.677Z,99591.18
2019-02-25T18:20:04.016Z,99590.73
2019-02-25T18:22:35.394Z,99577.90
2019-02-25T18:25:05.109Z,99581.84
2019-02-25T18:27:37.397Z,99581.62
2019-02-25T18:30:11.251Z,99574.05
2019-02-25T18:32:40.911Z,99564.02
2019-02-25T18:35:11.764Z,99571.03
2019-02-25T18:37:43.497Z,99572.80
2019-02-25T18:40:16.810Z,99575.31
2019-02-25T18:42:48.145Z,99575.67
2019-02-25T18:45:20.818Z,99578.22
2019-02-25T18:47:50.700Z,99573.81
2019-02-25T18:50:24.158Z,99580.44
2019-02-25T18:52:57.187Z,99580.27
2019-02-25T18:55:31.560Z,99575.38
2019-02-25T18:58:01.520Z,99582.54
2019-02-25T19:00:44.624Z,99589.41
2019-02-25T19:03:14.993Z,99582.54
2019-02-25T19:05:48.988Z,99581.70
2019-02-25T19:08:24.283Z,99581.16
2019-02-25T19:10:57.136Z,99583.13
2019-02-25T19:13:28.221Z,99591.13
2019-02-25T19:16:01.345Z,99590.63
2019-02-25T19:18:32.070Z,99589.01
2019-02-25T19:21:04.410Z,99590.75
2019-02-25T19:23:39.389Z,99586.05
2019-02-25T19:26:10.494Z,99585.83
2019-02-25T19:28:47.774Z,99586.70
2019-02-25T19:31:18.289Z,99580.66
2019-02-25T19:33:48.514Z,99584.78
2019-02-25T19:36:19.212Z,99586.99
2019-02-25T19:38:52.991Z,99598.88
2019-02-25T19:41:29.548Z,99601.11
2019-02-25T19:43:59.181Z,99611.80
2019-02-25T19:46:28.046Z,99603.05
2019-02-25T19:48:58.356Z,99604.19
2019-02-25T19:51:30.447Z,99607.77
2019-02-25T19:54:05.197Z,99608.32
2019-02-25T19:56:34.594Z,99610.80
2019-02-25T19:59:07.964Z,99609.44
2019-02-25T20:01:39.376Z,99613.00
2019-02-25T20:04:09.663Z,99613.05
2019-02-25T20:06:44.418Z,99612.77
2019-02-25T20:09:15.157Z,99610.60
2019-02-25T20:11:45.844Z,99604.00
2019-02-25T20:14:17.191Z,99612.78
2019-02-25T20:16:46.607Z,99618.02
2019-02-25T20:19:17.076Z,99618.82
2019-02-25T20:21:48.204Z,99615.53
2019-02-25T20:24:21.187Z,99610.84
2019-02-25T20:26:55.071Z,99616.35
2019-02-25T20:29:23.183Z,99612.51
2019-02-25T20:31:53.648Z,99620.50
2019-02-25T20:34:29.707Z,99624.07
2019-02-25T20:37:01.576Z,99616.93
2019-02-25T20:39:33.605Z,99619.41
2019-02-25T20:42:02.716Z,99610.35
2019-02-25T20:44:33.109Z,99611.71
2019-02-25T20:47:04.131Z,99599.93
2019-02-25T20:49:33.389Z,99611.16
2019-02-25T20:52:03.648Z,99602.40
2019-02-25T20:54:37.922Z,99601.56
2019-02-25T20:57:05.867Z,99607.84
2019-02-25T20:59:36.105Z,99608.42
2019-02-25T21:02:09.674Z,99613.34
2019-02-25T21:04:38.694Z,99608.42
2019-02-25T21:07:08.844Z,99605.95
2019-02-25T21:09:40.548Z,99610.60
2019-02-25T21:12:13.257Z,99606.50
2019-02-25T21:14:45.007Z,99614.44
2019-02-25T21:17:15.368Z,99606.20
2019-02-25T21:19:45.840Z,99603.73
2019-02-25T21:22:16.048Z,99608.09
2019-02-25T21:24:46.252Z,99607.56
2019-02-25T21:27:18.000Z,99599.88
2019-02-25T21:29:48.224Z,99599.27
2019-02-25T21:32:19.889Z,99599.23
2019-02-25T21:34:52.620Z,99598.41
2019-02-25T21:37:23.417Z,99594.25
2019-02-25T21:39:56.111Z,99597.81
2019-02-25T21:42:26.916Z,99593.42
2019-02-25T21:44:59.471Z,99595.30
2019-02-25T21:47:30.750Z,99597.77
2019-02-25T21:50:04.128Z,99595.02
2019-02-25T21:52:36.689Z,99601.31
2019-02-25T21:55:08.901Z,99594.77
2019-02-25T21:57:38.546Z,99596.10
2019-02-25T22:00:11.011Z,99599.93
2019-02-25T22:02:41.885Z,99600.16
2019-02-25T22:05:14.176Z,99603.97
2019-02-25T22:07:49.906Z,99605.88
2019-02-25T22:10:21.165Z,99603.16
2019-02-25T22:12:50.440Z,99605.34
2019-02-25T22:15:25.364Z,99603.70
2019-02-25T22:17:54.626Z,99598.45
2019-02-25T22:20:25.179Z,99603.37
2019-02-25T22:22:58.746Z,99603.84
2019-02-25T22:25:28.015Z,99603.03
2019-02-25T22:27:58.986Z,99604.72
2019-02-25T22:30:29.280Z,99609.89
2019-02-25T22:33:03.030Z,99607.16
2019-02-25T22:35:37.313Z,99606.58
2019-02-25T22:38:06.367Z,99616.95
2019-02-25T22:40:39.015Z,99614.17
2019-02-25T22:43:10.047Z,99615.54
2019-02-25T22:45:42.009Z,99615.48
2019-02-25T22:48:12.175Z,99612.50
2019-02-25T22:50:42.431Z,99619.91
2019-02-25T22:53:11.725Z,99614.97
2019-02-25T22:55:42.684Z,99626.20
2019-02-25T22:58:14.835Z,99621.48
2019-02-25T23:00:51.730Z,99621.72
2019-02-25T23:03:24.577Z,99624.16
2019-02-25T23:05:55.091Z,99616.77
2019-02-25T23:08:26.023Z,99621.93
2019-02-25T23:10:58.027Z,99621.66
2019-02-25T23:13:30.356Z,99620.53
2019-02-25T23:15:58.702Z,99621.56
2019-02-25T23:18:28.107Z,99624.60
2019-02-25T23:21:00.355Z,99619.34
2019-02-25T23:23:28.682Z,99625.03
2019-02-25T23:25:59.956Z,99624.50
2019-02-25T23:28:30.567Z,99621.17
2019-02-25T23:30:59.933Z,99623.30
2019-02-25T23:33:29.186Z,99622.20
2019-02-25T23:35:59.407Z,99615.94
2019-02-25T23:38:28.674Z,99612.37
2019-02-25T23:41:01.222Z,99613.36
2019-02-25T23:43:33.809Z,99613.13
2019-02-25T23:46:02.284Z,99607.29
2019-02-25T23:48:33.716Z,99608.09
2019-02-25T23:51:04.326Z,99611.34
2019-02-25T23:53:35.162Z,99614.88
2019-02-25T23:56:08.747Z,99614.53
2019-02-25T23:58:40.367Z,99603.56
