createdAt,value
2018-12-30T00:00:43.992Z,824.87
2018-12-30T00:01:44.003Z,824.89
2018-12-30T00:02:44.012Z,824.85
2018-12-30T00:03:44.022Z,824.92
2018-12-30T00:04:44.031Z,824.92
2018-12-30T00:05:44.037Z,824.89
2018-12-30T00:06:44.046Z,824.89
2018-12-30T00:07:44.058Z,824.98
2018-12-30T00:08:44.060Z,824.91
2018-12-30T00:09:44.069Z,824.90
2018-12-30T00:10:44.084Z,824.94
2018-12-30T00:11:44.086Z,824.88
2018-12-30T00:12:44.097Z,824.84
2018-12-30T00:13:44.104Z,824.82
2018-12-30T00:14:44.111Z,824.79
2018-12-30T00:15:44.121Z,824.74
2018-12-30T00:16:44.129Z,824.70
2018-12-30T00:17:44.137Z,824.70
2018-12-30T00:18:44.149Z,824.73
2018-12-30T00:19:44.159Z,824.73
2018-12-30T00:20:44.165Z,824.73
2018-12-30T00:21:44.176Z,824.71
2018-12-30T00:22:44.183Z,824.70
2018-12-30T00:23:44.191Z,824.71
2018-12-30T00:24:44.201Z,824.72
2018-12-30T00:25:44.209Z,824.74
2018-12-30T00:26:44.218Z,824.74
2018-12-30T00:27:44.225Z,824.73
2018-12-30T00:28:44.234Z,824.72
2018-12-30T00:29:44.243Z,824.72
2018-12-30T00:30:44.252Z,824.69
2018-12-30T00:31:44.257Z,824.72
2018-12-30T00:32:44.265Z,824.74
2018-12-30T00:33:44.276Z,824.72
2018-12-30T00:34:44.286Z,824.77
2018-12-30T00:35:44.296Z,824.76
2018-12-30T00:36:44.305Z,824.74
2018-12-30T00:37:44.359Z,824.73
2018-12-30T00:38:44.321Z,824.71
2018-12-30T00:39:44.328Z,824.70
2018-12-30T00:40:44.338Z,824.67
2018-12-30T00:41:44.347Z,824.67
2018-12-30T00:42:44.356Z,824.66
2018-12-30T00:43:44.365Z,824.62
2018-12-30T00:44:44.378Z,824.63
2018-12-30T00:45:44.383Z,824.61
2018-12-30T00:46:44.392Z,824.60
2018-12-30T00:47:44.408Z,824.60
2018-12-30T00:48:44.406Z,824.62
2018-12-30T00:49:44.416Z,824.61
2018-12-30T00:50:44.425Z,824.60
2018-12-30T00:51:44.433Z,824.58
2018-12-30T00:52:44.441Z,824.63
2018-12-30T00:53:44.453Z,824.62
2018-12-30T00:54:44.460Z,824.63
2018-12-30T00:55:44.471Z,824.62
2018-12-30T00:56:44.476Z,824.67
2018-12-30T00:57:44.485Z,824.69
2018-12-30T00:58:44.496Z,824.65
2018-12-30T00:59:44.504Z,824.68
2018-12-30T01:00:44.512Z,824.66
2018-12-30T01:01:44.522Z,824.67
2018-12-30T01:02:44.529Z,824.61
2018-12-30T01:03:44.540Z,824.67
2018-12-30T01:04:44.548Z,824.64
2018-12-30T01:05:44.555Z,824.57
2018-12-30T01:06:44.565Z,824.55
2018-12-30T01:07:44.575Z,824.55
2018-12-30T01:08:44.583Z,824.53
2018-12-30T01:09:44.591Z,824.54
2018-12-30T01:10:44.599Z,824.53
2018-12-30T01:11:44.610Z,824.57
2018-12-30T01:12:44.616Z,824.53
2018-12-30T01:13:44.625Z,824.58
2018-12-30T01:14:44.639Z,824.58
2018-12-30T01:15:44.645Z,824.61
2018-12-30T01:16:44.652Z,824.61
2018-12-30T01:17:44.660Z,824.58
2018-12-30T01:18:44.668Z,824.58
2018-12-30T01:19:44.676Z,824.57
2018-12-30T01:20:44.687Z,824.64
2018-12-30T01:21:44.697Z,824.65
2018-12-30T01:22:44.706Z,824.70
2018-12-30T01:23:44.713Z,824.75
2018-12-30T01:24:44.723Z,824.79
2018-12-30T01:25:44.729Z,824.80
2018-12-30T01:26:44.741Z,824.82
2018-12-30T01:27:44.746Z,824.81
2018-12-30T01:28:44.757Z,824.85
2018-12-30T01:29:44.766Z,824.83
2018-12-30T01:30:44.774Z,824.80
2018-12-30T01:31:44.781Z,824.81
2018-12-30T01:32:44.791Z,824.77
2018-12-30T01:33:44.798Z,824.74
2018-12-30T01:34:44.808Z,824.76
2018-12-30T01:35:44.818Z,824.75
2018-12-30T01:36:44.824Z,824.77
2018-12-30T01:37:44.834Z,824.77
2018-12-30T01:38:44.842Z,824.73
2018-12-30T01:39:44.851Z,824.71
2018-12-30T01:40:44.860Z,824.69
2018-12-30T01:41:44.868Z,824.65
2018-12-30T01:42:44.878Z,824.61
2018-12-30T01:43:44.887Z,824.57
2018-12-30T01:44:44.895Z,824.61
2018-12-30T01:45:44.903Z,824.62
2018-12-30T01:46:44.915Z,824.60
2018-12-30T01:47:44.922Z,824.58
2018-12-30T01:48:44.928Z,824.59
2018-12-30T01:49:44.937Z,824.60
2018-12-30T01:50:44.947Z,824.61
2018-12-30T01:51:44.953Z,824.61
2018-12-30T01:52:44.967Z,824.57
2018-12-30T01:53:44.973Z,824.53
2018-12-30T01:54:44.986Z,824.52
2018-12-30T01:55:44.989Z,824.48
2018-12-30T01:56:45.002Z,824.52
2018-12-30T01:57:45.014Z,824.50
2018-12-30T01:58:45.021Z,824.54
2018-12-30T01:59:45.024Z,824.56
2018-12-30T02:00:45.034Z,824.56
2018-12-30T02:01:45.045Z,824.53
2018-12-30T02:02:45.055Z,824.58
2018-12-30T02:03:45.060Z,824.60
2018-12-30T02:04:45.071Z,824.55
2018-12-30T02:05:45.077Z,824.56
2018-12-30T02:06:45.087Z,824.55
2018-12-30T02:07:45.092Z,824.54
2018-12-30T02:08:45.101Z,824.58
2018-12-30T02:09:45.115Z,824.55
2018-12-30T02:10:45.118Z,824.58
2018-12-30T02:11:45.128Z,824.53
2018-12-30T02:12:45.141Z,824.60
2018-12-30T02:13:45.149Z,824.58
2018-12-30T02:14:45.156Z,824.57
2018-12-30T02:15:45.166Z,824.56
2018-12-30T02:16:45.170Z,824.58
2018-12-30T02:17:45.183Z,824.54
2018-12-30T02:18:45.187Z,824.55
2018-12-30T02:19:45.198Z,824.54
2018-12-30T02:20:45.205Z,824.54
2018-12-30T02:21:45.214Z,824.54
2018-12-30T02:22:45.224Z,824.58
2018-12-30T02:23:45.229Z,824.54
2018-12-30T02:24:45.238Z,824.56
2018-12-30T02:25:45.251Z,824.65
2018-12-30T02:26:45.255Z,824.64
2018-12-30T02:27:45.265Z,824.60
2018-12-30T02:28:45.275Z,824.65
2018-12-30T02:29:45.281Z,824.68
2018-12-30T02:30:45.307Z,824.66
2018-12-30T02:31:45.299Z,824.64
2018-12-30T02:32:45.312Z,824.61
2018-12-30T02:33:45.316Z,824.60
2018-12-30T02:34:45.326Z,824.60
2018-12-30T02:35:45.334Z,824.60
2018-12-30T02:36:45.343Z,824.53
2018-12-30T02:37:45.351Z,824.54
2018-12-30T02:38:45.359Z,824.52
2018-12-30T02:39:45.368Z,824.50
2018-12-30T02:40:45.378Z,824.46
2018-12-30T02:41:45.387Z,824.46
2018-12-30T02:42:45.406Z,824.44
2018-12-30T02:43:45.403Z,824.44
2018-12-30T02:44:45.408Z,824.42
2018-12-30T02:45:45.420Z,824.46
2018-12-30T02:46:45.429Z,824.48
2018-12-30T02:47:45.436Z,824.46
2018-12-30T02:48:45.447Z,824.45
2018-12-30T02:49:45.455Z,824.47
2018-12-30T02:50:45.463Z,824.52
2018-12-30T02:51:50.246Z,824.50
2018-12-30T02:52:45.479Z,824.50
2018-12-30T02:53:45.492Z,824.49
2018-12-30T02:54:45.497Z,824.45
2018-12-30T02:55:45.505Z,824.44
2018-12-30T02:56:45.517Z,824.47
2018-12-30T02:57:45.522Z,824.51
2018-12-30T02:58:45.532Z,824.53
2018-12-30T02:59:45.541Z,824.56
2018-12-30T03:00:45.553Z,824.55
2018-12-30T03:01:45.557Z,824.57
2018-12-30T03:02:45.565Z,824.59
2018-12-30T03:03:45.574Z,824.58
2018-12-30T03:04:45.588Z,824.55
2018-12-30T03:05:45.593Z,824.52
2018-12-30T03:06:45.601Z,824.52
2018-12-30T03:07:45.608Z,824.56
2018-12-30T03:08:45.620Z,824.54
2018-12-30T03:09:45.627Z,824.53
2018-12-30T03:10:45.633Z,824.51
2018-12-30T03:11:45.640Z,824.51
2018-12-30T03:12:45.653Z,824.52
2018-12-30T03:13:45.660Z,824.52
2018-12-30T03:14:45.665Z,824.52
2018-12-30T03:15:45.676Z,824.50
2018-12-30T03:16:45.683Z,824.52
2018-12-30T03:17:45.691Z,824.53
2018-12-30T03:18:45.703Z,824.51
2018-12-30T03:19:45.709Z,824.50
2018-12-30T03:20:45.719Z,824.50
2018-12-30T03:21:45.732Z,824.44
2018-12-30T03:22:45.738Z,824.46
2018-12-30T03:23:45.744Z,824.39
2018-12-30T03:24:45.749Z,824.42
2018-12-30T03:25:45.760Z,824.41
2018-12-30T03:26:45.768Z,824.37
2018-12-30T03:27:45.775Z,824.36
2018-12-30T03:28:45.785Z,824.36
2018-12-30T03:29:45.791Z,824.34
2018-12-30T03:30:45.811Z,824.32
2018-12-30T03:31:45.810Z,824.31
2018-12-30T03:32:45.820Z,824.29
2018-12-30T03:33:45.829Z,824.31
2018-12-30T03:34:45.834Z,824.26
2018-12-30T03:35:45.845Z,824.26
2018-12-30T03:36:45.851Z,824.20
2018-12-30T03:37:45.858Z,824.15
2018-12-30T03:38:45.871Z,824.12
2018-12-30T03:39:45.875Z,824.14
2018-12-30T03:40:45.883Z,824.16
2018-12-30T03:41:45.895Z,824.13
2018-12-30T03:42:45.900Z,824.16
2018-12-30T03:43:45.907Z,824.12
2018-12-30T03:44:45.978Z,824.13
2018-12-30T03:45:45.923Z,824.16
2018-12-30T03:46:45.933Z,824.17
2018-12-30T03:47:45.945Z,824.16
2018-12-30T03:48:45.948Z,824.15
2018-12-30T03:49:45.961Z,824.13
2018-12-30T03:50:45.967Z,824.15
2018-12-30T03:51:46.018Z,824.13
2018-12-30T03:52:45.984Z,824.08
2018-12-30T03:53:45.995Z,824.10
2018-12-30T03:54:46.002Z,824.11
2018-12-30T03:55:46.015Z,824.12
2018-12-30T03:56:46.023Z,824.15
2018-12-30T03:57:46.026Z,824.16
2018-12-30T03:58:46.038Z,824.14
2018-12-30T03:59:46.048Z,824.13
2018-12-30T04:00:46.052Z,824.13
2018-12-30T04:01:46.061Z,824.14
2018-12-30T04:02:46.074Z,824.11
2018-12-30T04:03:46.077Z,824.05
2018-12-30T04:04:46.085Z,824.07
2018-12-30T04:05:46.104Z,824.09
2018-12-30T04:06:46.105Z,824.13
2018-12-30T04:07:46.119Z,824.13
2018-12-30T04:08:46.119Z,824.13
2018-12-30T04:09:46.129Z,824.19
2018-12-30T04:10:46.139Z,824.18
2018-12-30T04:11:46.210Z,824.17
2018-12-30T04:12:46.154Z,824.15
2018-12-30T04:13:46.165Z,824.18
2018-12-30T04:14:46.179Z,824.18
2018-12-30T04:15:46.186Z,824.16
2018-12-30T04:16:46.189Z,824.15
2018-12-30T04:17:46.200Z,824.18
2018-12-30T04:18:46.211Z,824.16
2018-12-30T04:19:46.214Z,824.19
2018-12-30T04:20:46.224Z,824.18
2018-12-30T04:21:46.230Z,824.25
2018-12-30T04:22:46.240Z,824.28
2018-12-30T04:23:46.254Z,824.24
2018-12-30T04:24:46.260Z,824.23
2018-12-30T04:25:46.316Z,824.27
2018-12-30T04:26:46.277Z,824.27
2018-12-30T04:27:46.281Z,824.28
2018-12-30T04:28:46.290Z,824.28
2018-12-30T04:29:46.301Z,824.29
2018-12-30T04:30:46.359Z,824.30
2018-12-30T04:31:46.400Z,824.32
2018-12-30T04:32:46.374Z,824.26
2018-12-30T04:33:46.358Z,824.30
2018-12-30T04:34:46.416Z,824.27
2018-12-30T04:35:46.409Z,824.31
2018-12-30T04:36:46.406Z,824.33
2018-12-30T04:37:46.424Z,824.34
2018-12-30T04:38:46.411Z,824.36
2018-12-30T04:39:46.456Z,824.33
2018-12-30T04:40:46.466Z,824.35
2018-12-30T04:41:46.457Z,824.36
2018-12-30T04:42:46.489Z,824.34
2018-12-30T04:43:46.479Z,824.38
2018-12-30T04:44:46.491Z,824.46
2018-12-30T04:45:46.494Z,824.50
2018-12-30T04:46:46.528Z,824.47
2018-12-30T04:47:46.515Z,824.46
2018-12-30T04:48:46.493Z,824.48
2018-12-30T04:49:46.517Z,824.45
2018-12-30T04:50:46.542Z,824.50
2018-12-30T04:51:46.482Z,824.52
2018-12-30T04:52:46.533Z,824.57
2018-12-30T04:53:46.534Z,824.52
2018-12-30T04:54:46.578Z,824.52
2018-12-30T04:55:46.516Z,824.54
2018-12-30T04:56:46.523Z,824.61
2018-12-30T04:57:46.532Z,824.61
2018-12-30T04:58:46.541Z,824.65
2018-12-30T04:59:46.548Z,824.66
2018-12-30T05:00:46.558Z,824.69
2018-12-30T05:01:46.565Z,824.69
2018-12-30T05:02:46.573Z,824.65
2018-12-30T05:03:46.581Z,824.67
2018-12-30T05:04:46.589Z,824.71
2018-12-30T05:05:46.599Z,824.70
2018-12-30T05:06:46.608Z,824.67
2018-12-30T05:07:46.614Z,824.67
2018-12-30T05:08:46.622Z,824.71
2018-12-30T05:09:46.634Z,824.73
2018-12-30T05:10:46.639Z,824.71
2018-12-30T05:11:46.652Z,824.75
2018-12-30T05:12:46.659Z,824.68
2018-12-30T05:13:46.665Z,824.75
2018-12-30T05:14:46.671Z,824.74
2018-12-30T05:15:46.679Z,824.77
2018-12-30T05:16:46.689Z,824.76
2018-12-30T05:17:46.697Z,824.77
2018-12-30T05:18:46.707Z,824.76
2018-12-30T05:19:46.715Z,824.72
2018-12-30T05:20:46.721Z,824.78
2018-12-30T05:21:46.729Z,824.79
2018-12-30T05:22:46.741Z,824.80
2018-12-30T05:23:46.743Z,824.76
2018-12-30T05:24:46.750Z,824.75
2018-12-30T05:25:46.759Z,824.77
2018-12-30T05:26:46.769Z,824.73
2018-12-30T05:27:46.776Z,824.74
2018-12-30T05:28:46.784Z,824.78
2018-12-30T05:29:46.794Z,824.75
2018-12-30T05:30:46.803Z,824.78
2018-12-30T05:31:46.816Z,824.78
2018-12-30T05:32:46.817Z,824.78
2018-12-30T05:33:46.824Z,824.74
2018-12-30T05:34:46.832Z,824.74
2018-12-30T05:35:46.841Z,824.76
2018-12-30T05:36:46.850Z,824.71
2018-12-30T05:37:46.857Z,824.71
2018-12-30T05:38:46.869Z,824.70
2018-12-30T05:39:46.873Z,824.71
2018-12-30T05:40:46.886Z,824.71
2018-12-30T05:41:46.890Z,824.68
2018-12-30T05:42:46.897Z,824.66
2018-12-30T05:43:46.912Z,824.67
2018-12-30T05:44:46.915Z,824.68
2018-12-30T05:45:46.927Z,824.72
2018-12-30T05:46:46.933Z,824.74
2018-12-30T05:47:46.938Z,824.76
2018-12-30T05:48:46.948Z,824.78
2018-12-30T05:49:46.959Z,824.76
2018-12-30T05:50:46.962Z,824.82
2018-12-30T05:51:46.975Z,824.78
2018-12-30T05:52:46.979Z,824.73
2018-12-30T05:53:46.986Z,824.67
2018-12-30T05:54:46.995Z,824.67
2018-12-30T05:55:47.003Z,824.67
2018-12-30T05:56:47.070Z,824.61
2018-12-30T05:57:47.019Z,824.63
2018-12-30T05:58:47.031Z,824.62
2018-12-30T05:59:47.040Z,824.67
2018-12-30T06:00:47.046Z,824.68
2018-12-30T06:01:47.056Z,824.69
2018-12-30T06:02:47.061Z,824.71
2018-12-30T06:03:47.067Z,824.71
2018-12-30T06:04:47.083Z,824.77
2018-12-30T06:05:47.084Z,824.79
2018-12-30T06:06:47.099Z,824.85
2018-12-30T06:07:47.102Z,824.88
2018-12-30T06:08:47.112Z,824.84
2018-12-30T06:09:47.122Z,824.83
2018-12-30T06:10:47.132Z,824.82
2018-12-30T06:11:47.145Z,824.86
2018-12-30T06:12:47.143Z,824.90
2018-12-30T06:13:47.151Z,824.94
2018-12-30T06:14:47.161Z,825.00
2018-12-30T06:15:47.166Z,824.98
2018-12-30T06:16:47.179Z,824.99
2018-12-30T06:17:47.190Z,825.04
2018-12-30T06:18:47.195Z,825.00
2018-12-30T06:19:47.202Z,825.02
2018-12-30T06:20:47.213Z,825.03
2018-12-30T06:21:47.220Z,824.98
2018-12-30T06:22:49.734Z,824.95
2018-12-30T06:23:47.237Z,824.94
2018-12-30T06:24:47.243Z,825.00
2018-12-30T06:25:47.258Z,824.96
2018-12-30T06:26:47.261Z,824.96
2018-12-30T06:27:47.270Z,824.93
2018-12-30T06:28:47.279Z,824.95
2018-12-30T06:29:47.285Z,824.95
2018-12-30T06:30:47.294Z,824.95
2018-12-30T06:31:47.302Z,824.98
2018-12-30T06:32:47.312Z,824.98
2018-12-30T06:33:47.322Z,825.00
2018-12-30T06:34:47.330Z,825.06
2018-12-30T06:35:47.336Z,825.08
2018-12-30T06:36:47.348Z,825.09
2018-12-30T06:37:47.353Z,825.10
2018-12-30T06:38:47.431Z,825.10
2018-12-30T06:39:47.370Z,825.09
2018-12-30T06:40:47.378Z,825.07
2018-12-30T06:41:47.408Z,825.06
2018-12-30T06:42:47.394Z,825.12
2018-12-30T06:43:47.401Z,825.14
2018-12-30T06:44:47.413Z,825.22
2018-12-30T06:45:47.418Z,825.20
2018-12-30T06:46:47.430Z,825.25
2018-12-30T06:47:47.436Z,825.30
2018-12-30T06:48:47.445Z,825.26
2018-12-30T06:49:47.453Z,825.24
2018-12-30T06:50:47.462Z,825.20
2018-12-30T06:51:47.471Z,825.26
2018-12-30T06:52:47.480Z,825.30
2018-12-30T06:53:47.487Z,825.26
2018-12-30T06:54:47.496Z,825.28
2018-12-30T06:55:47.504Z,825.23
2018-12-30T06:56:47.512Z,825.26
2018-12-30T06:57:47.523Z,825.25
2018-12-30T06:58:47.530Z,825.24
2018-12-30T06:59:47.537Z,825.34
2018-12-30T07:00:47.545Z,825.43
2018-12-30T07:01:47.555Z,825.44
2018-12-30T07:02:47.563Z,825.40
2018-12-30T07:03:47.572Z,825.39
2018-12-30T07:04:47.583Z,825.37
2018-12-30T07:05:47.588Z,825.36
2018-12-30T07:06:47.598Z,825.35
2018-12-30T07:07:47.606Z,825.39
2018-12-30T07:08:47.612Z,825.38
2018-12-30T07:09:47.623Z,825.41
2018-12-30T07:10:47.631Z,825.40
2018-12-30T07:11:47.640Z,825.43
2018-12-30T07:12:47.647Z,825.53
2018-12-30T07:13:47.661Z,825.66
2018-12-30T07:14:47.667Z,825.74
2018-12-30T07:15:47.671Z,825.76
2018-12-30T07:16:47.683Z,825.79
2018-12-30T07:17:47.690Z,825.81
2018-12-30T07:18:47.703Z,825.80
2018-12-30T07:19:47.705Z,825.85
2018-12-30T07:20:47.714Z,825.86
2018-12-30T07:21:47.729Z,825.92
2018-12-30T07:22:47.730Z,825.93
2018-12-30T07:23:47.738Z,825.86
2018-12-30T07:24:47.747Z,825.84
2018-12-30T07:25:47.756Z,825.84
2018-12-30T07:26:47.767Z,825.81
2018-12-30T07:27:47.771Z,825.74
2018-12-30T07:28:47.782Z,825.64
2018-12-30T07:29:47.789Z,825.67
2018-12-30T07:30:47.798Z,825.70
2018-12-30T07:31:47.805Z,825.65
2018-12-30T07:32:47.811Z,825.51
2018-12-30T07:33:47.820Z,825.34
2018-12-30T07:34:47.828Z,825.33
2018-12-30T07:35:47.836Z,825.41
2018-12-30T07:36:47.845Z,825.42
2018-12-30T07:37:47.853Z,825.41
2018-12-30T07:38:47.867Z,825.43
2018-12-30T07:39:47.869Z,825.48
2018-12-30T07:40:47.876Z,825.64
2018-12-30T07:41:47.886Z,825.72
2018-12-30T07:42:47.893Z,825.87
2018-12-30T07:43:47.904Z,825.87
2018-12-30T07:44:47.910Z,825.76
2018-12-30T07:45:47.921Z,825.73
2018-12-30T07:46:47.927Z,825.75
2018-12-30T07:47:47.932Z,825.82
2018-12-30T07:48:47.942Z,825.88
2018-12-30T07:49:47.952Z,825.95
2018-12-30T07:50:47.962Z,825.85
2018-12-30T07:51:47.965Z,825.76
2018-12-30T07:52:47.972Z,825.74
2018-12-30T07:53:47.989Z,825.77
2018-12-30T07:54:47.991Z,825.79
2018-12-30T07:55:47.997Z,825.86
2018-12-30T07:56:48.002Z,825.93
2018-12-30T07:57:48.014Z,825.96
2018-12-30T07:58:48.021Z,825.90
2018-12-30T07:59:48.030Z,825.82
2018-12-30T08:00:48.044Z,825.88
2018-12-30T08:01:48.043Z,825.99
2018-12-30T08:02:48.052Z,825.94
2018-12-30T08:03:48.057Z,825.72
2018-12-30T08:04:48.068Z,825.76
2018-12-30T08:05:48.076Z,825.74
2018-12-30T08:06:48.084Z,825.81
2018-12-30T08:07:48.089Z,825.81
2018-12-30T08:08:48.097Z,825.83
2018-12-30T08:09:48.114Z,826.01
2018-12-30T08:10:48.115Z,826.10
2018-12-30T08:11:48.122Z,826.21
2018-12-30T08:12:48.140Z,826.28
2018-12-30T08:13:48.137Z,826.30
2018-12-30T08:14:48.144Z,826.26
2018-12-30T08:15:49.059Z,826.23
2018-12-30T08:16:48.162Z,826.18
2018-12-30T08:17:48.168Z,826.24
2018-12-30T08:18:48.177Z,826.29
2018-12-30T08:19:48.183Z,826.34
2018-12-30T08:20:48.192Z,826.29
2018-12-30T08:21:48.202Z,826.32
2018-12-30T08:22:48.208Z,826.23
2018-12-30T08:23:48.214Z,826.16
2018-12-30T08:24:48.224Z,826.15
2018-12-30T08:25:48.229Z,826.20
2018-12-30T08:26:48.239Z,826.30
2018-12-30T08:27:48.246Z,826.34
2018-12-30T08:28:48.255Z,826.14
2018-12-30T08:29:48.264Z,826.17
2018-12-30T08:30:48.274Z,826.13
2018-12-30T08:31:48.278Z,826.07
2018-12-30T08:32:48.287Z,825.99
2018-12-30T08:33:48.294Z,825.99
2018-12-30T08:34:48.303Z,826.02
2018-12-30T08:35:48.311Z,826.08
2018-12-30T08:36:48.323Z,826.15
2018-12-30T08:37:48.328Z,826.22
2018-12-30T08:38:48.333Z,826.42
2018-12-30T08:39:48.345Z,826.44
2018-12-30T08:40:48.352Z,826.36
2018-12-30T08:41:48.357Z,826.24
2018-12-30T08:42:48.366Z,826.23
2018-12-30T08:43:48.374Z,826.25
2018-12-30T08:44:48.381Z,826.28
2018-12-30T08:45:48.390Z,826.32
2018-12-30T08:46:48.397Z,826.35
2018-12-30T08:47:48.409Z,826.50
2018-12-30T08:48:49.731Z,826.60
2018-12-30T08:49:48.421Z,826.66
2018-12-30T08:50:48.436Z,826.53
2018-12-30T08:51:48.436Z,826.43
2018-12-30T08:52:48.447Z,826.43
2018-12-30T08:53:48.455Z,826.41
2018-12-30T08:54:48.462Z,826.37
2018-12-30T08:55:48.471Z,826.35
2018-12-30T08:56:48.477Z,826.44
2018-12-30T08:57:48.487Z,826.56
2018-12-30T08:58:48.493Z,826.68
2018-12-30T08:59:48.502Z,826.66
2018-12-30T09:00:48.512Z,826.69
2018-12-30T09:01:48.521Z,826.63
2018-12-30T09:02:48.526Z,826.58
2018-12-30T09:03:48.532Z,826.65
2018-12-30T09:04:48.544Z,826.75
2018-12-30T09:05:48.550Z,826.71
2018-12-30T09:06:48.560Z,826.70
2018-12-30T09:07:48.566Z,826.69
2018-12-30T09:08:48.575Z,826.81
2018-12-30T09:09:48.588Z,826.85
2018-12-30T09:10:48.592Z,826.96
2018-12-30T09:11:48.598Z,827.01
2018-12-30T09:12:48.609Z,827.01
2018-12-30T09:13:48.619Z,827.09
2018-12-30T09:14:48.627Z,827.06
2018-12-30T09:15:48.667Z,826.99
2018-12-30T09:16:48.640Z,826.96
2018-12-30T09:17:48.732Z,827.00
2018-12-30T09:18:48.666Z,827.02
2018-12-30T09:19:48.663Z,827.07
2018-12-30T09:20:48.678Z,827.11
2018-12-30T09:21:48.683Z,827.14
2018-12-30T09:22:48.693Z,827.15
2018-12-30T09:23:48.698Z,827.11
2018-12-30T09:24:48.705Z,827.11
2018-12-30T09:25:48.716Z,827.02
2018-12-30T09:26:48.725Z,827.02
2018-12-30T09:27:48.730Z,827.01
2018-12-30T09:28:48.740Z,827.02
2018-12-30T09:29:48.752Z,827.03
2018-12-30T09:30:48.757Z,826.99
2018-12-30T09:31:48.763Z,826.89
2018-12-30T09:32:48.774Z,826.81
2018-12-30T09:33:48.779Z,826.78
2018-12-30T09:34:48.786Z,826.73
2018-12-30T09:35:48.796Z,826.76
2018-12-30T09:36:48.889Z,826.85
2018-12-30T09:37:48.858Z,826.86
2018-12-30T09:38:48.883Z,826.90
2018-12-30T09:39:48.916Z,826.89
2018-12-30T09:40:48.911Z,826.87
2018-12-30T09:41:48.868Z,826.82
2018-12-30T09:42:48.904Z,826.84
2018-12-30T09:43:48.951Z,826.85
2018-12-30T09:44:48.954Z,826.85
2018-12-30T09:45:48.943Z,826.78
2018-12-30T09:46:48.958Z,826.81
2018-12-30T09:47:48.898Z,826.84
2018-12-30T09:48:48.908Z,826.83
2018-12-30T09:49:48.916Z,826.80
2018-12-30T09:50:48.933Z,826.78
2018-12-30T09:51:48.935Z,826.82
2018-12-30T09:52:48.945Z,826.89
2018-12-30T09:53:48.950Z,826.87
2018-12-30T09:54:48.962Z,826.90
2018-12-30T09:55:48.969Z,826.91
2018-12-30T09:56:48.975Z,826.85
2018-12-30T09:57:48.984Z,826.73
2018-12-30T09:58:48.996Z,826.57
2018-12-30T09:59:49.001Z,826.47
2018-12-30T10:00:49.018Z,826.49
2018-12-30T10:01:49.020Z,826.62
2018-12-30T10:02:49.033Z,826.70
2018-12-30T10:03:49.037Z,826.76
2018-12-30T10:04:49.049Z,826.77
2018-12-30T10:05:49.062Z,826.74
2018-12-30T10:06:49.064Z,826.80
2018-12-30T10:07:49.075Z,826.88
2018-12-30T10:08:49.081Z,826.95
2018-12-30T10:09:49.090Z,826.87
2018-12-30T10:10:49.102Z,826.89
2018-12-30T10:11:49.109Z,826.84
2018-12-30T10:12:49.116Z,826.72
2018-12-30T10:13:49.122Z,826.77
2018-12-30T10:14:49.134Z,826.71
2018-12-30T10:15:49.140Z,826.74
2018-12-30T10:16:49.149Z,826.70
2018-12-30T10:17:49.159Z,826.68
2018-12-30T10:18:49.166Z,826.69
2018-12-30T10:19:49.179Z,826.73
2018-12-30T10:20:49.183Z,826.76
2018-12-30T10:21:49.192Z,826.75
2018-12-30T10:22:49.208Z,826.77
2018-12-30T10:23:52.927Z,826.74
2018-12-30T10:24:49.219Z,826.76
2018-12-30T10:25:49.228Z,826.74
2018-12-30T10:26:49.236Z,826.71
2018-12-30T10:27:49.246Z,826.77
2018-12-30T10:28:49.250Z,826.88
2018-12-30T10:29:49.263Z,826.86
2018-12-30T10:30:49.268Z,826.86
2018-12-30T10:31:49.278Z,826.84
2018-12-30T10:32:49.285Z,826.78
2018-12-30T10:33:49.292Z,826.78
2018-12-30T10:34:49.302Z,826.89
2018-12-30T10:35:49.311Z,826.90
2018-12-30T10:36:49.323Z,826.99
2018-12-30T10:37:49.326Z,827.00
2018-12-30T10:38:49.336Z,827.04
2018-12-30T10:39:49.343Z,827.07
2018-12-30T10:40:49.349Z,827.10
2018-12-30T10:41:49.364Z,827.09
2018-12-30T10:42:49.367Z,827.09
2018-12-30T10:43:49.374Z,827.09
2018-12-30T10:44:49.387Z,826.99
2018-12-30T10:45:49.396Z,826.98
2018-12-30T10:46:49.406Z,827.08
2018-12-30T10:47:49.414Z,827.07
2018-12-30T10:48:49.419Z,827.13
2018-12-30T10:49:49.427Z,827.09
2018-12-30T10:50:49.438Z,827.09
2018-12-30T10:51:49.444Z,827.03
2018-12-30T10:52:49.454Z,827.07
2018-12-30T10:53:49.463Z,827.12
2018-12-30T10:54:49.474Z,827.16
2018-12-30T10:55:49.478Z,827.16
2018-12-30T10:56:49.488Z,827.17
2018-12-30T10:57:49.499Z,827.14
2018-12-30T10:58:49.504Z,827.12
2018-12-30T10:59:49.521Z,827.18
2018-12-30T11:00:49.520Z,827.13
2018-12-30T11:01:49.551Z,827.03
2018-12-30T11:02:49.552Z,827.09
2018-12-30T11:03:49.549Z,827.00
2018-12-30T11:04:49.562Z,827.07
2018-12-30T11:05:49.569Z,826.94
2018-12-30T11:06:49.575Z,826.99
2018-12-30T11:07:49.583Z,827.05
2018-12-30T11:08:49.594Z,827.20
2018-12-30T11:09:49.602Z,827.07
2018-12-30T11:10:49.612Z,826.98
2018-12-30T11:11:49.618Z,827.14
2018-12-30T11:12:49.632Z,827.13
2018-12-30T11:13:49.636Z,827.22
2018-12-30T11:14:49.646Z,827.25
2018-12-30T11:15:49.654Z,827.25
2018-12-30T11:16:49.662Z,827.23
2018-12-30T11:17:49.672Z,827.26
2018-12-30T11:18:49.681Z,827.25
2018-12-30T11:19:49.687Z,827.29
2018-12-30T11:20:49.698Z,827.22
2018-12-30T11:21:49.709Z,827.23
2018-12-30T11:22:49.716Z,827.19
2018-12-30T11:24:47.186Z,827.19
2018-12-30T11:25:47.194Z,827.16
2018-12-30T11:26:47.201Z,827.18
2018-12-30T11:27:47.211Z,827.18
2018-12-30T11:28:47.222Z,827.16
2018-12-30T11:29:47.230Z,827.18
2018-12-30T11:30:47.241Z,827.09
2018-12-30T11:31:47.248Z,827.11
2018-12-30T11:32:47.255Z,827.12
2018-12-30T11:33:47.263Z,827.06
2018-12-30T11:34:47.271Z,827.10
2018-12-30T11:35:47.285Z,827.13
2018-12-30T11:36:47.291Z,827.11
2018-12-30T11:37:47.304Z,827.11
2018-12-30T11:38:47.308Z,827.15
2018-12-30T11:39:47.314Z,827.12
2018-12-30T11:40:47.325Z,827.07
2018-12-30T11:41:47.332Z,827.07
2018-12-30T11:42:47.395Z,826.95
2018-12-30T11:43:47.350Z,826.92
2018-12-30T11:44:47.360Z,826.96
2018-12-30T11:45:47.370Z,826.89
2018-12-30T11:46:47.381Z,826.93
2018-12-30T11:47:47.388Z,826.82
2018-12-30T11:48:47.397Z,826.86
2018-12-30T11:49:47.404Z,826.76
2018-12-30T11:50:47.415Z,826.82
2018-12-30T11:51:47.427Z,826.71
2018-12-30T11:52:47.430Z,826.73
2018-12-30T11:53:47.439Z,826.64
2018-12-30T11:54:47.450Z,826.58
2018-12-30T11:55:47.460Z,826.60
2018-12-30T11:56:47.467Z,826.54
2018-12-30T11:57:47.475Z,826.46
2018-12-30T11:58:47.486Z,826.49
2018-12-30T11:59:47.494Z,826.57
2018-12-30T12:00:47.501Z,826.54
2018-12-30T12:01:47.509Z,826.46
2018-12-30T12:02:47.521Z,826.47
2018-12-30T12:03:47.530Z,826.51
2018-12-30T12:04:47.537Z,826.49
2018-12-30T12:05:47.545Z,826.49
2018-12-30T12:06:47.556Z,826.38
2018-12-30T12:07:47.564Z,826.46
2018-12-30T12:08:47.579Z,826.46
2018-12-30T12:09:47.582Z,826.42
2018-12-30T12:10:47.591Z,826.45
2018-12-30T12:11:47.634Z,826.44
2018-12-30T12:12:49.086Z,826.48
2018-12-30T12:13:47.618Z,826.50
2018-12-30T12:14:47.629Z,826.44
2018-12-30T12:15:47.637Z,826.39
2018-12-30T12:16:47.645Z,826.40
2018-12-30T12:17:47.654Z,826.37
2018-12-30T12:18:47.663Z,826.34
2018-12-30T12:19:47.673Z,826.35
2018-12-30T12:20:47.685Z,826.32
2018-12-30T12:21:47.695Z,826.35
2018-12-30T12:22:47.698Z,826.36
2018-12-30T12:23:47.742Z,826.31
2018-12-30T12:24:47.728Z,826.32
2018-12-30T12:25:47.727Z,826.30
2018-12-30T12:26:47.736Z,826.30
2018-12-30T12:27:47.809Z,826.32
2018-12-30T12:28:47.757Z,826.34
2018-12-30T12:29:47.765Z,826.34