createdAt,value
2018-12-27T00:00:01.121Z,88.80
2018-12-27T00:02:27.831Z,88.80
2018-12-27T00:04:54.529Z,88.80
2018-12-27T00:07:21.180Z,88.80
2018-12-27T00:09:48.314Z,88.90
2018-12-27T00:12:17.324Z,88.80
2018-12-27T00:14:44.306Z,88.90
2018-12-27T00:17:11.109Z,88.90
2018-12-27T00:19:37.781Z,88.80
2018-12-27T00:22:05.159Z,88.80
2018-12-27T00:24:31.836Z,88.80
2018-12-27T00:26:58.828Z,88.90
2018-12-27T00:29:25.499Z,89.00
2018-12-27T00:31:52.320Z,88.90
2018-12-27T00:34:19.590Z,89.00
2018-12-27T00:36:48.270Z,88.90
2018-12-27T00:39:15.042Z,88.80
2018-12-27T00:41:41.683Z,88.90
2018-12-27T00:44:08.627Z,88.90
2018-12-27T00:46:36.610Z,88.80
2018-12-27T00:49:04.954Z,88.90
2018-12-27T00:51:31.844Z,88.90
2018-12-27T00:53:58.997Z,88.90
2018-12-27T00:56:25.873Z,88.80
2018-12-27T00:58:52.723Z,89.00
2018-12-27T01:01:19.414Z,89.50
2018-12-27T01:03:46.316Z,88.90
2018-12-27T01:06:13.152Z,88.90
2018-12-27T01:08:39.810Z,88.90
2018-12-27T01:11:06.695Z,88.80
2018-12-27T01:13:33.820Z,89.00
2018-12-27T01:16:02.277Z,88.90
2018-12-27T01:18:28.906Z,89.00
2018-12-27T01:20:55.750Z,89.00
2018-12-27T01:23:22.698Z,89.00
2018-12-27T01:25:49.642Z,88.80
2018-12-27T01:28:17.652Z,88.80
2018-12-27T01:30:44.975Z,89.00
2018-12-27T01:33:18.743Z,88.90
2018-12-27T01:35:41.848Z,88.90
2018-12-27T01:38:09.847Z,88.90
2018-12-27T01:40:36.597Z,89.60
2018-12-27T01:43:03.243Z,89.00
2018-12-27T01:45:29.909Z,88.90
2018-12-27T01:47:57.177Z,88.80
2018-12-27T01:50:24.126Z,88.90
2018-12-27T01:52:50.743Z,88.90
2018-12-27T01:57:56.536Z,86.70
2018-12-27T02:00:23.474Z,88.80
2018-12-27T02:02:50.199Z,88.90
2018-12-27T02:05:16.869Z,88.90
2018-12-27T02:07:43.385Z,88.90
2018-12-27T02:10:10.396Z,89.00
2018-12-27T02:12:37.247Z,88.90
2018-12-27T02:15:05.193Z,88.90
2018-12-27T02:17:32.116Z,88.90
2018-12-27T02:19:59.870Z,89.00
2018-12-27T02:22:27.119Z,88.90
2018-12-27T02:24:53.817Z,88.90
2018-12-27T02:27:22.075Z,88.90
2018-12-27T02:29:48.839Z,88.90
2018-12-27T02:32:15.872Z,88.80
2018-12-27T02:34:42.673Z,88.90
2018-12-27T02:37:10.442Z,88.90
2018-12-27T02:39:40.091Z,88.90
2018-12-27T02:42:06.954Z,88.90
2018-12-27T02:44:33.632Z,88.90
2018-12-27T02:47:00.376Z,88.90
2018-12-27T02:49:28.071Z,88.90
2018-12-27T02:51:54.840Z,88.90
2018-12-27T02:54:21.900Z,88.90
2018-12-27T02:56:49.313Z,88.90
2018-12-27T02:59:15.911Z,88.90
2018-12-27T03:01:42.832Z,88.80
2018-12-27T03:04:09.675Z,88.90
2018-12-27T03:06:36.459Z,88.90
2018-12-27T03:09:04.367Z,88.90
2018-12-27T03:11:31.123Z,88.90
2018-12-27T03:13:57.800Z,88.80
2018-12-27T03:16:24.754Z,88.90
2018-12-27T03:18:51.454Z,88.80
2018-12-27T03:21:18.427Z,88.90
2018-12-27T03:23:45.334Z,88.90
2018-12-27T03:26:12.976Z,89.00
2018-12-27T03:28:39.734Z,88.80
2018-12-27T03:31:06.457Z,88.90
2018-12-27T03:33:33.252Z,88.90
2018-12-27T03:35:59.883Z,89.60
2018-12-27T03:38:26.566Z,88.80
2018-12-27T03:40:53.312Z,88.90
2018-12-27T03:43:20.067Z,88.80
2018-12-27T03:45:46.754Z,88.90
2018-12-27T03:48:13.616Z,88.90
2018-12-27T03:50:42.137Z,88.80
2018-12-27T03:53:10.024Z,88.90
2018-12-27T03:55:37.880Z,88.90
2018-12-27T03:58:04.622Z,88.90
2018-12-27T04:00:32.952Z,88.90
2018-12-27T04:03:00.044Z,88.90
2018-12-27T04:05:27.866Z,88.90
2018-12-27T04:07:54.618Z,88.90
2018-12-27T04:10:21.478Z,88.80
2018-12-27T04:12:48.527Z,88.80
2018-12-27T04:15:15.212Z,88.90
2018-12-27T04:17:42.192Z,88.90
2018-12-27T04:20:09.153Z,88.90
2018-12-27T04:22:36.092Z,88.90
2018-12-27T04:25:02.841Z,88.80
2018-12-27T04:27:29.550Z,89.00
2018-12-27T04:29:56.412Z,89.00
2018-12-27T04:32:23.164Z,88.90
2018-12-27T04:34:50.097Z,89.60
2018-12-27T04:37:16.735Z,88.80
2018-12-27T04:39:43.422Z,89.60
2018-12-27T04:42:10.122Z,88.80
2018-12-27T04:44:36.848Z,88.90
2018-12-27T04:47:04.209Z,88.90
2018-12-27T04:49:30.854Z,88.90
2018-12-27T04:51:58.721Z,88.90
2018-12-27T04:54:25.463Z,88.90
2018-12-27T04:56:52.056Z,88.90
2018-12-27T04:59:18.978Z,88.90
2018-12-27T05:01:45.748Z,89.60
2018-12-27T05:04:18.017Z,88.90
2018-12-27T05:06:41.933Z,88.90
2018-12-27T05:09:09.147Z,88.90
2018-12-27T05:11:36.905Z,88.80
2018-12-27T05:14:03.940Z,88.90
2018-12-27T05:16:30.543Z,88.90
2018-12-27T05:18:57.306Z,88.90
2018-12-27T05:21:24.208Z,88.90
2018-12-27T05:23:52.335Z,88.90
2018-12-27T05:26:20.737Z,88.80
2018-12-27T05:28:48.173Z,88.90
2018-12-27T05:31:15.309Z,89.00
2018-12-27T05:33:43.079Z,89.00
2018-12-27T05:36:11.431Z,89.00
2018-12-27T05:38:39.401Z,89.00
2018-12-27T05:41:07.645Z,88.90
2018-12-27T05:43:34.423Z,89.00
2018-12-27T05:46:01.067Z,88.90
2018-12-27T05:48:29.127Z,88.90
2018-12-27T05:50:57.419Z,88.90
2018-12-27T05:53:24.028Z,89.00
2018-12-27T05:55:51.419Z,88.90
2018-12-27T05:58:18.258Z,88.90
2018-12-27T06:00:44.990Z,88.90
2018-12-27T06:03:11.814Z,88.90
2018-12-27T06:05:42.551Z,88.90
2018-12-27T06:08:11.891Z,88.80
2018-12-27T06:10:41.089Z,89.00
2018-12-27T06:13:07.898Z,89.00
2018-12-27T06:15:34.706Z,89.00
2018-12-27T06:18:02.323Z,89.00
2018-12-27T06:20:29.099Z,88.90
2018-12-27T06:22:56.004Z,88.80
2018-12-27T06:25:22.767Z,88.90
2018-12-27T06:27:49.372Z,89.80
2018-12-27T06:30:16.249Z,89.00
2018-12-27T06:32:43.067Z,88.90
2018-12-27T06:35:11.097Z,89.00
2018-12-27T06:37:38.917Z,89.00
2018-12-27T06:40:06.197Z,89.00
2018-12-27T06:42:34.158Z,88.90
2018-12-27T06:45:00.713Z,89.00
2018-12-27T06:47:27.411Z,89.00
2018-12-27T06:49:54.830Z,89.00
2018-12-27T06:52:21.471Z,89.00
2018-12-27T06:54:48.513Z,88.90
2018-12-27T06:57:16.382Z,88.90
2018-12-27T06:59:43.125Z,89.00
2018-12-27T07:02:09.864Z,88.90
2018-12-27T07:04:36.743Z,88.90
2018-12-27T07:07:04.507Z,89.00
2018-12-27T07:09:33.014Z,88.90
2018-12-27T07:12:01.398Z,89.00
2018-12-27T07:14:28.424Z,89.30
2018-12-27T07:16:55.136Z,89.00
2018-12-27T07:19:23.095Z,88.90
2018-12-27T07:21:49.878Z,89.00
2018-12-27T07:24:16.663Z,89.00
2018-12-27T07:26:44.453Z,88.90
2018-12-27T07:29:11.534Z,88.90
2018-12-27T07:31:40.496Z,88.90
2018-12-27T07:34:07.512Z,88.90
2018-12-27T07:36:34.406Z,88.90
2018-12-27T07:39:01.511Z,88.90
2018-12-27T07:41:28.332Z,89.00
2018-12-27T07:43:56.324Z,88.90
2018-12-27T07:46:23.546Z,89.00
2018-12-27T07:48:50.506Z,88.90
2018-12-27T07:51:17.309Z,88.90
2018-12-27T07:53:45.828Z,88.90
2018-12-27T07:56:12.615Z,88.90
2018-12-27T07:58:39.391Z,89.00
2018-12-27T08:01:06.181Z,88.90
2018-12-27T08:03:32.964Z,88.90
2018-12-27T08:05:59.838Z,88.90
2018-12-27T08:08:26.781Z,88.90
2018-12-27T08:10:54.558Z,89.00
2018-12-27T08:13:21.446Z,88.80
2018-12-27T08:15:48.225Z,88.90
2018-12-27T08:18:14.959Z,88.80
2018-12-27T08:20:43.441Z,88.90
2018-12-27T08:23:10.151Z,88.90
2018-12-27T08:25:37.179Z,89.00
2018-12-27T08:28:04.077Z,88.90
2018-12-27T08:30:30.834Z,88.60
2018-12-27T08:32:57.577Z,88.90
2018-12-27T08:35:24.359Z,89.00
2018-12-27T08:37:51.170Z,88.90
2018-12-27T08:40:18.120Z,88.90
2018-12-27T08:42:45.258Z,89.00
2018-12-27T08:45:11.993Z,88.90
2018-12-27T08:47:38.957Z,88.90
2018-12-27T08:50:06.794Z,88.90
2018-12-27T08:52:33.575Z,89.00
2018-12-27T08:55:00.387Z,88.90
2018-12-27T08:57:27.224Z,89.70
2018-12-27T08:59:54.428Z,88.80
2018-12-27T09:02:21.350Z,88.90
2018-12-27T09:04:48.207Z,89.00
2018-12-27T09:07:15.316Z,89.00
2018-12-27T09:09:42.027Z,89.00
2018-12-27T09:12:09.212Z,89.10
2018-12-27T09:14:36.179Z,89.00
2018-12-27T09:17:03.328Z,89.80
2018-12-27T09:19:30.047Z,89.10
2018-12-27T09:21:57.144Z,89.00
2018-12-27T09:24:24.202Z,89.00
2018-12-27T09:26:51.090Z,89.00
2018-12-27T09:29:17.935Z,89.00
2018-12-27T09:31:44.803Z,89.00
2018-12-27T09:34:11.651Z,88.90
2018-12-27T09:36:40.084Z,89.10
2018-12-27T09:39:06.866Z,89.10
2018-12-27T09:41:34.154Z,89.00
2018-12-27T09:44:01.205Z,89.10
2018-12-27T09:46:28.256Z,88.90
2018-12-27T09:48:57.099Z,89.00
2018-12-27T09:51:25.565Z,89.10
2018-12-27T09:53:52.924Z,88.40
2018-12-27T09:56:19.850Z,89.20
2018-12-27T09:58:47.062Z,89.20
2018-12-27T10:01:13.785Z,89.20
2018-12-27T10:03:41.734Z,89.20
2018-12-27T10:06:08.469Z,89.10
2018-12-27T10:08:35.256Z,89.20
2018-12-27T10:11:02.167Z,89.20
2018-12-27T10:13:28.913Z,89.20
2018-12-27T10:15:55.767Z,89.20
2018-12-27T10:18:22.642Z,89.20
2018-12-27T10:20:49.535Z,89.20
2018-12-27T10:23:16.413Z,89.20
2018-12-27T10:25:43.227Z,89.10
2018-12-27T10:28:09.880Z,89.80
2018-12-27T10:30:38.040Z,89.20
2018-12-27T10:33:04.846Z,89.30
2018-12-27T10:35:31.781Z,89.30
2018-12-27T10:37:59.420Z,89.30
2018-12-27T10:40:26.610Z,89.20
2018-12-27T10:42:53.590Z,89.40
2018-12-27T10:45:20.664Z,89.30
2018-12-27T10:47:47.490Z,89.50
2018-12-27T10:50:14.288Z,89.30
2018-12-27T10:52:42.833Z,89.40
2018-12-27T10:55:09.935Z,89.40
2018-12-27T10:57:36.606Z,89.30
2018-12-27T11:00:03.670Z,89.50
2018-12-27T11:02:30.653Z,89.40
2018-12-27T11:04:57.566Z,89.50
2018-12-27T11:10:02.488Z,89.40
2018-12-27T11:12:29.280Z,89.40
2018-12-27T11:14:56.151Z,89.60
2018-12-27T11:17:24.069Z,89.60
2018-12-27T11:19:50.980Z,89.50
2018-12-27T11:22:20.223Z,89.60
2018-12-27T11:24:47.041Z,89.60
2018-12-27T11:27:15.337Z,89.50
2018-12-27T11:29:42.878Z,89.60
2018-12-27T11:32:09.680Z,89.60
2018-12-27T11:34:36.691Z,89.50
2018-12-27T11:37:03.301Z,89.50
2018-12-27T11:39:30.169Z,89.60
2018-12-27T11:41:56.927Z,89.60
2018-12-27T11:44:23.646Z,89.70
2018-12-27T11:46:50.799Z,89.70
2018-12-27T11:49:17.725Z,89.60
2018-12-27T11:51:44.666Z,89.60
2018-12-27T11:54:11.606Z,89.60
2018-12-27T11:56:38.608Z,89.60
2018-12-27T11:59:05.286Z,89.50
2018-12-27T12:01:32.326Z,89.60
2018-12-27T12:03:59.416Z,89.60
2018-12-27T12:06:26.245Z,89.70
2018-12-27T12:08:53.024Z,89.60
2018-12-27T12:11:19.897Z,89.70
2018-12-27T12:13:46.722Z,89.60
2018-12-27T12:16:13.742Z,89.60
2018-12-27T12:18:42.392Z,89.60
2018-12-27T12:21:09.336Z,89.70
2018-12-27T12:23:36.298Z,90.20
2018-12-27T12:26:02.919Z,89.50
2018-12-27T12:28:29.728Z,89.60
2018-12-27T12:30:57.558Z,89.60
2018-12-27T12:33:24.328Z,89.60
2018-12-27T12:35:51.058Z,89.80
2018-12-27T12:38:17.976Z,89.80
2018-12-27T12:40:44.922Z,89.70
2018-12-27T12:43:11.886Z,89.70
2018-12-27T12:45:38.933Z,89.70
2018-12-27T12:48:05.893Z,89.70
2018-12-27T12:50:32.614Z,89.70
2018-12-27T12:52:59.756Z,89.70
2018-12-27T12:55:27.026Z,89.80
2018-12-27T12:57:54.848Z,89.70
2018-12-27T13:00:21.626Z,89.70
2018-12-27T13:02:48.814Z,89.70
2018-12-27T13:05:17.558Z,89.60
2018-12-27T13:07:44.620Z,89.50
2018-12-27T13:10:11.758Z,89.70
2018-12-27T13:12:38.858Z,89.80
2018-12-27T13:15:05.912Z,89.70
2018-12-27T13:17:32.737Z,89.80
2018-12-27T13:19:59.534Z,89.80
2018-12-27T13:22:27.974Z,89.80
2018-12-27T13:24:54.929Z,89.70
2018-12-27T13:27:21.920Z,89.70
2018-12-27T13:29:49.185Z,89.80
2018-12-27T13:32:16.623Z,89.70
2018-12-27T13:34:43.543Z,89.70
2018-12-27T13:37:10.317Z,89.70
2018-12-27T13:39:37.093Z,89.80
2018-12-27T13:42:04.007Z,89.60
2018-12-27T13:44:31.305Z,89.80
2018-12-27T13:46:58.471Z,89.80
2018-12-27T13:49:25.242Z,89.80
2018-12-27T13:51:52.093Z,89.80
2018-12-27T13:54:18.937Z,89.80
2018-12-27T13:56:47.201Z,89.80
2018-12-27T13:59:15.211Z,89.90
2018-12-27T14:01:42.560Z,89.80
2018-12-27T14:04:09.231Z,89.80
2018-12-27T14:06:35.943Z,89.70
2018-12-27T14:09:04.221Z,89.80
2018-12-27T14:11:31.253Z,89.80
2018-12-27T14:13:57.955Z,89.80
2018-12-27T14:16:24.935Z,89.80
2018-12-27T14:18:51.884Z,89.80
2018-12-27T14:21:18.797Z,89.80
2018-12-27T14:23:45.899Z,89.80
2018-12-27T14:26:16.429Z,89.80
2018-12-27T14:28:43.496Z,89.80
2018-12-27T14:31:10.447Z,89.90
2018-12-27T14:33:37.960Z,89.80
2018-12-27T14:36:04.682Z,89.80
2018-12-27T14:38:31.656Z,89.80
2018-12-27T14:40:58.688Z,89.80
2018-12-27T14:43:25.370Z,90.20
2018-12-27T14:45:52.199Z,89.80
2018-12-27T14:48:18.869Z,89.70
2018-12-27T14:50:45.864Z,90.00
2018-12-27T14:53:14.571Z,89.80
2018-12-27T14:55:41.410Z,89.80
2018-12-27T14:58:08.214Z,89.80
2018-12-27T15:00:35.299Z,89.80
2018-12-27T15:03:02.640Z,89.80
2018-12-27T15:05:29.476Z,89.80
2018-12-27T15:07:56.173Z,89.80
2018-12-27T15:10:23.040Z,89.80
2018-12-27T15:12:49.908Z,89.80
2018-12-27T15:15:16.755Z,89.80
2018-12-27T15:17:43.622Z,89.80
2018-12-27T15:20:10.288Z,89.80
2018-12-27T15:22:37.195Z,90.10
2018-12-27T15:25:03.894Z,89.80
2018-12-27T15:27:30.785Z,89.80
2018-12-27T15:29:57.521Z,89.80
2018-12-27T15:32:24.155Z,89.80
2018-12-27T15:34:51.223Z,89.70
2018-12-27T15:37:20.190Z,89.80
2018-12-27T15:39:47.182Z,89.80
2018-12-27T15:42:14.093Z,89.80
2018-12-27T15:44:40.936Z,89.80
2018-12-27T15:47:07.848Z,89.80
2018-12-27T15:49:36.751Z,89.80
2018-12-27T15:52:04.054Z,89.70
2018-12-27T15:57:11.129Z,87.80
2018-12-27T15:59:38.240Z,89.70
2018-12-27T16:02:04.945Z,89.70
2018-12-27T16:04:31.589Z,89.70
2018-12-27T16:07:01.913Z,89.70
2018-12-27T16:09:27.564Z,89.70
2018-12-27T16:11:54.353Z,89.70
2018-12-27T16:14:21.126Z,89.70
2018-12-27T16:16:47.739Z,89.70
2018-12-27T16:19:15.186Z,89.90
2018-12-27T16:21:41.996Z,89.80
2018-12-27T16:24:08.709Z,89.70
2018-12-27T16:26:35.441Z,89.70
2018-12-27T16:29:02.198Z,89.70
2018-12-27T16:31:29.095Z,89.60
2018-12-27T16:33:56.300Z,89.70
2018-12-27T16:36:23.126Z,89.70
2018-12-27T16:38:49.759Z,89.70
2018-12-27T16:41:16.571Z,89.70
2018-12-27T16:43:43.616Z,89.60
2018-12-27T16:46:10.348Z,89.70
2018-12-27T16:48:37.216Z,89.70
2018-12-27T16:51:03.805Z,89.60
2018-12-27T16:53:30.458Z,89.60
2018-12-27T16:55:57.103Z,89.60
2018-12-27T16:58:23.873Z,89.60
2018-12-27T17:00:51.735Z,89.60
2018-12-27T17:03:18.668Z,89.60
2018-12-27T17:05:45.314Z,89.70
2018-12-27T17:08:11.928Z,89.60
2018-12-27T17:10:40.374Z,89.60
2018-12-27T17:13:07.300Z,89.60
2018-12-27T17:15:36.140Z,89.60
2018-12-27T17:18:02.796Z,89.60
2018-12-27T17:20:31.626Z,89.60
2018-12-27T17:23:00.131Z,89.60
2018-12-27T17:25:26.781Z,89.60
2018-12-27T17:27:53.468Z,89.50
2018-12-27T17:30:20.290Z,89.50
2018-12-27T17:32:48.375Z,89.60
2018-12-27T17:35:16.307Z,89.50
2018-12-27T17:37:43.298Z,89.50
2018-12-27T17:40:10.168Z,89.50
2018-12-27T17:42:37.287Z,89.50
2018-12-27T17:45:04.133Z,89.50
2018-12-27T17:47:32.375Z,89.50
2018-12-27T17:50:00.253Z,89.50
2018-12-27T17:52:30.323Z,89.50
2018-12-27T17:54:56.848Z,89.40
2018-12-27T17:57:23.999Z,89.50
2018-12-27T17:59:50.804Z,89.50
2018-12-27T18:02:17.914Z,89.60
2018-12-27T18:04:44.717Z,89.50
2018-12-27T18:07:11.437Z,89.40
2018-12-27T18:09:38.083Z,89.50
2018-12-27T18:12:04.793Z,89.40
2018-12-27T18:14:31.564Z,89.30
2018-12-27T18:16:58.394Z,89.40
2018-12-27T18:19:26.954Z,89.40
2018-12-27T18:21:53.850Z,89.40
2018-12-27T18:24:22.305Z,89.30
2018-12-27T18:26:50.309Z,89.30
2018-12-27T18:29:17.289Z,89.40
2018-12-27T18:31:43.911Z,89.50
2018-12-27T18:34:10.804Z,89.40
2018-12-27T18:36:37.680Z,89.40
2018-12-27T18:39:04.839Z,89.40
2018-12-27T18:41:31.699Z,89.40
2018-12-27T18:43:58.269Z,89.40
2018-12-27T18:46:26.934Z,89.30
2018-12-27T18:48:54.792Z,89.30
2018-12-27T18:51:22.766Z,89.30
2018-12-27T18:53:50.535Z,89.30
2018-12-27T18:56:17.502Z,89.40
2018-12-27T18:58:44.546Z,89.30
2018-12-27T19:01:11.453Z,89.30
2018-12-27T19:03:38.785Z,89.30
2018-12-27T19:06:05.389Z,89.30
2018-12-27T19:08:33.854Z,89.30
2018-12-27T19:11:00.523Z,89.30
2018-12-27T19:13:27.280Z,89.20
2018-12-27T19:15:54.382Z,89.30
2018-12-27T19:18:21.017Z,89.30
2018-12-27T19:20:48.147Z,89.10
2018-12-27T19:23:14.925Z,89.50
2018-12-27T19:25:43.210Z,89.30
2018-12-27T19:28:09.833Z,89.20
2018-12-27T19:30:36.808Z,89.20
2018-12-27T19:33:03.791Z,89.10
2018-12-27T19:35:30.388Z,89.10
2018-12-27T19:37:57.176Z,89.20
2018-12-27T19:40:24.036Z,89.10
2018-12-27T19:42:50.659Z,89.10
2018-12-27T19:45:17.417Z,89.80
2018-12-27T19:47:44.342Z,89.20
2018-12-27T19:50:11.260Z,89.10
2018-12-27T19:52:37.931Z,88.70
2018-12-27T19:55:04.714Z,89.10
2018-12-27T19:57:31.432Z,89.20
2018-12-27T19:59:58.085Z,89.20
2018-12-27T20:02:25.011Z,89.10
2018-12-27T20:04:53.723Z,89.20
2018-12-27T20:07:20.492Z,89.10
2018-12-27T20:09:47.136Z,89.20
2018-12-27T20:12:14.150Z,89.10
2018-12-27T20:14:41.163Z,89.10
2018-12-27T20:17:08.171Z,89.10
2018-12-27T20:19:35.072Z,89.10
2018-12-27T20:22:01.804Z,89.10
2018-12-27T20:24:28.531Z,89.10
2018-12-27T20:26:55.253Z,89.10
2018-12-27T20:29:22.129Z,89.10
2018-12-27T20:31:48.845Z,89.00
2018-12-27T20:34:15.607Z,89.00
2018-12-27T20:36:42.190Z,89.10
2018-12-27T20:39:10.521Z,89.10
2018-12-27T20:41:38.595Z,89.10
2018-12-27T20:44:05.434Z,89.10
2018-12-27T20:46:32.106Z,88.90
2018-12-27T20:48:58.914Z,89.10
2018-12-27T20:51:25.556Z,89.90
2018-12-27T20:53:52.757Z,89.10
2018-12-27T20:56:19.491Z,89.10
2018-12-27T20:58:47.388Z,89.10
2018-12-27T21:01:14.041Z,89.10
2018-12-27T21:03:41.166Z,89.10
2018-12-27T21:06:07.930Z,89.10
2018-12-27T21:08:35.005Z,89.00
2018-12-27T21:11:02.044Z,89.00
2018-12-27T21:13:28.742Z,89.00
2018-12-27T21:15:55.551Z,89.00
2018-12-27T21:18:22.276Z,89.00
2018-12-27T21:20:49.366Z,89.00
2018-12-27T21:23:16.184Z,89.00
2018-12-27T21:25:44.725Z,89.00
2018-12-27T21:28:11.468Z,89.10
2018-12-27T21:30:38.266Z,89.00
2018-12-27T21:33:05.028Z,89.00
2018-12-27T21:35:32.159Z,89.00
2018-12-27T21:38:11.949Z,88.90
2018-12-27T21:40:39.721Z,88.90
2018-12-27T21:43:06.474Z,89.00
2018-12-27T21:45:33.551Z,88.90
2018-12-27T21:48:00.266Z,88.90
2018-12-27T21:50:26.926Z,88.90
2018-12-27T21:52:54.790Z,88.90
2018-12-27T21:55:21.636Z,88.90
2018-12-27T21:57:48.732Z,89.50
2018-12-27T22:00:15.524Z,88.90
2018-12-27T22:02:42.970Z,88.90
2018-12-27T22:05:11.626Z,88.90
2018-12-27T22:07:38.713Z,88.90
2018-12-27T22:10:05.422Z,88.90
2018-12-27T22:12:32.224Z,88.80
2018-12-27T22:14:58.978Z,88.80
2018-12-27T22:17:25.737Z,88.90
2018-12-27T22:19:52.521Z,88.80
2018-12-27T22:22:19.286Z,88.80
2018-12-27T22:24:45.927Z,88.80
2018-12-27T22:27:12.972Z,88.90
2018-12-27T22:29:39.772Z,88.80
2018-12-27T22:32:08.410Z,88.90
2018-12-27T22:34:35.247Z,88.80
2018-12-27T22:37:01.966Z,88.80
2018-12-27T22:39:28.800Z,88.80
2018-12-27T22:41:55.689Z,88.80
2018-12-27T22:44:22.696Z,88.80
2018-12-27T22:46:49.767Z,88.90
2018-12-27T22:49:16.549Z,88.90
2018-12-27T22:51:43.319Z,88.90
2018-12-27T22:54:10.519Z,88.80
2018-12-27T22:56:37.615Z,88.70
2018-12-27T22:59:04.349Z,88.80
2018-12-27T23:01:31.327Z,88.80
2018-12-27T23:03:58.225Z,88.70
2018-12-27T23:06:26.077Z,88.80
2018-12-27T23:08:52.940Z,88.70
2018-12-27T23:11:20.776Z,88.60
2018-12-27T23:13:48.638Z,88.70
2018-12-27T23:16:16.820Z,88.60
2018-12-27T23:18:44.140Z,88.80
2018-12-27T23:21:11.286Z,88.60
2018-12-27T23:23:38.010Z,88.70
2018-12-27T23:26:04.613Z,88.70
2018-12-27T23:28:31.329Z,88.70
2018-12-27T23:30:58.659Z,88.60
2018-12-27T23:33:25.518Z,88.80
2018-12-27T23:35:52.856Z,89.50
2018-12-27T23:38:20.561Z,88.60
2018-12-27T23:40:47.294Z,88.70
2018-12-27T23:43:13.992Z,88.80
2018-12-27T23:45:41.054Z,89.40
2018-12-27T23:48:07.904Z,88.70
2018-12-27T23:50:34.638Z,88.70
2018-12-27T23:53:02.523Z,88.60
2018-12-27T23:55:29.249Z,88.70
2018-12-27T23:57:56.546Z,89.00
