createdAt,value
2017-10-13T00:00:23.233Z,0.00
2017-10-13T00:01:23.235Z,0.00
2017-10-13T00:02:23.232Z,0.00
2017-10-13T00:03:23.234Z,0.00
2017-10-13T00:04:23.238Z,0.00
2017-10-13T00:05:23.237Z,0.00
2017-10-13T00:06:23.238Z,0.00
2017-10-13T00:07:23.246Z,0.00
2017-10-13T00:08:23.243Z,0.00
2017-10-13T00:09:23.243Z,0.00
2017-10-13T00:10:23.244Z,0.00
2017-10-13T00:11:23.243Z,0.00
2017-10-13T00:12:23.243Z,0.00
2017-10-13T00:13:23.259Z,0.00
2017-10-13T00:14:23.249Z,0.00
2017-10-13T00:15:23.250Z,0.00
2017-10-13T00:16:23.250Z,0.00
2017-10-13T00:17:23.251Z,0.00
2017-10-13T00:18:23.265Z,0.00
2017-10-13T00:19:23.263Z,0.00
2017-10-13T00:20:23.259Z,0.00
2017-10-13T00:21:23.260Z,0.00
2017-10-13T00:22:23.260Z,0.00
2017-10-13T00:23:23.267Z,0.00
2017-10-13T00:24:23.263Z,0.00
2017-10-13T00:25:23.269Z,0.00
2017-10-13T00:26:23.269Z,0.00
2017-10-13T00:27:23.269Z,0.00
2017-10-13T00:28:23.269Z,0.00
2017-10-13T00:29:23.273Z,0.00
2017-10-13T00:30:23.271Z,0.00
2017-10-13T00:31:23.275Z,0.00
2017-10-13T00:32:23.277Z,0.00
2017-10-13T00:33:23.284Z,0.00
2017-10-13T00:34:23.278Z,0.00
2017-10-13T00:35:23.282Z,0.00
2017-10-13T00:36:23.280Z,0.00
2017-10-13T00:37:23.285Z,0.00
2017-10-13T00:38:23.287Z,0.00
2017-10-13T00:39:23.284Z,0.00
2017-10-13T00:40:23.289Z,0.00
2017-10-13T00:41:23.296Z,0.00
2017-10-13T00:42:23.295Z,0.00
2017-10-13T00:43:23.292Z,0.00
2017-10-13T00:44:23.291Z,0.00
2017-10-13T00:45:23.296Z,0.00
2017-10-13T00:46:23.305Z,0.00
2017-10-13T00:47:23.301Z,0.00
2017-10-13T00:48:23.301Z,0.00
2017-10-13T00:49:23.302Z,0.00
2017-10-13T00:50:23.304Z,0.00
2017-10-13T00:51:23.305Z,0.00
2017-10-13T00:52:23.304Z,0.00
2017-10-13T00:53:23.306Z,0.00
2017-10-13T00:54:23.308Z,0.00
2017-10-13T00:55:23.306Z,0.00
2017-10-13T00:56:23.314Z,0.00
2017-10-13T00:57:23.313Z,0.00
2017-10-13T00:58:23.315Z,0.00
2017-10-13T00:59:23.320Z,0.00
2017-10-13T01:00:23.321Z,0.00
2017-10-13T01:01:23.321Z,0.00
2017-10-13T01:02:23.320Z,0.00
2017-10-13T01:03:23.322Z,0.00
2017-10-13T01:04:23.322Z,0.00
2017-10-13T01:05:23.320Z,0.00
2017-10-13T01:06:23.326Z,0.00
2017-10-13T01:07:23.331Z,0.00
2017-10-13T01:08:23.327Z,0.00
2017-10-13T01:09:23.333Z,0.00
2017-10-13T01:10:23.333Z,0.00
2017-10-13T01:11:23.330Z,0.00
2017-10-13T01:12:23.331Z,0.00
2017-10-13T01:13:23.337Z,0.00
2017-10-13T01:14:23.333Z,0.00
2017-10-13T01:15:23.337Z,0.00
2017-10-13T01:16:23.341Z,0.00
2017-10-13T01:17:23.341Z,0.00
2017-10-13T01:18:23.337Z,0.00
2017-10-13T01:19:23.338Z,0.00
2017-10-13T01:20:23.340Z,0.00
2017-10-13T01:21:23.344Z,0.00
2017-10-13T01:22:23.343Z,0.00
2017-10-13T01:23:23.345Z,0.00
2017-10-13T01:24:23.348Z,0.00
2017-10-13T01:25:23.351Z,0.00
2017-10-13T01:26:23.347Z,0.00
2017-10-13T01:27:23.351Z,0.00
2017-10-13T01:28:23.353Z,0.00
2017-10-13T01:29:23.355Z,0.00
2017-10-13T01:30:23.354Z,0.00
2017-10-13T01:31:23.356Z,0.00
2017-10-13T01:32:23.356Z,0.00
2017-10-13T01:33:23.356Z,0.00
2017-10-13T01:34:23.355Z,0.00
2017-10-13T01:35:23.368Z,0.00
2017-10-13T01:36:23.363Z,0.00
2017-10-13T01:37:23.361Z,0.00
2017-10-13T01:38:23.361Z,0.00
2017-10-13T01:39:23.361Z,0.00
2017-10-13T01:40:23.362Z,0.00
2017-10-13T01:41:23.369Z,0.00
2017-10-13T01:42:23.363Z,0.00
2017-10-13T01:43:23.362Z,0.00
2017-10-13T01:44:23.370Z,0.00
2017-10-13T01:45:23.369Z,0.00
2017-10-13T01:46:23.369Z,0.00
2017-10-13T01:47:23.374Z,0.00
2017-10-13T01:48:23.373Z,0.00
2017-10-13T01:49:23.380Z,0.00
2017-10-13T01:50:23.380Z,0.00
2017-10-13T01:51:23.374Z,0.00
2017-10-13T01:52:23.380Z,0.00
2017-10-13T01:53:23.386Z,0.00
2017-10-13T01:54:23.375Z,0.00
2017-10-13T01:55:23.378Z,0.00
2017-10-13T01:56:23.380Z,0.00
2017-10-13T01:57:23.381Z,0.00
2017-10-13T01:58:23.382Z,0.00
2017-10-13T01:59:23.381Z,0.00
2017-10-13T02:00:23.386Z,0.00
2017-10-13T02:01:23.389Z,0.00
2017-10-13T02:02:23.388Z,0.00
2017-10-13T02:03:23.397Z,0.00
2017-10-13T02:04:23.396Z,0.00
2017-10-13T02:05:23.395Z,0.00
2017-10-13T02:06:23.390Z,0.00
2017-10-13T02:07:23.392Z,0.00
2017-10-13T02:08:23.391Z,0.00
2017-10-13T02:09:23.391Z,0.00
2017-10-13T02:10:23.390Z,0.00
2017-10-13T02:11:23.395Z,0.00
2017-10-13T02:12:23.398Z,0.00
2017-10-13T02:13:23.398Z,0.00
2017-10-13T02:14:23.396Z,0.00
2017-10-13T02:15:23.397Z,0.00
2017-10-13T02:16:23.400Z,0.00
2017-10-13T02:17:23.398Z,0.00
2017-10-13T02:18:23.402Z,0.00
2017-10-13T02:19:23.401Z,0.00
2017-10-13T02:20:23.399Z,0.00
2017-10-13T02:21:23.460Z,0.00
2017-10-13T02:22:23.400Z,0.00
2017-10-13T02:23:25.245Z,0.00
2017-10-13T02:24:23.408Z,0.00
2017-10-13T02:25:23.404Z,0.00
2017-10-13T02:26:23.408Z,0.00
2017-10-13T02:27:23.406Z,0.00
2017-10-13T02:28:23.412Z,0.00
2017-10-13T02:29:23.407Z,0.00
2017-10-13T02:30:23.406Z,0.00
2017-10-13T02:31:23.414Z,0.00
2017-10-13T02:32:23.411Z,0.00
2017-10-13T02:33:23.412Z,0.00
2017-10-13T02:34:23.417Z,0.00
2017-10-13T02:35:23.413Z,0.00
2017-10-13T02:36:23.415Z,0.00
2017-10-13T02:37:23.413Z,0.00
2017-10-13T02:38:23.414Z,0.00
2017-10-13T02:39:24.255Z,0.00
2017-10-13T02:40:23.418Z,0.00
2017-10-13T02:41:23.422Z,0.00
2017-10-13T02:42:23.422Z,0.00
2017-10-13T02:43:23.422Z,0.00
2017-10-13T02:44:23.425Z,0.00
2017-10-13T02:45:23.419Z,0.00
2017-10-13T02:46:23.423Z,0.00
2017-10-13T02:47:23.421Z,0.00
2017-10-13T02:48:23.430Z,0.00
2017-10-13T02:49:23.426Z,0.00
2017-10-13T02:50:23.423Z,0.00
2017-10-13T02:51:23.431Z,0.00
2017-10-13T02:52:23.426Z,0.00
2017-10-13T02:53:23.433Z,0.00
2017-10-13T02:54:23.432Z,0.00
2017-10-13T02:55:23.426Z,0.00
2017-10-13T02:56:23.435Z,0.00
2017-10-13T02:57:23.436Z,0.00
2017-10-13T02:58:23.431Z,0.00
2017-10-13T02:59:23.433Z,0.00
2017-10-13T03:00:23.437Z,0.00
2017-10-13T03:01:23.433Z,0.00
2017-10-13T03:02:23.439Z,0.00
2017-10-13T03:03:23.440Z,0.00
2017-10-13T03:04:23.435Z,0.00
2017-10-13T03:05:23.436Z,0.00
2017-10-13T03:06:23.434Z,0.00
2017-10-13T03:07:23.441Z,0.00
2017-10-13T03:08:23.440Z,0.00
2017-10-13T03:09:23.442Z,0.00
2017-10-13T03:10:23.440Z,0.00
2017-10-13T03:11:23.443Z,0.00
2017-10-13T03:12:23.442Z,0.00
2017-10-13T03:13:23.453Z,0.00
2017-10-13T03:14:23.450Z,0.00
2017-10-13T03:15:23.446Z,0.00
2017-10-13T03:16:23.442Z,0.00
2017-10-13T03:17:23.451Z,0.00
2017-10-13T03:18:23.448Z,0.00
2017-10-13T03:19:23.451Z,0.00
2017-10-13T03:20:23.451Z,0.00
2017-10-13T03:21:23.453Z,0.00
2017-10-13T03:22:23.450Z,0.00
2017-10-13T03:23:23.455Z,0.00
2017-10-13T03:24:23.445Z,0.00
2017-10-13T03:25:23.451Z,0.00
2017-10-13T03:26:23.446Z,0.00
2017-10-13T03:27:23.460Z,0.00
2017-10-13T03:28:23.453Z,0.00
2017-10-13T03:29:23.452Z,0.00
2017-10-13T03:30:23.452Z,0.00
2017-10-13T03:31:23.450Z,0.00
2017-10-13T03:32:23.451Z,0.00
2017-10-13T03:33:23.452Z,0.00
2017-10-13T03:34:23.455Z,0.00
2017-10-13T03:35:23.459Z,0.00
2017-10-13T03:36:23.452Z,0.00
2017-10-13T03:37:23.457Z,0.00
2017-10-13T03:38:23.462Z,0.00
2017-10-13T03:39:23.466Z,0.00
2017-10-13T03:40:23.460Z,0.00
2017-10-13T03:41:23.466Z,0.00
2017-10-13T03:42:23.462Z,0.00
2017-10-13T03:43:23.462Z,0.00
2017-10-13T03:44:23.462Z,0.00
2017-10-13T03:45:23.460Z,0.00
2017-10-13T03:46:23.475Z,0.00
2017-10-13T03:47:23.463Z,0.00
2017-10-13T03:48:23.464Z,0.00
2017-10-13T03:49:23.461Z,0.00
2017-10-13T03:50:23.463Z,0.00
2017-10-13T03:51:23.461Z,0.00
2017-10-13T03:52:23.472Z,0.00
2017-10-13T03:53:23.463Z,0.00
2017-10-13T03:54:23.462Z,0.00
2017-10-13T03:55:23.463Z,0.00
2017-10-13T03:56:23.464Z,0.00
2017-10-13T03:57:23.471Z,0.00
2017-10-13T03:58:23.470Z,0.00
2017-10-13T03:59:23.470Z,0.00
2017-10-13T04:00:23.472Z,0.00
2017-10-13T04:01:23.478Z,0.00
2017-10-13T04:02:23.472Z,0.00
2017-10-13T04:03:23.474Z,0.00
2017-10-13T04:04:23.468Z,0.00
2017-10-13T04:05:23.475Z,0.00
2017-10-13T04:06:23.469Z,0.00
2017-10-13T04:07:23.470Z,0.00
2017-10-13T04:08:23.469Z,0.00
2017-10-13T04:09:23.480Z,0.00
2017-10-13T04:10:23.470Z,0.00
2017-10-13T04:11:23.474Z,0.00
2017-10-13T04:12:23.473Z,0.00
2017-10-13T04:13:23.476Z,0.00
2017-10-13T04:14:23.472Z,0.00
2017-10-13T04:15:23.475Z,0.00
2017-10-13T04:16:23.473Z,0.00
2017-10-13T04:17:23.472Z,0.00
2017-10-13T04:18:23.478Z,0.00
2017-10-13T04:19:23.480Z,0.00
2017-10-13T04:20:23.480Z,0.00
2017-10-13T04:21:23.476Z,0.00
2017-10-13T04:22:23.477Z,0.00
2017-10-13T04:23:23.486Z,0.00
2017-10-13T04:24:23.480Z,0.00
2017-10-13T04:25:23.514Z,0.00
2017-10-13T04:26:23.479Z,0.00
2017-10-13T04:27:23.481Z,0.00
2017-10-13T04:28:23.497Z,0.00
2017-10-13T04:29:23.479Z,0.00
2017-10-13T04:30:23.485Z,0.00
2017-10-13T04:31:23.486Z,0.00
2017-10-13T04:32:23.491Z,0.00
2017-10-13T04:33:23.480Z,0.00
2017-10-13T04:34:23.481Z,0.00
2017-10-13T04:35:23.486Z,0.00
2017-10-13T04:36:23.479Z,0.00
2017-10-13T04:37:23.481Z,0.00
2017-10-13T04:38:23.483Z,0.00
2017-10-13T04:39:23.482Z,0.00
2017-10-13T04:40:23.481Z,0.00
2017-10-13T04:41:23.485Z,0.00
2017-10-13T04:42:23.484Z,0.00
2017-10-13T04:43:23.486Z,0.00
2017-10-13T04:44:23.483Z,0.00
2017-10-13T04:45:23.490Z,0.00
2017-10-13T04:46:23.482Z,0.00
2017-10-13T04:47:23.486Z,0.00
2017-10-13T04:48:23.491Z,0.00
2017-10-13T04:49:23.486Z,0.00
2017-10-13T04:50:23.493Z,0.00
2017-10-13T04:51:23.492Z,0.00
2017-10-13T04:52:23.492Z,0.00
2017-10-13T04:53:23.491Z,0.00
2017-10-13T04:54:23.491Z,0.00
2017-10-13T04:55:23.489Z,0.00
2017-10-13T04:56:23.491Z,0.00
2017-10-13T04:57:23.496Z,0.00
2017-10-13T04:58:23.491Z,0.00
2017-10-13T04:59:23.493Z,0.00
2017-10-13T05:00:23.497Z,0.00
2017-10-13T05:01:23.490Z,0.00
2017-10-13T05:02:23.490Z,0.00
2017-10-13T05:03:23.493Z,0.00
2017-10-13T05:04:23.491Z,0.00
2017-10-13T05:05:23.497Z,0.00
2017-10-13T05:06:23.492Z,0.00
2017-10-13T05:07:23.492Z,0.00
2017-10-13T05:08:23.492Z,0.00
2017-10-13T05:09:23.497Z,0.00
2017-10-13T05:10:23.500Z,0.00
2017-10-13T05:11:23.499Z,0.00
2017-10-13T05:12:23.495Z,0.00
2017-10-13T05:13:23.495Z,0.00
2017-10-13T05:14:23.492Z,0.00
2017-10-13T05:15:23.495Z,0.00
2017-10-13T05:16:23.496Z,0.00
2017-10-13T05:17:23.501Z,0.00
2017-10-13T05:18:23.499Z,0.00
2017-10-13T05:19:23.500Z,0.00
2017-10-13T05:20:23.505Z,0.00
2017-10-13T05:21:23.507Z,0.00
2017-10-13T05:22:23.495Z,0.00
2017-10-13T05:23:23.501Z,0.00
2017-10-13T05:24:23.501Z,0.00
2017-10-13T05:25:23.502Z,0.00
2017-10-13T05:26:23.502Z,0.00
2017-10-13T05:27:23.499Z,0.00
2017-10-13T05:28:23.502Z,0.00
2017-10-13T05:29:23.501Z,0.00
2017-10-13T05:30:23.500Z,0.00
2017-10-13T05:31:23.507Z,0.00
2017-10-13T05:32:23.503Z,0.00
2017-10-13T05:33:23.502Z,0.00
2017-10-13T05:34:23.498Z,0.00
2017-10-13T05:35:23.506Z,0.00
2017-10-13T05:36:23.503Z,0.00
2017-10-13T05:37:23.510Z,0.00
2017-10-13T05:38:23.502Z,0.00
2017-10-13T05:39:23.507Z,5.63
2017-10-13T05:40:23.506Z,5.63
2017-10-13T05:41:23.506Z,5.63
2017-10-13T05:42:23.505Z,5.63
2017-10-13T05:43:23.504Z,5.63
2017-10-13T05:44:23.508Z,5.63
2017-10-13T05:45:23.507Z,5.63
2017-10-13T05:46:23.509Z,5.63
2017-10-13T05:47:23.512Z,5.63
2017-10-13T05:48:23.512Z,11.25
2017-10-13T05:49:23.512Z,11.25
2017-10-13T05:50:23.511Z,11.25
2017-10-13T05:51:23.525Z,11.25
2017-10-13T05:52:23.513Z,11.25
2017-10-13T05:53:23.509Z,11.25
2017-10-13T05:55:55.319Z,16.88
2017-10-13T05:56:55.284Z,16.88
2017-10-13T05:58:48.667Z,16.88
2017-10-13T05:59:48.656Z,16.88
2017-10-13T06:00:48.658Z,16.88
2017-10-13T06:01:48.656Z,22.50
2017-10-13T06:02:48.655Z,22.50
2017-10-13T06:03:48.655Z,22.50
2017-10-13T06:04:48.658Z,22.50
2017-10-13T06:05:48.663Z,28.13
2017-10-13T06:06:48.657Z,28.13
2017-10-13T06:07:48.657Z,28.13
2017-10-13T06:08:48.660Z,28.13
2017-10-13T06:09:48.656Z,33.75
2017-10-13T06:10:48.656Z,33.75
2017-10-13T06:11:48.673Z,33.75
2017-10-13T06:12:48.655Z,39.38
2017-10-13T06:13:48.665Z,39.38
2017-10-13T06:14:48.665Z,39.38
2017-10-13T06:15:48.658Z,45.00
2017-10-13T06:16:48.658Z,45.00
2017-10-13T06:17:48.658Z,45.00
2017-10-13T06:18:48.667Z,50.63
2017-10-13T06:19:48.660Z,50.63
2017-10-13T06:20:48.665Z,50.63
2017-10-13T06:21:48.665Z,56.25
2017-10-13T06:22:48.667Z,56.25
2017-10-13T06:23:48.681Z,56.25
2017-10-13T06:24:48.670Z,50.63
2017-10-13T06:25:48.666Z,56.25
2017-10-13T06:26:48.666Z,56.25
2017-10-13T06:27:48.670Z,61.88
2017-10-13T06:28:48.663Z,61.88
2017-10-13T06:29:48.671Z,67.50
2017-10-13T06:30:48.683Z,61.88
2017-10-13T06:31:48.665Z,67.50
2017-10-13T06:32:48.665Z,67.50
2017-10-13T06:33:48.667Z,67.50
2017-10-13T06:34:48.668Z,73.13
2017-10-13T06:35:48.673Z,73.13
2017-10-13T06:36:48.666Z,73.13
2017-10-13T06:37:48.669Z,67.50
2017-10-13T06:38:48.672Z,73.13
2017-10-13T06:39:48.673Z,73.13
2017-10-13T06:40:48.677Z,73.13
2017-10-13T06:41:48.676Z,73.13
2017-10-13T06:42:48.675Z,73.13
2017-10-13T06:43:48.671Z,73.13
2017-10-13T06:44:48.675Z,73.13
2017-10-13T06:45:48.679Z,78.75
2017-10-13T06:46:48.676Z,78.75
2017-10-13T06:47:48.677Z,78.75
2017-10-13T06:48:48.675Z,78.75
2017-10-13T06:49:48.675Z,78.75
2017-10-13T06:50:48.676Z,78.75
2017-10-13T06:51:48.677Z,78.75
2017-10-13T06:52:48.682Z,78.75
2017-10-13T06:53:48.679Z,78.75
2017-10-13T06:54:48.680Z,78.75
2017-10-13T06:55:48.687Z,78.75
2017-10-13T06:56:48.682Z,84.38
2017-10-13T06:57:48.684Z,84.38
2017-10-13T06:58:48.684Z,84.38
2017-10-13T06:59:48.692Z,84.38
2017-10-13T07:00:48.688Z,84.38
2017-10-13T07:01:48.690Z,84.38
2017-10-13T07:02:48.691Z,78.75
2017-10-13T07:03:48.685Z,78.75
2017-10-13T07:04:48.696Z,78.75
2017-10-13T07:05:48.705Z,84.38
2017-10-13T07:06:48.690Z,84.38
2017-10-13T07:07:48.691Z,84.38
2017-10-13T07:08:48.697Z,84.38
2017-10-13T07:09:48.695Z,84.38
2017-10-13T07:10:48.694Z,84.38
2017-10-13T07:11:48.708Z,84.38
2017-10-13T07:12:48.704Z,84.38
2017-10-13T07:13:48.701Z,95.63
2017-10-13T07:14:48.708Z,101.25
2017-10-13T07:15:48.704Z,95.63
2017-10-13T07:16:48.704Z,95.63
2017-10-13T07:17:48.702Z,95.63
2017-10-13T07:18:48.704Z,101.25
2017-10-13T07:19:48.704Z,112.50
2017-10-13T07:20:48.712Z,123.75
2017-10-13T07:21:48.711Z,123.75
2017-10-13T07:22:48.710Z,123.75
2017-10-13T07:23:48.710Z,129.38
2017-10-13T07:24:48.719Z,129.38
2017-10-13T07:25:48.712Z,123.75
2017-10-13T07:26:48.711Z,129.38
2017-10-13T07:27:48.718Z,135.00
2017-10-13T07:28:48.721Z,135.00
2017-10-13T07:29:48.717Z,129.38
2017-10-13T07:30:48.732Z,129.38
2017-10-13T07:31:48.719Z,129.38
2017-10-13T07:32:48.721Z,123.75
2017-10-13T07:33:48.723Z,123.75
2017-10-13T07:34:48.726Z,123.75
2017-10-13T07:35:48.724Z,123.75
2017-10-13T07:36:48.733Z,135.00
2017-10-13T07:37:48.726Z,146.25
2017-10-13T07:38:48.730Z,157.50
2017-10-13T07:39:48.729Z,157.50
2017-10-13T07:40:48.736Z,151.88
2017-10-13T07:41:48.735Z,151.88
2017-10-13T07:42:48.736Z,135.00
2017-10-13T07:43:48.740Z,129.38
2017-10-13T07:44:48.744Z,135.00
2017-10-13T07:45:48.747Z,118.13
2017-10-13T07:46:48.747Z,112.50
2017-10-13T07:47:49.114Z,112.50
2017-10-13T07:48:48.746Z,112.50
2017-10-13T07:49:48.754Z,106.88
2017-10-13T07:50:48.753Z,112.50
2017-10-13T07:51:48.759Z,118.13
2017-10-13T07:52:48.755Z,123.75
2017-10-13T07:53:48.763Z,118.13
2017-10-13T07:54:48.764Z,112.50
2017-10-13T07:55:48.765Z,112.50
2017-10-13T07:56:48.763Z,112.50
2017-10-13T07:57:48.771Z,118.13
2017-10-13T07:58:48.771Z,118.13
2017-10-13T07:59:48.772Z,123.75
2017-10-13T08:00:48.771Z,123.75
2017-10-13T08:01:48.785Z,118.13
2017-10-13T08:02:48.776Z,123.75
2017-10-13T08:03:48.777Z,123.75
2017-10-13T08:04:48.791Z,123.75
2017-10-13T08:05:48.783Z,123.75
2017-10-13T08:06:48.785Z,123.75
2017-10-13T08:07:48.785Z,123.75
2017-10-13T08:08:48.789Z,129.38
2017-10-13T08:09:48.798Z,129.38
2017-10-13T08:10:48.802Z,123.75
2017-10-13T08:11:48.805Z,123.75
2017-10-13T08:12:48.798Z,123.75
2017-10-13T08:13:48.806Z,123.75
2017-10-13T08:14:48.803Z,123.75
2017-10-13T08:15:48.813Z,123.75
2017-10-13T08:16:48.807Z,123.75
2017-10-13T08:17:48.810Z,129.38
2017-10-13T08:18:48.816Z,123.75
2017-10-13T08:19:48.816Z,123.75
2017-10-13T08:20:48.820Z,123.75
2017-10-13T08:21:48.822Z,123.75
2017-10-13T08:22:48.824Z,123.75
2017-10-13T08:23:48.823Z,112.50
2017-10-13T08:24:48.832Z,106.88
2017-10-13T08:25:48.832Z,101.25
2017-10-13T08:26:48.831Z,101.25
2017-10-13T08:27:48.851Z,101.25
2017-10-13T08:28:48.839Z,101.25
2017-10-13T08:29:48.842Z,101.25
2017-10-13T08:30:48.850Z,106.88
2017-10-13T08:31:48.852Z,106.88
2017-10-13T08:32:48.850Z,118.13
2017-10-13T08:33:48.850Z,118.13
2017-10-13T08:34:48.857Z,106.88
2017-10-13T08:35:48.854Z,101.25
2017-10-13T08:36:48.860Z,101.25
2017-10-13T08:37:48.863Z,101.25
2017-10-13T08:38:48.868Z,101.25
2017-10-13T08:39:48.872Z,95.63
2017-10-13T08:40:48.878Z,95.63
2017-10-13T08:41:48.872Z,101.25
2017-10-13T08:42:48.875Z,106.88
2017-10-13T08:43:48.877Z,106.88
2017-10-13T08:44:48.880Z,101.25
2017-10-13T08:45:48.883Z,106.88
2017-10-13T08:46:48.885Z,112.50
2017-10-13T08:47:48.887Z,118.13
2017-10-13T08:48:48.893Z,123.75
2017-10-13T08:49:48.893Z,129.38
2017-10-13T08:50:48.898Z,129.38
2017-10-13T08:51:48.898Z,135.00
2017-10-13T08:52:48.902Z,135.00
2017-10-13T08:53:48.914Z,135.00
2017-10-13T08:54:48.909Z,135.00
2017-10-13T08:55:48.911Z,135.00
2017-10-13T08:56:48.920Z,140.63
2017-10-13T08:57:48.919Z,140.63
2017-10-13T08:58:48.920Z,140.63
2017-10-13T08:59:48.927Z,140.63
2017-10-13T09:00:48.931Z,140.63
2017-10-13T09:01:48.927Z,140.63
2017-10-13T09:02:48.940Z,146.25
2017-10-13T09:03:48.934Z,146.25
2017-10-13T09:04:48.935Z,146.25
2017-10-13T09:05:48.940Z,146.25
2017-10-13T09:06:48.944Z,151.88
2017-10-13T09:07:48.947Z,146.25
2017-10-13T09:09:48.955Z,146.25
2017-10-13T09:10:48.959Z,146.25
2017-10-13T09:11:48.961Z,146.25
2017-10-13T09:12:48.962Z,135.00
2017-10-13T09:13:48.963Z,129.38
2017-10-13T09:14:48.968Z,123.75
2017-10-13T09:15:48.970Z,112.50
2017-10-13T09:16:48.994Z,106.88
2017-10-13T09:17:48.982Z,95.63
2017-10-13T09:18:48.985Z,95.63
2017-10-13T09:19:48.981Z,101.25
2017-10-13T09:20:48.987Z,95.63
2017-10-13T09:21:48.987Z,101.25
2017-10-13T09:22:49.011Z,106.88
2017-10-13T09:23:48.998Z,118.13
2017-10-13T09:24:48.999Z,118.13
2017-10-13T09:25:49.011Z,118.13
2017-10-13T09:26:49.006Z,123.75
2017-10-13T09:27:49.020Z,129.38
2017-10-13T09:28:49.013Z,135.00
2017-10-13T09:29:49.015Z,135.00
2017-10-13T09:30:49.022Z,135.00
2017-10-13T09:31:49.032Z,135.00
2017-10-13T09:32:49.030Z,135.00
2017-10-13T09:33:49.045Z,135.00
2017-10-13T09:34:49.031Z,146.25
2017-10-13T09:35:49.036Z,157.50
2017-10-13T09:36:49.039Z,163.13
2017-10-13T09:37:49.045Z,174.38
2017-10-13T09:38:49.048Z,174.38
2017-10-13T09:39:49.066Z,174.38
2017-10-13T09:40:49.056Z,168.75
2017-10-13T09:41:49.053Z,163.13
2017-10-13T09:42:49.063Z,163.13
2017-10-13T09:43:49.067Z,151.88
2017-10-13T09:44:49.065Z,151.88
2017-10-13T09:45:49.085Z,151.88
2017-10-13T09:46:49.075Z,157.50
2017-10-13T09:47:49.078Z,157.50
2017-10-13T09:48:49.084Z,157.50
2017-10-13T09:49:49.082Z,157.50
2017-10-13T09:50:49.086Z,163.13
2017-10-13T09:51:49.092Z,163.13
2017-10-13T09:52:49.093Z,163.13
2017-10-13T09:53:49.095Z,163.13
2017-10-13T09:54:49.105Z,157.50
2017-10-13T09:55:49.103Z,157.50
2017-10-13T09:56:49.110Z,157.50
2017-10-13T09:57:49.113Z,163.13
2017-10-13T09:58:49.118Z,163.13
2017-10-13T09:59:49.116Z,168.75
2017-10-13T10:00:49.119Z,168.75
2017-10-13T10:01:49.123Z,180.00
2017-10-13T10:02:49.129Z,180.00
2017-10-13T10:03:49.133Z,191.25
2017-10-13T10:04:49.144Z,196.88
2017-10-13T10:05:49.140Z,196.88
2017-10-13T10:06:49.143Z,196.88
2017-10-13T10:07:49.150Z,196.88
2017-10-13T10:08:49.150Z,202.50
2017-10-13T10:09:49.164Z,202.50
2017-10-13T10:10:49.163Z,208.13
2017-10-13T10:11:49.164Z,191.25
2017-10-13T10:12:49.163Z,191.25
2017-10-13T10:13:49.166Z,191.25
2017-10-13T10:14:49.172Z,202.50
2017-10-13T10:15:49.177Z,225.00
2017-10-13T10:16:49.183Z,230.63
2017-10-13T10:17:49.182Z,247.50
2017-10-13T10:18:49.191Z,241.88
2017-10-13T10:19:49.191Z,236.25
2017-10-13T10:20:49.198Z,241.88
2017-10-13T10:21:49.207Z,219.38
2017-10-13T10:22:49.211Z,213.75
2017-10-13T10:23:49.209Z,213.75
2017-10-13T10:24:49.222Z,219.38
2017-10-13T10:25:49.222Z,219.38
2017-10-13T10:26:49.222Z,230.63
2017-10-13T10:27:49.221Z,225.00
2017-10-13T10:28:49.229Z,213.75
2017-10-13T10:29:49.233Z,213.75
2017-10-13T10:30:49.235Z,208.13
2017-10-13T10:31:49.241Z,196.88
2017-10-13T10:32:49.247Z,196.88
2017-10-13T10:33:49.249Z,191.25
2017-10-13T10:34:49.255Z,196.88
2017-10-13T10:35:49.258Z,191.25
2017-10-13T10:36:49.265Z,191.25
2017-10-13T10:37:49.267Z,191.25
2017-10-13T10:38:49.272Z,191.25
2017-10-13T10:39:49.274Z,191.25
2017-10-13T10:40:49.278Z,191.25
2017-10-13T10:41:49.284Z,196.88
2017-10-13T10:42:49.292Z,196.88
2017-10-13T10:43:49.289Z,202.50
2017-10-13T10:44:49.298Z,202.50
2017-10-13T10:45:49.302Z,219.38
2017-10-13T10:46:49.307Z,213.75
2017-10-13T10:47:49.307Z,208.13
2017-10-13T10:48:49.312Z,208.13
2017-10-13T10:49:49.318Z,213.75
2017-10-13T10:50:49.326Z,208.13
2017-10-13T10:51:49.331Z,208.13
2017-10-13T10:52:49.332Z,225.00
2017-10-13T10:53:49.337Z,219.38
2017-10-13T10:54:49.339Z,225.00
2017-10-13T10:55:49.349Z,213.75
2017-10-13T10:56:49.351Z,208.13
2017-10-13T10:57:49.358Z,208.13
2017-10-13T10:58:49.381Z,213.75
2017-10-13T10:59:49.362Z,213.75
2017-10-13T11:00:49.373Z,185.63
2017-10-13T11:01:49.372Z,180.00
2017-10-13T11:02:49.383Z,185.63
2017-10-13T11:03:49.383Z,180.00
2017-10-13T11:04:49.389Z,180.00
2017-10-13T11:05:49.394Z,180.00
2017-10-13T11:06:49.401Z,180.00
2017-10-13T11:07:49.401Z,185.63
2017-10-13T11:08:49.414Z,180.00
2017-10-13T11:09:49.409Z,174.38
2017-10-13T11:10:49.420Z,180.00
2017-10-13T11:11:49.422Z,196.88
2017-10-13T11:12:49.426Z,202.50
2017-10-13T11:13:49.439Z,208.13
2017-10-13T11:14:49.446Z,202.50
2017-10-13T11:15:49.445Z,208.13
2017-10-13T11:16:49.452Z,196.88
2017-10-13T11:17:49.461Z,196.88
2017-10-13T11:18:49.457Z,213.75
2017-10-13T11:19:49.466Z,213.75
2017-10-13T11:20:49.461Z,219.38
2017-10-13T11:21:49.468Z,208.13
2017-10-13T11:22:49.471Z,219.38
2017-10-13T11:23:49.499Z,230.63
2017-10-13T11:24:49.481Z,219.38
2017-10-13T11:25:49.488Z,219.38
2017-10-13T11:26:49.654Z,213.75
2017-10-13T11:27:49.501Z,213.75
2017-10-13T11:28:49.500Z,208.13
2017-10-13T11:29:49.507Z,208.13
2017-10-13T11:30:49.513Z,185.63
2017-10-13T11:31:49.512Z,180.00
2017-10-13T11:32:49.520Z,180.00
2017-10-13T11:33:49.525Z,174.38
2017-10-13T11:34:49.537Z,168.75
2017-10-13T11:35:49.532Z,163.13
2017-10-13T11:36:49.542Z,157.50
2017-10-13T11:37:49.541Z,140.63
2017-10-13T11:38:49.549Z,129.38
2017-10-13T11:39:49.550Z,151.88
2017-10-13T11:40:49.568Z,180.00
2017-10-13T11:41:49.561Z,196.88
2017-10-13T11:42:49.566Z,196.88
2017-10-13T11:43:49.572Z,185.63
2017-10-13T11:44:49.582Z,180.00
2017-10-13T11:45:49.592Z,168.75
2017-10-13T11:46:49.592Z,151.88
2017-10-13T11:47:49.594Z,151.88
2017-10-13T11:48:49.602Z,157.50
2017-10-13T11:49:49.607Z,157.50
2017-10-13T11:50:49.612Z,168.75
2017-10-13T11:51:49.616Z,163.13
2017-10-13T11:52:49.617Z,196.88
2017-10-13T11:53:49.622Z,208.13
2017-10-13T11:54:49.635Z,208.13
2017-10-13T11:55:49.638Z,230.63
2017-10-13T11:56:49.644Z,241.88
2017-10-13T11:57:49.643Z,247.50
2017-10-13T11:58:49.656Z,241.88
2017-10-13T11:59:49.663Z,230.63
2017-10-13T12:00:49.660Z,230.63
2017-10-13T12:01:49.667Z,219.38
2017-10-13T12:02:49.671Z,202.50
2017-10-13T12:03:49.684Z,196.88
2017-10-13T12:04:49.683Z,185.63
2017-10-13T12:05:49.688Z,180.00
2017-10-13T12:06:49.700Z,168.75
2017-10-13T12:07:49.701Z,151.88
2017-10-13T12:08:49.704Z,140.63
2017-10-13T12:09:49.792Z,129.38
2017-10-13T12:10:49.720Z,129.38
2017-10-13T12:11:49.721Z,140.63
2017-10-13T12:12:50.041Z,146.25
2017-10-13T12:13:49.747Z,140.63
2017-10-13T12:14:49.749Z,140.63
2017-10-13T12:15:49.742Z,140.63
2017-10-13T12:16:49.751Z,146.25
2017-10-13T12:17:49.753Z,146.25
2017-10-13T12:18:49.765Z,146.25
2017-10-13T12:19:49.770Z,151.88
2017-10-13T12:20:49.773Z,157.50
2017-10-13T12:21:49.776Z,163.13
2017-10-13T12:22:49.784Z,157.50
2017-10-13T12:23:49.786Z,157.50
2017-10-13T12:24:49.796Z,185.63
2017-10-13T12:25:49.799Z,196.88
2017-10-13T12:26:49.801Z,202.50
2017-10-13T12:27:49.809Z,202.50
2017-10-13T12:28:49.818Z,196.88
2017-10-13T12:29:49.815Z,202.50
2017-10-13T12:30:49.826Z,196.88
2017-10-13T12:31:49.837Z,196.88
2017-10-13T12:32:49.835Z,202.50
2017-10-13T12:33:49.843Z,208.13
2017-10-13T12:34:49.848Z,213.75
2017-10-13T12:35:49.846Z,208.13
2017-10-13T12:36:50.771Z,191.25
2017-10-13T12:37:49.867Z,202.50
2017-10-13T12:38:49.867Z,213.75
2017-10-13T12:39:49.871Z,225.00
2017-10-13T12:40:49.875Z,202.50
2017-10-13T12:41:49.891Z,230.63
2017-10-13T12:42:49.890Z,208.13
2017-10-13T12:43:49.891Z,208.13
2017-10-13T12:44:49.896Z,208.13
2017-10-13T12:45:49.902Z,230.63
2017-10-13T12:46:49.907Z,219.38
2017-10-13T12:47:49.912Z,196.88
2017-10-13T12:48:49.924Z,180.00
2017-10-13T12:49:49.932Z,174.38
2017-10-13T12:50:49.930Z,163.13
2017-10-13T12:51:49.978Z,157.50
2017-10-13T12:52:49.942Z,146.25
2017-10-13T12:53:49.950Z,146.25
2017-10-13T12:54:49.949Z,146.25
2017-10-13T12:55:49.960Z,140.63
2017-10-13T12:56:49.965Z,146.25