createdAt,value
2023-01-23T00:02:11.809Z,90425.72
2023-01-23T00:04:40.396Z,90682.97
2023-01-23T00:07:08.837Z,90682.97
2023-01-23T00:09:37.181Z,90940.22
2023-01-23T00:12:06.488Z,90682.97
2023-01-23T00:14:34.910Z,90940.22
2023-01-23T00:17:03.252Z,91197.50
2023-01-23T00:19:33.148Z,91197.50
2023-01-23T00:22:02.153Z,91454.81
2023-01-23T00:24:30.537Z,91197.50
2023-01-23T00:26:58.989Z,91712.13
2023-01-23T00:29:27.407Z,91712.13
2023-01-23T00:31:55.899Z,91969.47
2023-01-23T00:34:24.315Z,91969.47
2023-01-23T00:36:54.165Z,92226.81
2023-01-23T00:39:25.150Z,92226.81
2023-01-23T00:41:53.615Z,92226.81
2023-01-23T00:44:21.943Z,92484.19
2023-01-23T00:46:55.578Z,92484.19
2023-01-23T00:49:27.126Z,92484.19
2023-01-23T00:51:57.759Z,92484.19
2023-01-23T00:54:26.696Z,92484.19
2023-01-23T00:56:55.075Z,92741.59
2023-01-23T00:59:24.308Z,92741.59
2023-01-23T01:01:52.691Z,92484.19
2023-01-23T01:04:21.218Z,92741.59
2023-01-23T01:06:49.663Z,92741.59
2023-01-23T01:09:19.544Z,92741.59
2023-01-23T01:11:47.919Z,92741.59
2023-01-23T01:14:17.231Z,92741.59
2023-01-23T01:16:48.893Z,92741.59
2023-01-23T01:19:19.232Z,92741.59
2023-01-23T01:21:47.701Z,92484.19
2023-01-23T01:24:16.061Z,92484.19
2023-01-23T01:26:45.811Z,92484.19
2023-01-23T01:29:14.146Z,92741.59
2023-01-23T01:31:44.984Z,92484.19
2023-01-23T01:34:14.892Z,92999.00
2023-01-23T01:36:43.198Z,92999.00
2023-01-23T01:39:11.500Z,92999.00
2023-01-23T01:41:40.076Z,92999.00
2023-01-23T01:44:14.314Z,92999.00
2023-01-23T01:46:42.732Z,92741.59
2023-01-23T01:49:14.729Z,92741.59
2023-01-23T01:51:47.386Z,93256.44
2023-01-23T01:54:28.448Z,93256.44
2023-01-23T01:57:01.913Z,92999.00
2023-01-23T01:59:38.004Z,93256.44
2023-01-23T02:02:10.791Z,93256.44
2023-01-23T02:04:43.549Z,93256.44
2023-01-23T02:07:18.503Z,93256.44
2023-01-23T02:09:47.932Z,93256.44
2023-01-23T02:12:16.629Z,93256.44
2023-01-23T02:14:46.526Z,93513.91
2023-01-23T02:17:15.039Z,93513.91
2023-01-23T02:19:51.924Z,93513.91
2023-01-23T02:22:38.143Z,93513.91
2023-01-23T02:25:14.658Z,93513.91
2023-01-23T02:27:44.560Z,93256.44
2023-01-23T02:30:14.029Z,93256.44
2023-01-23T02:32:43.976Z,93256.44
2023-01-23T02:35:15.562Z,93513.91
2023-01-23T02:37:47.260Z,93256.44
2023-01-23T02:40:16.173Z,93513.91
2023-01-23T02:42:48.454Z,92999.00
2023-01-23T02:45:19.020Z,92741.59
2023-01-23T02:47:48.239Z,92999.00
2023-01-23T02:50:18.530Z,92999.00
2023-01-23T02:52:47.418Z,92999.00
2023-01-23T02:55:15.835Z,92999.00
2023-01-23T02:57:46.389Z,93256.44
2023-01-23T03:00:20.689Z,92999.00
2023-01-23T03:02:50.885Z,92741.59
2023-01-23T03:05:20.135Z,92741.59
2023-01-23T03:07:48.508Z,92741.59
2023-01-23T03:10:17.425Z,92741.59
2023-01-23T03:12:48.584Z,92484.19
2023-01-23T03:15:17.107Z,92741.59
2023-01-23T03:17:45.611Z,92741.59
2023-01-23T03:20:15.288Z,92999.00
2023-01-23T03:22:44.796Z,92741.59
2023-01-23T03:25:13.270Z,92741.59
2023-01-23T03:27:42.228Z,92999.00
2023-01-23T03:30:13.368Z,92741.59
2023-01-23T03:32:42.102Z,92999.00
2023-01-23T03:35:14.050Z,92741.59
2023-01-23T03:37:42.674Z,92999.00
2023-01-23T03:40:35.631Z,93256.44
2023-01-23T03:43:05.085Z,92999.00
2023-01-23T03:45:36.885Z,92999.00
2023-01-23T03:48:05.633Z,92741.59
2023-01-23T03:50:34.603Z,92741.59
2023-01-23T03:53:03.048Z,92484.19
2023-01-23T03:55:31.987Z,92484.19
2023-01-23T03:58:00.281Z,92484.19
2023-01-23T04:00:31.619Z,92484.19
2023-01-23T04:03:07.000Z,92484.19
2023-01-23T04:05:35.869Z,92741.59
2023-01-23T04:08:04.652Z,92741.59
2023-01-23T04:10:33.248Z,92484.19
2023-01-23T04:13:05.838Z,92484.19
2023-01-23T04:15:34.892Z,92741.59
2023-01-23T04:18:07.845Z,92741.59
2023-01-23T04:20:36.321Z,92741.59
2023-01-23T04:23:04.645Z,92741.59
2023-01-23T04:25:33.099Z,92741.59
2023-01-23T04:28:01.584Z,92741.59
2023-01-23T04:30:30.193Z,92999.00
2023-01-23T04:33:02.734Z,92999.00
2023-01-23T04:35:32.609Z,93256.44
2023-01-23T04:38:01.263Z,93513.91
2023-01-23T04:40:30.350Z,93771.38
2023-01-23T04:43:01.236Z,93513.91
2023-01-23T04:45:37.158Z,93513.91
2023-01-23T08:15:13.574Z,91969.47
2023-01-23T08:18:39.427Z,92741.59
2023-01-23T08:21:07.992Z,92484.19
2023-01-23T08:23:36.509Z,92741.59
2023-01-23T08:26:07.963Z,92741.59
2023-01-23T08:28:36.914Z,92226.81
2023-01-23T08:31:09.045Z,91969.47
2023-01-23T08:33:38.349Z,92226.81
2023-01-23T08:36:11.021Z,91969.47
2023-01-23T08:38:39.884Z,92226.81
2023-01-23T08:41:09.994Z,91712.13
2023-01-23T08:56:44.242Z,91197.50
2023-01-23T08:59:12.783Z,90940.22
2023-01-23T09:01:41.275Z,91712.13
2023-01-23T09:04:09.597Z,90940.22
2023-01-23T09:06:38.056Z,89911.31
2023-01-23T09:09:06.467Z,90168.50
2023-01-23T09:11:34.772Z,90682.97
2023-01-23T09:14:04.478Z,89654.13
2023-01-23T09:16:33.446Z,90168.50
2023-01-23T09:19:01.977Z,90425.72
2023-01-23T09:21:30.357Z,90682.97
2023-01-23T09:23:58.682Z,89911.31
2023-01-23T09:26:26.896Z,88882.69
2023-01-23T09:28:56.082Z,89911.31
2023-01-23T09:31:25.892Z,88625.56
2023-01-23T09:33:54.254Z,89139.81
2023-01-23T09:36:37.485Z,89396.97
2023-01-23T09:39:09.836Z,88882.69
2023-01-23T09:41:41.036Z,89911.31
2023-01-23T09:44:15.200Z,89396.97
2023-01-23T09:46:49.856Z,89654.13
2023-01-23T09:49:24.232Z,88625.56
2023-01-23T09:51:57.778Z,88111.41
2023-01-23T09:54:37.643Z,88111.41
2023-01-23T09:57:13.013Z,87854.38
2023-01-23T09:59:58.665Z,87597.34
2023-01-23T10:02:30.576Z,87597.34
2023-01-23T10:05:02.675Z,87340.31
2023-01-23T10:07:58.540Z,86569.41
2023-01-23T10:10:51.553Z,86826.34
2023-01-23T10:13:24.248Z,87854.38
2023-01-23T10:16:09.970Z,86826.34
2023-01-23T10:18:49.457Z,87597.34
2023-01-23T10:21:25.868Z,87597.34
2023-01-23T10:24:04.804Z,87340.31
2023-01-23T10:26:39.673Z,86569.41
2023-01-23T10:29:15.786Z,86569.41
2023-01-23T10:31:49.453Z,86312.47
2023-01-23T10:34:23.892Z,86569.41
2023-01-23T10:37:06.817Z,85284.91
2023-01-23T10:39:46.835Z,86569.41
2023-01-23T10:42:15.503Z,84514.44
2023-01-23T10:44:43.940Z,84771.25
2023-01-23T10:47:21.266Z,85284.91
2023-01-23T10:49:51.094Z,85028.06
2023-01-23T10:52:38.095Z,84771.25
2023-01-23T10:55:25.593Z,82974.03
2023-01-23T10:58:07.909Z,84771.25
2023-01-23T11:00:51.783Z,83487.44
2023-01-23T11:03:29.682Z,82204.09
2023-01-23T11:06:05.168Z,82717.38
2023-01-23T11:08:36.413Z,79126.03
2023-01-23T11:11:23.189Z,78100.63
2023-01-23T11:14:05.223Z,78100.63
2023-01-23T11:16:34.933Z,78100.63
2023-01-23T11:19:17.409Z,75538.44
2023-01-23T11:21:56.305Z,75538.44
2023-01-23T11:24:40.340Z,74514.09
2023-01-23T11:27:20.377Z,74770.16
2023-01-23T11:30:23.629Z,74514.09
2023-01-23T11:32:58.653Z,76306.91
2023-01-23T11:35:43.803Z,72722.25
2023-01-23T11:38:27.275Z,71954.59
2023-01-23T11:40:58.638Z,70675.56
2023-01-23T11:43:27.126Z,70419.81
2023-01-23T11:46:21.391Z,69542.81
2023-01-23T11:59:33.613Z,62917.69
2023-01-23T12:06:44.058Z,62006.75
2023-01-23T12:09:16.023Z,62560.84
2023-01-23T12:12:05.075Z,61321.19
2023-01-23T12:24:41.045Z,59237.53
2023-01-23T12:27:19.602Z,59576.09
2023-01-23T12:30:25.532Z,59558.16
2023-01-23T12:33:04.604Z,58813.38
2023-01-23T12:35:49.129Z,58616.25
2023-01-23T12:38:27.528Z,58759.63
2023-01-23T12:41:09.484Z,58679.97
2023-01-23T12:43:45.450Z,57849.78
2023-01-23T12:46:19.128Z,57762.19
2023-01-23T12:48:55.389Z,57800.03
2023-01-23T12:51:29.406Z,57571.09
2023-01-23T12:54:02.080Z,57555.19
2023-01-23T12:56:35.298Z,57688.53
2023-01-23T12:59:14.390Z,57762.19
2023-01-23T13:02:01.961Z,57290.47
2023-01-23T13:04:47.889Z,57141.19
2023-01-23T13:07:27.760Z,56920.28
2023-01-23T13:10:23.269Z,57011.84
2023-01-23T13:12:57.478Z,56932.22
2023-01-23T13:15:41.064Z,56673.53
2023-01-23T13:18:24.192Z,56580.00
2023-01-23T13:21:16.174Z,56460.63
2023-01-23T13:23:44.878Z,56482.50
2023-01-23T13:26:37.478Z,56118.38
2023-01-23T13:29:48.095Z,56229.81
2023-01-23T13:32:23.177Z,56281.53
2023-01-23T13:34:51.891Z,56303.44
2023-01-23T13:37:54.219Z,56466.59
2023-01-23T13:40:25.371Z,56438.72
2023-01-23T13:42:53.846Z,56410.88
2023-01-23T13:45:29.671Z,56442.72
2023-01-23T14:24:46.409Z,55436.03
2023-01-23T14:27:29.414Z,55567.31
2023-01-23T14:29:59.712Z,55505.66
2023-01-23T14:32:31.240Z,55459.91
2023-01-23T14:35:01.611Z,55438.03
2023-01-23T14:37:32.096Z,55453.94
2023-01-23T14:40:09.746Z,55440.00
2023-01-23T14:42:41.162Z,55555.38
2023-01-23T14:45:14.020Z,55543.44
2023-01-23T14:47:48.975Z,55533.50
2023-01-23T14:50:27.367Z,55420.13
2023-01-23T14:52:59.388Z,55459.91
2023-01-23T14:55:30.315Z,55447.97
2023-01-23T14:58:01.607Z,55501.66
2023-01-23T15:00:30.647Z,55535.50
2023-01-23T15:02:59.120Z,55515.59
2023-01-23T15:05:29.738Z,55555.38
2023-01-23T15:07:59.761Z,55507.63
2023-01-23T15:10:30.845Z,55601.13
2023-01-23T15:13:02.406Z,55539.47
2023-01-23T15:15:32.589Z,55410.16
2023-01-23T15:18:02.345Z,55509.63
2023-01-23T15:20:38.397Z,55561.34
2023-01-23T15:23:28.347Z,55543.44
2023-01-23T15:26:23.580Z,55519.56
2023-01-23T15:28:53.741Z,55467.84
2023-01-23T15:31:26.411Z,55567.31
2023-01-23T15:33:55.478Z,55545.44
2023-01-23T15:36:28.851Z,55535.50
2023-01-23T15:39:00.216Z,55555.38
2023-01-23T15:41:44.943Z,55698.63
2023-01-23T15:44:15.696Z,55611.09
2023-01-23T15:46:44.312Z,55629.00
2023-01-23T15:49:24.525Z,55660.81
2023-01-23T15:51:56.787Z,55740.38
2023-01-23T15:54:29.972Z,55714.53
2023-01-23T15:57:07.098Z,55700.59
2023-01-23T15:59:37.687Z,55694.63
2023-01-23T16:02:08.227Z,55636.94
2023-01-23T16:04:39.557Z,55690.66
2023-01-23T16:07:25.264Z,55625.00
2023-01-23T16:09:55.322Z,55714.53
2023-01-23T16:12:29.552Z,55644.91
2023-01-23T16:14:58.627Z,55654.84
2023-01-23T16:17:27.301Z,55634.94
2023-01-23T16:19:55.990Z,55686.69
2023-01-23T16:22:29.549Z,55670.75
2023-01-23T16:24:59.112Z,55573.28
2023-01-23T16:27:28.383Z,55591.19
2023-01-23T16:29:57.241Z,55668.78
2023-01-23T16:32:26.308Z,55593.19
2023-01-23T16:34:54.988Z,55686.69
2023-01-23T16:37:23.399Z,55666.78
2023-01-23T16:39:53.293Z,55700.59
2023-01-23T16:42:25.068Z,55724.47
2023-01-23T16:44:53.637Z,55714.53
2023-01-23T16:47:22.116Z,55728.44
2023-01-23T16:49:52.974Z,55674.75
2023-01-23T16:52:25.568Z,55587.22
2023-01-23T16:54:56.604Z,55539.47
2023-01-23T16:57:25.970Z,55662.81
2023-01-23T16:59:56.509Z,55569.31
2023-01-23T17:02:30.480Z,55656.84
2023-01-23T17:04:59.076Z,55658.81
2023-01-23T17:07:27.401Z,55463.88
2023-01-23T17:09:57.291Z,55455.91
2023-01-23T17:12:30.238Z,55535.50
2023-01-23T17:14:58.950Z,55461.88
2023-01-23T17:17:32.482Z,55491.72
2023-01-23T17:20:02.333Z,55515.59
2023-01-23T17:22:35.121Z,55541.47
2023-01-23T17:25:05.604Z,55638.94
2023-01-23T17:27:44.303Z,55603.13
2023-01-23T17:30:16.851Z,55543.44
2023-01-23T17:32:48.431Z,55525.53
2023-01-23T17:35:24.423Z,55443.97
2023-01-23T17:37:53.431Z,55449.94
2023-01-23T17:40:23.444Z,55471.84
2023-01-23T17:42:53.873Z,55467.84
2023-01-23T17:45:25.444Z,55388.28
2023-01-23T17:47:56.175Z,55330.59
2023-01-23T17:50:26.935Z,55356.47
2023-01-23T17:52:56.077Z,55420.13
2023-01-23T17:55:28.940Z,55412.16
2023-01-23T17:57:57.425Z,55372.38
2023-01-23T18:00:27.212Z,55260.97
2023-01-23T18:02:59.498Z,55296.78
2023-01-23T18:05:28.818Z,55320.66
2023-01-23T18:07:57.331Z,55288.84
2023-01-23T18:10:29.850Z,55310.72
2023-01-23T18:13:07.043Z,55368.41
2023-01-23T18:15:41.646Z,55288.84
2023-01-23T18:18:24.302Z,55260.97
2023-01-23T18:20:54.942Z,55209.25
2023-01-23T18:23:24.673Z,55288.84
2023-01-23T18:26:03.104Z,55227.16
2023-01-23T18:28:37.048Z,55259.00
2023-01-23T18:31:13.752Z,55249.06
2023-01-23T18:34:08.313Z,55231.16
2023-01-23T18:36:48.639Z,55201.31
2023-01-23T18:39:35.029Z,55205.28
2023-01-23T18:42:16.373Z,55201.31
2023-01-23T18:44:53.867Z,55223.19
2023-01-23T18:47:22.956Z,55286.84
2023-01-23T18:49:51.906Z,55312.69
2023-01-23T18:52:25.751Z,55326.63
2023-01-23T18:55:03.730Z,55276.91
2023-01-23T18:58:03.486Z,55296.78
2023-01-23T19:00:39.614Z,55314.69
2023-01-23T19:03:14.669Z,55304.75
2023-01-23T19:05:44.168Z,55342.53
2023-01-23T19:08:28.114Z,55384.31
2023-01-23T19:11:01.749Z,55360.44
2023-01-23T19:13:43.744Z,55364.41
2023-01-23T19:16:18.663Z,55416.13
2023-01-23T19:18:48.397Z,55432.06
2023-01-23T19:21:23.616Z,55475.81
2023-01-23T19:23:59.453Z,55511.63
2023-01-23T19:26:30.825Z,55561.34
2023-01-23T19:29:19.250Z,55531.50
2023-01-23T19:32:04.261Z,55583.22
2023-01-23T19:34:33.728Z,55585.22
2023-01-23T19:37:02.265Z,55591.19
2023-01-23T19:39:33.693Z,55583.22
2023-01-23T19:42:02.177Z,55629.00
2023-01-23T19:44:33.308Z,55654.84
2023-01-23T19:47:03.542Z,55714.53
2023-01-23T19:49:32.021Z,55621.03
2023-01-23T19:52:00.417Z,55636.94
2023-01-23T19:54:29.095Z,55599.16
2023-01-23T19:56:57.542Z,55644.91
2023-01-23T19:59:27.384Z,55658.81
2023-01-23T20:01:57.322Z,55630.97
2023-01-23T20:04:25.903Z,55603.13
2023-01-23T20:06:55.047Z,55533.50
2023-01-23T20:09:23.929Z,55539.47
2023-01-23T20:11:52.729Z,55455.91
2023-01-23T20:14:22.278Z,55362.44
2023-01-23T20:16:50.874Z,55438.03
2023-01-23T20:19:20.891Z,55290.81
2023-01-23T20:21:49.620Z,55320.66
2023-01-23T20:24:18.482Z,55322.66
2023-01-23T20:26:47.540Z,55348.50
2023-01-23T20:29:16.435Z,55312.69
2023-01-23T20:31:45.185Z,55304.75
2023-01-23T20:34:14.028Z,55286.84
2023-01-23T20:36:44.413Z,55308.72
2023-01-23T20:39:13.795Z,55282.88
2023-01-23T20:41:42.719Z,55272.91
2023-01-23T20:44:11.823Z,55253.03
2023-01-23T20:46:40.363Z,55264.97
2023-01-23T20:49:09.089Z,55245.06
2023-01-23T20:51:37.548Z,55253.03
2023-01-23T20:54:06.688Z,55237.13
2023-01-23T20:56:35.920Z,55262.97
2023-01-23T20:59:19.310Z,55237.13
2023-01-23T21:02:06.377Z,55185.41
2023-01-23T21:04:36.443Z,55259.00
2023-01-23T21:07:06.099Z,55330.59
2023-01-23T21:09:36.158Z,55266.94
2023-01-23T21:12:04.922Z,55266.94
2023-01-23T21:14:33.466Z,55286.84
2023-01-23T21:17:01.998Z,55296.78
2023-01-23T21:19:30.795Z,55278.88
2023-01-23T21:21:59.950Z,55243.09
2023-01-23T21:24:28.700Z,55262.97
2023-01-23T21:26:58.616Z,55286.84
2023-01-23T21:29:27.275Z,55249.06
2023-01-23T21:31:57.653Z,55264.97
2023-01-23T21:34:27.721Z,55276.91
2023-01-23T21:36:56.193Z,55290.81
2023-01-23T21:39:24.650Z,55344.53
2023-01-23T21:41:53.173Z,55346.50
2023-01-23T21:44:23.199Z,55366.41
2023-01-23T21:46:51.656Z,55432.06
2023-01-23T21:49:20.274Z,55314.69
2023-01-23T21:51:48.962Z,55388.28
2023-01-23T21:54:17.651Z,55354.47
2023-01-23T21:56:46.521Z,55348.50
2023-01-23T21:59:15.576Z,55382.31
2023-01-23T22:01:45.791Z,55348.50
2023-01-23T22:04:18.313Z,55390.28
2023-01-23T22:06:47.678Z,55400.22
2023-01-23T22:09:18.592Z,55386.28
2023-01-23T22:11:48.579Z,55408.19
2023-01-23T22:14:17.635Z,55396.25
2023-01-23T22:16:51.360Z,55346.50
2023-01-23T22:19:24.707Z,55322.66
2023-01-23T22:21:54.371Z,55348.50
2023-01-23T22:24:22.901Z,55332.59
2023-01-23T22:26:51.485Z,55364.41
2023-01-23T22:29:19.942Z,55368.41
2023-01-23T22:31:48.601Z,55354.47
2023-01-23T22:34:18.517Z,55312.69
2023-01-23T22:36:46.976Z,55300.75
2023-01-23T22:39:17.046Z,55272.91
2023-01-23T22:41:46.459Z,55292.81
2023-01-23T22:44:15.311Z,55370.38
2023-01-23T22:46:43.880Z,55424.09
2023-01-23T22:49:12.620Z,55396.25
2023-01-23T22:51:42.634Z,55380.34
2023-01-23T22:54:11.200Z,55416.13
2023-01-23T22:56:40.068Z,55424.09
2023-01-23T22:59:08.460Z,55428.06
2023-01-23T23:01:37.541Z,55426.09
2023-01-23T23:04:06.376Z,55426.09
2023-01-23T23:06:34.793Z,55356.47
2023-01-23T23:09:05.513Z,55380.34
2023-01-23T23:11:35.992Z,55384.31
2023-01-23T23:14:04.644Z,55342.53
2023-01-23T23:16:33.544Z,55338.56
2023-01-23T23:19:04.189Z,55388.28
2023-01-23T23:21:36.238Z,55416.13
2023-01-23T23:24:08.116Z,55366.41
2023-01-23T23:26:36.980Z,55372.38
2023-01-23T23:29:06.433Z,55416.13
2023-01-23T23:31:35.117Z,55416.13
2023-01-23T23:34:03.809Z,55404.19
2023-01-23T23:36:32.442Z,55402.22
2023-01-23T23:39:00.979Z,55368.41
2023-01-23T23:41:30.936Z,55384.31
2023-01-23T23:43:59.263Z,55412.16
2023-01-23T23:46:27.738Z,55388.28
2023-01-23T23:48:56.136Z,55370.38
2023-01-23T23:51:26.669Z,55368.41
2023-01-23T23:53:55.765Z,55336.56
2023-01-23T23:56:27.512Z,55324.63
2023-01-23T23:58:57.522Z,55332.59
