createdAt,value
2022-08-25T00:00:29.336Z,60.60
2022-08-25T00:03:07.490Z,60.60
2022-08-25T00:05:36.174Z,60.60
2022-08-25T00:08:10.494Z,60.60
2022-08-25T00:10:46.006Z,60.60
2022-08-25T00:13:35.229Z,60.70
2022-08-25T00:16:07.675Z,60.70
2022-08-25T00:18:38.070Z,60.80
2022-08-25T00:21:09.561Z,60.80
2022-08-25T00:23:37.785Z,60.80
2022-08-25T00:26:07.057Z,60.80
2022-08-25T00:31:38.278Z,60.90
2022-08-25T00:34:18.403Z,61.00
2022-08-25T00:36:57.809Z,61.10
2022-08-25T00:39:38.218Z,61.10
2022-08-25T00:42:16.303Z,61.10
2022-08-25T00:44:49.203Z,61.10
2022-08-25T00:50:11.976Z,61.10
2022-08-25T00:52:47.510Z,61.20
2022-08-25T00:55:28.013Z,61.30
2022-08-25T00:58:05.054Z,61.30
2022-08-25T01:00:43.215Z,61.30
2022-08-25T01:03:32.892Z,61.30
2022-08-25T01:06:20.640Z,61.30
2022-08-25T01:08:52.105Z,61.30
2022-08-25T01:11:29.196Z,61.30
2022-08-25T01:14:01.952Z,61.40
2022-08-25T01:16:32.404Z,61.40
2022-08-25T01:19:15.384Z,61.50
2022-08-25T01:21:57.883Z,61.60
2022-08-25T01:27:28.356Z,61.60
2022-08-25T01:30:11.618Z,61.60
2022-08-25T01:32:39.473Z,61.60
2022-08-25T01:35:12.981Z,61.60
2022-08-25T01:37:53.922Z,61.70
2022-08-25T01:40:42.901Z,61.70
2022-08-25T01:43:18.649Z,61.70
2022-08-25T01:45:49.686Z,61.70
2022-08-25T01:48:22.084Z,61.70
2022-08-25T01:50:50.002Z,61.70
2022-08-25T01:53:27.036Z,61.70
2022-08-25T01:56:15.136Z,61.90
2022-08-25T01:59:04.253Z,61.80
2022-08-25T02:01:36.437Z,61.70
2022-08-25T02:07:06.019Z,61.70
2022-08-25T02:09:45.780Z,61.60
2022-08-25T02:12:14.382Z,61.40
2022-08-25T02:14:44.903Z,61.50
2022-08-25T02:17:44.831Z,61.50
2022-08-25T02:20:28.552Z,61.40
2022-08-25T02:22:57.634Z,61.40
2022-08-25T02:25:28.569Z,61.30
2022-08-25T02:28:08.978Z,61.30
2022-08-25T02:30:51.114Z,61.40
2022-08-25T02:33:24.254Z,61.30
2022-08-25T02:36:06.781Z,61.30
2022-08-25T02:38:35.988Z,61.30
2022-08-25T02:41:25.170Z,61.30
2022-08-25T02:44:06.432Z,61.30
2022-08-25T02:46:34.282Z,61.20
2022-08-25T02:49:28.357Z,61.10
2022-08-25T02:55:08.239Z,61.00
2022-08-25T02:57:53.681Z,60.90
2022-08-25T03:00:31.365Z,60.90
2022-08-25T03:03:39.322Z,60.70
2022-08-25T03:12:07.396Z,60.40
2022-08-25T03:14:48.731Z,60.40
2022-08-25T03:17:45.650Z,60.30
2022-08-25T03:23:57.300Z,60.20
2022-08-25T03:26:50.322Z,60.10
2022-08-25T03:29:30.712Z,60.00
2022-08-25T03:32:04.458Z,60.00
2022-08-25T03:34:47.964Z,60.00
2022-08-25T03:42:57.617Z,59.70
2022-08-25T03:48:16.082Z,59.50
2022-08-25T03:51:00.431Z,59.40
2022-08-25T03:53:28.722Z,59.30
2022-08-25T03:55:57.757Z,59.20
2022-08-25T03:58:25.736Z,59.10
2022-08-25T04:01:08.173Z,59.10
2022-08-25T04:03:45.338Z,58.90
2022-08-25T04:06:34.992Z,58.80
2022-08-25T04:09:04.002Z,58.80
2022-08-25T04:11:33.281Z,58.70
2022-08-25T04:14:02.947Z,58.60
2022-08-25T04:16:36.310Z,58.50
2022-08-25T04:19:08.872Z,58.30
2022-08-25T04:21:41.884Z,58.20
2022-08-25T04:24:11.822Z,58.10
2022-08-25T04:26:45.740Z,58.10
2022-08-25T04:29:17.686Z,58.00
2022-08-25T04:31:50.819Z,58.00
2022-08-25T04:34:29.432Z,57.90
2022-08-25T04:36:58.532Z,57.90
2022-08-25T04:39:27.229Z,57.80
2022-08-25T04:41:54.843Z,57.80
2022-08-25T04:44:22.876Z,57.80
2022-08-25T04:46:51.777Z,57.80
2022-08-25T04:49:29.274Z,57.70
2022-08-25T04:51:58.764Z,57.70
2022-08-25T04:54:29.891Z,57.70
2022-08-25T04:57:05.223Z,57.60
2022-08-25T04:59:36.479Z,57.50
2022-08-25T05:02:05.859Z,57.50
2022-08-25T05:04:37.963Z,57.40
2022-08-25T06:03:42.408Z,55.40
2022-08-25T06:06:10.805Z,55.40
2022-08-25T08:38:22.177Z,44.70
2022-08-25T08:41:40.191Z,44.90
2022-08-25T08:44:42.074Z,44.40
2022-08-25T08:47:27.438Z,44.50
2022-08-25T08:50:33.177Z,44.50
2022-08-25T08:53:08.283Z,43.90
2022-08-25T08:55:52.895Z,43.70
2022-08-25T08:59:00.586Z,43.30
2022-08-25T09:01:53.300Z,43.10
2022-08-25T09:04:30.362Z,42.90
2022-08-25T09:06:59.598Z,42.80
2022-08-25T09:09:35.644Z,42.70
2022-08-25T09:12:20.484Z,42.30
2022-08-25T09:14:58.790Z,42.00
2022-08-25T09:17:54.743Z,41.50
2022-08-25T09:20:52.139Z,41.40
2022-08-25T09:23:32.440Z,41.30
2022-08-25T09:26:40.857Z,41.10
2022-08-25T09:29:16.696Z,40.90
2022-08-25T09:31:44.794Z,41.00
2022-08-25T09:34:18.349Z,41.20
2022-08-25T09:36:48.531Z,41.00
2022-08-25T09:39:15.564Z,40.70
2022-08-25T09:41:51.499Z,40.50
2022-08-25T09:44:31.134Z,40.40
2022-08-25T09:47:28.010Z,40.30
2022-08-25T09:50:04.396Z,40.20
2022-08-25T09:52:33.724Z,39.80
2022-08-25T09:55:25.819Z,39.50
2022-08-25T09:57:57.494Z,39.30
2022-08-25T10:00:33.430Z,39.40
2022-08-25T10:03:18.342Z,39.00
2022-08-25T10:05:58.754Z,38.70
2022-08-25T10:08:40.454Z,38.30
2022-08-25T10:11:13.087Z,38.30
2022-08-25T10:13:48.805Z,38.20
2022-08-25T10:16:36.481Z,38.00
2022-08-25T10:19:21.802Z,37.60
2022-08-25T10:22:20.647Z,37.70
2022-08-25T10:24:48.959Z,37.30
2022-08-25T10:27:36.027Z,37.20
2022-08-25T10:30:11.059Z,36.50
2022-08-25T10:33:02.150Z,36.70
2022-08-25T10:35:50.827Z,36.50
2022-08-25T10:38:39.785Z,36.20
2022-08-25T10:41:19.738Z,35.70
2022-08-25T10:44:49.591Z,35.70
2022-08-25T10:47:44.580Z,35.00
2022-08-25T10:50:34.900Z,35.30
2022-08-25T10:53:10.101Z,35.40
2022-08-25T10:55:49.859Z,34.80
2022-08-25T10:58:37.033Z,34.50
2022-08-25T11:01:44.158Z,34.60
2022-08-25T11:04:31.674Z,34.60
2022-08-25T11:07:05.130Z,35.10
2022-08-25T11:09:39.268Z,35.00
2022-08-25T11:12:16.333Z,35.10
2022-08-25T11:14:51.899Z,35.30
2022-08-25T11:17:40.092Z,35.40
2022-08-25T11:20:19.873Z,35.10
2022-08-25T11:23:17.907Z,35.00
2022-08-25T11:25:50.785Z,34.40
2022-08-25T11:28:25.091Z,33.80
2022-08-25T11:30:56.061Z,33.80
2022-08-25T11:33:29.989Z,33.60
2022-08-25T11:43:47.070Z,32.50
2022-08-25T11:46:57.508Z,31.40
2022-08-25T11:50:30.319Z,31.20
2022-08-25T11:53:33.775Z,30.90
2022-08-25T11:57:12.706Z,30.50
2022-08-25T12:00:04.642Z,30.60
2022-08-25T12:03:14.860Z,30.50
2022-08-25T12:06:16.730Z,30.30
2022-08-25T12:12:41.934Z,30.30
2022-08-25T12:15:23.916Z,30.20
2022-08-25T12:18:36.155Z,30.10
2022-08-25T12:21:09.311Z,29.60
2022-08-25T12:23:44.717Z,29.70
2022-08-25T12:26:30.544Z,29.60
2022-08-25T12:29:41.486Z,29.10
2022-08-25T12:32:49.685Z,29.50
2022-08-25T12:35:37.463Z,29.30
2022-08-25T12:38:13.731Z,29.40
2022-08-25T12:40:43.871Z,29.70
2022-08-25T12:43:38.836Z,29.50
2022-08-25T12:46:25.764Z,30.10
2022-08-25T12:49:00.456Z,29.10
2022-08-25T12:51:40.494Z,29.30
2022-08-25T12:54:19.034Z,29.50
2022-08-25T12:56:59.344Z,29.50
2022-08-25T12:59:37.450Z,29.60
2022-08-25T13:02:39.009Z,29.20
2022-08-25T13:05:37.529Z,29.20
2022-08-25T13:08:33.539Z,29.40
2022-08-25T13:11:28.925Z,28.80
2022-08-25T13:14:17.896Z,28.50
2022-08-25T13:16:56.171Z,29.00
2022-08-25T13:19:25.575Z,29.10
2022-08-25T13:21:54.748Z,29.10
2022-08-25T13:24:26.170Z,29.00
2022-08-25T13:26:56.342Z,29.00
2022-08-25T13:29:36.859Z,28.80
2022-08-25T13:32:09.254Z,28.90
2022-08-25T13:34:42.516Z,29.20
2022-08-25T13:37:31.272Z,29.10
2022-08-25T13:40:29.487Z,29.00
2022-08-25T13:43:06.804Z,28.80
2022-08-25T13:45:41.151Z,28.90
2022-08-25T13:48:23.036Z,29.30
2022-08-25T13:51:05.789Z,29.00
2022-08-25T13:53:33.208Z,28.90
2022-08-25T13:56:02.079Z,28.70
2022-08-25T13:58:45.043Z,28.40
2022-08-25T14:01:22.805Z,28.10
2022-08-25T14:04:31.853Z,28.20
2022-08-25T14:07:19.421Z,28.40
2022-08-25T14:09:51.750Z,28.60
2022-08-25T14:12:40.693Z,28.50
2022-08-25T14:15:16.993Z,28.40
2022-08-25T14:18:01.809Z,28.20
2022-08-25T14:20:31.332Z,27.60
2022-08-25T14:23:12.894Z,27.60
2022-08-25T14:25:43.201Z,28.20
2022-08-25T14:28:14.031Z,28.30
2022-08-25T14:30:46.452Z,28.30
2022-08-25T14:33:15.272Z,27.90
2022-08-25T14:35:46.266Z,27.90
2022-08-25T14:38:14.964Z,27.50
2022-08-25T14:40:42.149Z,27.50
2022-08-25T14:43:09.704Z,27.40
2022-08-25T14:45:41.454Z,27.40
2022-08-25T14:48:13.041Z,27.30
2022-08-25T14:50:42.320Z,27.80
2022-08-25T14:53:11.340Z,27.40
2022-08-25T14:55:38.897Z,27.20
2022-08-25T14:58:07.413Z,26.80
2022-08-25T15:03:21.381Z,27.10
2022-08-25T15:05:48.357Z,27.20
2022-08-25T15:08:35.924Z,27.20
2022-08-25T15:11:08.931Z,27.10
2022-08-25T15:13:36.764Z,26.90
2022-08-25T15:16:04.493Z,27.00
2022-08-25T15:18:31.383Z,27.00
2022-08-25T15:20:58.321Z,27.00
2022-08-25T15:23:25.341Z,26.90
2022-08-25T15:25:55.670Z,27.00
2022-08-25T15:28:22.977Z,26.60
2022-08-25T15:30:50.814Z,27.00
2022-08-25T15:33:19.604Z,27.00
2022-08-25T15:35:47.833Z,26.70
2022-08-25T15:38:16.931Z,26.70
2022-08-25T15:40:43.797Z,26.60
2022-08-25T15:43:11.799Z,26.80
2022-08-25T15:45:42.235Z,26.70
2022-08-25T15:48:16.638Z,26.50
2022-08-25T15:50:43.748Z,26.50
2022-08-25T15:53:13.703Z,26.60
2022-08-25T15:55:41.668Z,26.70
2022-08-25T15:58:08.743Z,26.90
2022-08-25T16:00:38.837Z,27.20
2022-08-25T16:03:07.908Z,26.90
2022-08-25T16:05:48.251Z,26.90
2022-08-25T16:08:19.657Z,26.80
2022-08-25T16:10:47.055Z,27.50
2022-08-25T16:13:16.941Z,28.40
2022-08-25T16:15:54.064Z,28.90
2022-08-25T16:18:23.225Z,29.30
2022-08-25T16:20:52.261Z,29.10
2022-08-25T16:23:19.719Z,29.10
2022-08-25T16:25:47.818Z,29.60
2022-08-25T16:28:15.983Z,30.40
2022-08-25T16:30:52.951Z,31.10
2022-08-25T16:33:20.927Z,31.80
2022-08-25T16:35:47.786Z,32.80
2022-08-25T16:38:18.545Z,34.30
2022-08-25T16:40:46.225Z,36.00
2022-08-25T16:43:13.201Z,37.00
2022-08-25T16:45:40.568Z,37.90
2022-08-25T16:48:07.657Z,38.60
2022-08-25T16:50:35.324Z,39.30
2022-08-25T16:53:24.396Z,40.10
2022-08-25T16:56:08.599Z,40.60
2022-08-25T16:58:38.688Z,41.40
2022-08-25T17:01:12.829Z,41.80
2022-08-25T17:03:43.993Z,42.00
2022-08-25T17:06:11.332Z,41.90
2022-08-25T17:08:38.824Z,42.20
2022-08-25T17:11:14.002Z,42.60
2022-08-25T17:13:44.640Z,42.60
2022-08-25T17:16:14.636Z,42.90
2022-08-25T17:18:42.665Z,42.90
2022-08-25T17:21:19.547Z,42.90
2022-08-25T17:23:55.022Z,42.90
2022-08-25T17:26:28.085Z,43.00
2022-08-25T17:28:57.632Z,43.30
2022-08-25T17:31:33.726Z,43.50
2022-08-25T17:34:01.580Z,43.90
2022-08-25T17:36:28.537Z,44.60
2022-08-25T17:38:56.757Z,45.30
2022-08-25T17:41:24.057Z,46.00
2022-08-25T17:43:51.034Z,46.50
2022-08-25T17:46:18.255Z,47.00
2022-08-25T17:48:45.312Z,47.70
2022-08-25T17:51:16.350Z,48.40
2022-08-25T17:53:43.756Z,48.70
2022-08-25T17:56:17.976Z,49.30
2022-08-25T17:58:45.661Z,50.10
2022-08-25T18:01:23.931Z,50.10
2022-08-25T18:03:51.625Z,49.80
2022-08-25T18:06:20.572Z,49.90
2022-08-25T18:08:50.288Z,50.20
2022-08-25T18:11:20.306Z,50.30
2022-08-25T18:13:47.646Z,50.70
2022-08-25T18:16:17.537Z,51.20
2022-08-25T18:18:44.759Z,51.60
2022-08-25T18:21:13.981Z,52.00
2022-08-25T18:23:42.581Z,52.50
2022-08-25T18:26:13.000Z,52.90
2022-08-25T18:28:43.692Z,53.10
2022-08-25T18:31:13.193Z,53.50
2022-08-25T18:33:44.473Z,53.80
2022-08-25T18:36:13.201Z,54.10
2022-08-25T18:39:00.397Z,54.40
2022-08-25T18:41:33.210Z,54.70
2022-08-25T18:44:00.223Z,55.20
2022-08-25T18:46:27.380Z,55.50
2022-08-25T18:48:55.566Z,55.90
2022-08-25T18:51:23.968Z,56.30
2022-08-25T18:53:54.655Z,56.70
2022-08-25T18:56:29.885Z,57.30
2022-08-25T18:58:57.687Z,57.60
2022-08-25T19:01:25.262Z,58.00
2022-08-25T19:03:52.316Z,58.40
2022-08-25T19:06:44.963Z,58.80
2022-08-25T19:09:12.314Z,59.10
2022-08-25T19:11:39.297Z,59.30
2022-08-25T19:14:12.286Z,59.70
2022-08-25T19:16:43.608Z,60.20
2022-08-25T19:19:13.219Z,60.60
2022-08-25T19:21:43.937Z,61.30
2022-08-25T19:24:13.242Z,61.70
2022-08-25T19:26:42.052Z,62.10
2022-08-25T19:29:12.939Z,62.60
2022-08-25T19:31:41.959Z,62.90
2022-08-25T19:34:12.751Z,63.10
2022-08-25T19:36:43.936Z,63.50
2022-08-25T19:39:12.623Z,63.80
2022-08-25T19:41:40.371Z,64.10
2022-08-25T19:44:08.111Z,64.30
2022-08-25T19:46:40.195Z,64.50
2022-08-25T19:49:15.028Z,64.90
2022-08-25T19:51:51.086Z,65.00
2022-08-25T19:54:23.529Z,65.30
2022-08-25T19:56:54.406Z,65.60
2022-08-25T19:59:40.758Z,65.60
2022-08-25T20:02:15.329Z,65.90
2022-08-25T20:04:49.803Z,65.90
2022-08-25T20:07:23.741Z,66.00
2022-08-25T20:09:52.451Z,66.20
2022-08-25T20:12:21.054Z,66.30
2022-08-25T20:14:49.956Z,66.30
2022-08-25T20:17:23.696Z,66.40
2022-08-25T20:19:53.692Z,66.50
2022-08-25T20:22:25.392Z,66.70
2022-08-25T20:24:58.599Z,67.00
2022-08-25T20:27:33.115Z,67.20
2022-08-25T20:30:02.638Z,67.40
2022-08-25T20:32:31.972Z,67.70
2022-08-25T20:34:59.253Z,67.80
2022-08-25T20:37:26.530Z,68.00
2022-08-25T20:39:53.547Z,68.00
2022-08-25T20:42:20.857Z,67.90
2022-08-25T20:44:47.810Z,68.00
2022-08-25T20:47:18.193Z,68.10
2022-08-25T20:49:46.519Z,68.30
2022-08-25T20:52:13.833Z,68.30
2022-08-25T20:54:46.975Z,68.40
2022-08-25T20:57:17.660Z,68.50
2022-08-25T20:59:45.042Z,68.70
2022-08-25T21:05:21.527Z,68.80
2022-08-25T21:07:48.944Z,68.90
2022-08-25T21:10:16.052Z,69.10
2022-08-25T21:12:45.219Z,69.10
2022-08-25T21:15:13.733Z,69.00
2022-08-25T21:17:56.573Z,69.00
2022-08-25T21:20:25.086Z,69.10
2022-08-25T21:22:53.406Z,69.10
2022-08-25T21:25:20.752Z,69.10
2022-08-25T21:27:47.925Z,69.00
2022-08-25T21:30:15.277Z,68.90
2022-08-25T21:32:52.886Z,69.00
2022-08-25T21:35:23.699Z,69.10
2022-08-25T21:37:53.325Z,69.10
2022-08-25T21:40:24.295Z,69.00
2022-08-25T21:43:00.944Z,69.00
2022-08-25T21:45:27.948Z,69.00
2022-08-25T21:48:03.074Z,68.80
2022-08-25T21:50:30.521Z,68.80
2022-08-25T21:52:59.285Z,68.60
2022-08-25T21:55:26.432Z,68.40
2022-08-25T21:57:54.795Z,68.10
2022-08-25T22:00:23.879Z,67.90
2022-08-25T22:02:51.200Z,67.90
2022-08-25T22:05:18.249Z,67.80
2022-08-25T22:07:45.890Z,67.80
2022-08-25T22:10:17.706Z,67.70
2022-08-25T22:12:46.876Z,67.70
2022-08-25T22:15:15.550Z,67.70
2022-08-25T22:17:42.398Z,67.70
2022-08-25T22:20:10.596Z,67.60
2022-08-25T22:22:40.477Z,67.80
2022-08-25T22:25:07.693Z,67.80
2022-08-25T22:27:35.272Z,68.00
2022-08-25T22:30:02.218Z,68.10
2022-08-25T22:32:29.710Z,68.10
2022-08-25T22:34:56.515Z,68.20
2022-08-25T22:37:23.411Z,68.10
2022-08-25T22:39:50.419Z,68.20
2022-08-25T22:42:18.406Z,68.40
2022-08-25T22:44:47.519Z,68.50
2022-08-25T22:47:14.468Z,68.60
2022-08-25T22:49:41.829Z,68.70
2022-08-25T22:52:12.734Z,68.70
2022-08-25T22:54:41.236Z,68.70
2022-08-25T22:57:07.989Z,68.70
2022-08-25T22:59:34.831Z,68.60
