createdAt,value
2023-03-16T00:00:24.431Z,1.00
2023-03-16T00:02:52.562Z,1.00
2023-03-16T00:05:20.762Z,1.00
2023-03-16T00:07:48.752Z,1.00
2023-03-16T00:10:17.316Z,1.00
2023-03-16T00:12:45.726Z,1.00
2023-03-16T00:15:16.259Z,1.00
2023-03-16T00:17:48.786Z,1.00
2023-03-16T00:20:17.762Z,1.00
2023-03-16T00:22:46.489Z,1.00
2023-03-16T00:25:15.584Z,1.00
2023-03-16T00:27:43.608Z,1.00
2023-03-16T00:30:14.378Z,1.00
2023-03-16T00:32:42.828Z,1.00
2023-03-16T00:35:11.219Z,1.00
2023-03-16T00:37:39.690Z,1.00
2023-03-16T00:40:09.687Z,1.00
2023-03-16T00:42:37.723Z,1.00
2023-03-16T00:45:06.987Z,1.00
2023-03-16T00:47:36.875Z,1.00
2023-03-16T00:50:05.213Z,1.00
2023-03-16T00:52:35.384Z,1.00
2023-03-16T00:55:04.898Z,1.00
2023-03-16T00:57:33.004Z,1.00
2023-03-16T01:00:05.330Z,1.00
2023-03-16T01:02:33.105Z,1.00
2023-03-16T01:05:02.444Z,1.00
2023-03-16T01:07:31.193Z,1.00
2023-03-16T01:09:59.205Z,1.00
2023-03-16T01:12:27.914Z,1.00
2023-03-16T01:14:56.261Z,1.00
2023-03-16T01:17:24.368Z,1.00
2023-03-16T01:19:52.526Z,1.00
2023-03-16T01:22:22.510Z,1.00
2023-03-16T01:24:50.500Z,1.00
2023-03-16T01:27:18.525Z,1.00
2023-03-16T01:29:46.600Z,1.00
2023-03-16T01:32:14.930Z,1.00
2023-03-16T01:34:42.906Z,1.00
2023-03-16T01:37:11.399Z,1.00
2023-03-16T01:39:40.876Z,1.00
2023-03-16T01:42:09.065Z,1.00
2023-03-16T01:44:55.520Z,1.00
2023-03-16T01:47:24.086Z,1.00
2023-03-16T01:49:55.031Z,1.00
2023-03-16T01:52:26.157Z,1.00
2023-03-16T01:54:59.556Z,1.00
2023-03-16T01:57:30.588Z,1.00
2023-03-16T02:00:20.056Z,1.00
2023-03-16T02:02:52.344Z,1.00
2023-03-16T02:05:25.499Z,1.00
2023-03-16T02:07:59.290Z,1.00
2023-03-16T02:10:30.711Z,1.00
2023-03-16T02:12:59.104Z,1.00
2023-03-16T02:15:28.273Z,1.00
2023-03-16T02:17:58.047Z,1.00
2023-03-16T02:20:34.561Z,1.00
2023-03-16T02:23:03.308Z,1.00
2023-03-16T02:25:39.822Z,1.00
2023-03-16T02:28:16.908Z,1.00
2023-03-16T02:30:47.755Z,26.40
2023-03-16T02:33:18.044Z,26.40
2023-03-16T02:35:46.040Z,25.00
2023-03-16T02:38:14.072Z,75.20
2023-03-16T02:40:43.973Z,97.80
2023-03-16T02:43:15.966Z,99.90
2023-03-16T02:45:49.353Z,99.90
2023-03-16T02:48:22.463Z,99.90
2023-03-16T02:50:53.032Z,99.90
2023-03-16T02:53:21.612Z,99.90
2023-03-16T02:55:49.906Z,99.90
2023-03-16T02:58:18.446Z,99.90
2023-03-16T03:00:47.877Z,99.90
2023-03-16T03:03:15.962Z,99.90
2023-03-16T03:05:43.999Z,99.90
2023-03-16T03:08:12.296Z,99.90
2023-03-16T03:10:40.683Z,99.90
2023-03-16T03:13:08.976Z,99.90
2023-03-16T03:15:37.239Z,99.90
2023-03-16T03:18:07.046Z,99.90
2023-03-16T03:20:35.118Z,99.90
2023-03-16T03:23:03.979Z,99.90
2023-03-16T03:25:35.049Z,99.90
2023-03-16T03:28:05.593Z,99.90
2023-03-16T03:30:33.906Z,99.90
2023-03-16T03:33:02.736Z,99.90
2023-03-16T03:35:32.726Z,99.90
2023-03-16T03:38:00.721Z,99.90
2023-03-16T03:40:28.984Z,99.90
2023-03-16T03:42:57.266Z,99.90
2023-03-16T03:45:25.312Z,99.90
2023-03-16T03:47:55.029Z,99.90
2023-03-16T03:50:23.514Z,99.90
2023-03-16T03:52:52.961Z,99.90
2023-03-16T03:55:20.970Z,99.90
2023-03-16T03:57:48.985Z,99.90
2023-03-16T04:00:20.811Z,99.90
2023-03-16T04:02:49.322Z,99.90
2023-03-16T04:05:17.545Z,99.90
2023-03-16T04:07:45.652Z,99.90
2023-03-16T04:10:15.136Z,99.90
2023-03-16T04:12:43.132Z,99.90
2023-03-16T04:15:12.558Z,99.90
2023-03-16T04:17:40.613Z,99.90
2023-03-16T04:20:14.307Z,99.90
2023-03-16T04:22:43.005Z,99.90
2023-03-16T04:25:11.680Z,99.90
2023-03-16T04:27:41.051Z,99.90
2023-03-16T04:30:11.957Z,99.90
2023-03-16T04:32:40.787Z,99.90
2023-03-16T04:35:10.017Z,99.90
2023-03-16T04:37:38.391Z,99.90
2023-03-16T04:40:15.319Z,99.90
2023-03-16T04:42:45.136Z,99.90
2023-03-16T04:45:14.055Z,99.90
2023-03-16T04:47:42.532Z,99.90
2023-03-16T04:50:12.333Z,99.90
2023-03-16T04:52:41.324Z,99.90
2023-03-16T04:55:09.844Z,99.90
2023-03-16T04:57:37.811Z,99.90
2023-03-16T05:00:11.746Z,1.00
2023-03-16T05:02:39.913Z,1.00
2023-03-16T05:05:09.189Z,1.00
2023-03-16T05:07:37.220Z,1.00
2023-03-16T05:10:05.631Z,1.00
2023-03-16T05:12:33.608Z,1.00
2023-03-16T05:15:01.798Z,1.00
2023-03-16T05:17:31.286Z,1.00
2023-03-16T05:19:59.280Z,1.00
2023-03-16T05:22:27.691Z,1.00
2023-03-16T05:24:55.751Z,1.00
2023-03-16T05:27:23.872Z,1.00
2023-03-16T05:29:51.888Z,1.00
2023-03-16T05:32:19.928Z,1.00
2023-03-16T05:34:49.285Z,1.00
2023-03-16T05:37:17.313Z,1.00
2023-03-16T05:39:45.266Z,1.00
2023-03-16T05:42:13.652Z,1.00
2023-03-16T05:44:42.133Z,1.00
2023-03-16T05:47:10.314Z,1.00
2023-03-16T05:49:38.377Z,1.00
2023-03-16T05:52:07.912Z,1.00
2023-03-16T05:54:35.928Z,1.00
2023-03-16T05:57:04.123Z,1.00
2023-03-16T05:59:32.086Z,1.00
2023-03-16T06:02:00.112Z,1.00
2023-03-16T06:04:28.228Z,1.00
2023-03-16T06:06:56.571Z,1.00
2023-03-16T06:09:26.015Z,1.00
2023-03-16T06:11:53.995Z,1.00
2023-03-16T06:14:23.269Z,1.00
2023-03-16T06:16:51.296Z,1.00
2023-03-16T06:19:19.301Z,1.00
2023-03-16T06:21:47.737Z,1.00
2023-03-16T06:24:15.689Z,1.00
2023-03-16T06:26:45.123Z,1.00
2023-03-16T06:29:13.495Z,1.00
2023-03-16T06:31:41.485Z,1.00
2023-03-16T06:34:09.544Z,1.00
2023-03-16T06:36:39.769Z,1.00
2023-03-16T06:39:07.916Z,1.00
2023-03-16T06:41:36.058Z,1.00
2023-03-16T06:44:06.109Z,1.00
2023-03-16T06:46:34.186Z,1.00
2023-03-16T06:49:02.220Z,1.00
2023-03-16T06:51:30.244Z,1.00
2023-03-16T06:53:58.341Z,1.00
2023-03-16T06:56:27.909Z,1.00
2023-03-16T06:58:55.995Z,1.00
2023-03-16T07:01:25.388Z,1.00
2023-03-16T07:03:54.754Z,1.00
2023-03-16T07:06:22.760Z,99.90
2023-03-16T07:08:50.804Z,99.90
2023-03-16T07:11:19.067Z,99.90
2023-03-16T07:13:47.088Z,99.90
2023-03-16T07:16:15.333Z,99.90
2023-03-16T07:18:45.407Z,99.90
2023-03-16T07:21:14.327Z,99.90
2023-03-16T07:23:42.559Z,99.90
2023-03-16T07:26:12.068Z,99.90
2023-03-16T07:28:40.145Z,99.90
2023-03-16T07:31:09.534Z,99.90
2023-03-16T07:33:37.907Z,99.90
2023-03-16T07:36:09.303Z,99.90
2023-03-16T07:38:37.848Z,99.90
2023-03-16T07:41:06.015Z,99.90
2023-03-16T07:43:34.503Z,99.90
2023-03-16T07:46:04.288Z,99.90
2023-03-16T07:48:32.684Z,99.90
2023-03-16T07:51:00.643Z,99.90
2023-03-16T07:53:30.183Z,99.90
2023-03-16T07:55:58.163Z,99.90
2023-03-16T07:58:26.371Z,99.90
2023-03-16T08:00:57.607Z,99.90
2023-03-16T08:03:26.222Z,99.90
2023-03-16T08:05:55.231Z,99.90
2023-03-16T08:08:23.980Z,99.90
2023-03-16T08:10:56.247Z,99.90
2023-03-16T08:13:26.035Z,99.90
2023-03-16T08:15:58.623Z,99.90
2023-03-16T08:18:27.742Z,99.90
2023-03-16T08:20:55.970Z,99.90
2023-03-16T08:23:24.440Z,99.90
2023-03-16T08:25:55.760Z,99.90
2023-03-16T08:28:25.928Z,99.90
2023-03-16T08:30:55.562Z,85.80
2023-03-16T08:33:23.781Z,75.10
2023-03-16T08:35:51.876Z,92.20
2023-03-16T08:38:20.204Z,28.90
2023-03-16T08:40:48.922Z,1.00
2023-03-16T08:43:19.847Z,1.00
2023-03-16T08:45:48.736Z,42.50
2023-03-16T08:48:16.836Z,1.10
2023-03-16T08:50:45.396Z,14.90
2023-03-16T08:53:14.884Z,50.40
2023-03-16T08:55:42.989Z,1.00
2023-03-16T08:58:12.024Z,1.00
2023-03-16T09:00:41.585Z,1.00
2023-03-16T09:03:10.347Z,1.00
2023-03-16T09:05:38.329Z,1.00
2023-03-16T09:08:06.498Z,1.00
2023-03-16T09:10:35.331Z,1.00
2023-03-16T09:13:03.616Z,3.50
2023-03-16T09:15:31.655Z,1.00
2023-03-16T09:18:03.737Z,1.00
2023-03-16T09:20:33.279Z,1.00
2023-03-16T09:23:01.601Z,1.00
2023-03-16T09:25:30.758Z,1.00
2023-03-16T09:27:59.369Z,1.00
2023-03-16T09:30:28.307Z,1.00
2023-03-16T09:32:56.816Z,1.00
2023-03-16T09:35:26.779Z,1.00
2023-03-16T09:38:05.523Z,1.00
2023-03-16T09:40:36.177Z,1.00
2023-03-16T09:43:30.799Z,1.00
2023-03-16T09:46:09.290Z,1.00
2023-03-16T09:48:39.763Z,1.00
2023-03-16T09:51:16.919Z,1.00
2023-03-16T09:53:47.224Z,1.00
2023-03-16T09:56:21.204Z,1.00
2023-03-16T09:58:49.289Z,1.00
2023-03-16T10:01:27.699Z,1.00
2023-03-16T10:04:10.434Z,1.00
2023-03-16T10:06:49.718Z,1.00
2023-03-16T10:09:27.126Z,1.00
2023-03-16T10:11:57.920Z,1.00
2023-03-16T10:14:33.002Z,1.00
2023-03-16T10:17:06.115Z,1.00
2023-03-16T10:19:42.024Z,1.00
2023-03-16T10:22:21.259Z,1.00
2023-03-16T10:25:00.678Z,1.00
2023-03-16T10:27:32.113Z,1.00
2023-03-16T10:30:02.062Z,1.00
2023-03-16T10:32:34.669Z,1.00
2023-03-16T10:35:09.847Z,1.00
2023-03-16T10:37:40.661Z,1.00
2023-03-16T10:40:12.578Z,1.00
2023-03-16T10:42:41.687Z,1.00
2023-03-16T10:45:25.415Z,1.00
2023-03-16T10:47:53.644Z,1.00
2023-03-16T10:50:27.803Z,1.00
2023-03-16T10:52:58.330Z,1.00
2023-03-16T10:55:31.246Z,1.00
2023-03-16T10:58:01.409Z,1.00
2023-03-16T11:00:31.375Z,1.00
2023-03-16T11:03:02.502Z,1.00
2023-03-16T11:05:33.389Z,1.00
2023-03-16T11:08:10.823Z,1.00
2023-03-16T11:10:54.691Z,1.00
2023-03-16T11:13:26.265Z,1.00
2023-03-16T11:15:58.771Z,1.00
2023-03-16T11:18:31.764Z,1.00
2023-03-16T11:21:07.846Z,1.00
2023-03-16T11:23:44.125Z,1.00
2023-03-16T11:26:19.981Z,1.00
2023-03-16T11:28:53.237Z,1.00
2023-03-16T11:31:27.631Z,1.00
2023-03-16T11:33:57.616Z,1.00
2023-03-16T11:36:39.319Z,1.00
2023-03-16T11:39:19.391Z,1.00
2023-03-16T11:41:58.736Z,1.00
2023-03-16T11:44:34.002Z,1.00
2023-03-16T11:47:18.386Z,1.00
2023-03-16T11:49:57.097Z,1.00
2023-03-16T11:52:37.478Z,1.00
2023-03-16T11:55:28.817Z,1.00
2023-03-16T11:58:08.352Z,1.00
2023-03-16T12:00:47.484Z,1.00
2023-03-16T12:03:33.732Z,1.00
2023-03-16T12:06:22.394Z,1.00
2023-03-16T12:09:21.190Z,1.00
2023-03-16T12:11:56.371Z,1.00
2023-03-16T12:14:28.332Z,1.00
2023-03-16T12:17:02.499Z,1.00
2023-03-16T12:19:40.441Z,1.00
2023-03-16T12:22:16.504Z,1.00
2023-03-16T12:24:47.069Z,1.00
2023-03-16T12:27:24.750Z,1.00
2023-03-16T12:30:05.510Z,1.00
2023-03-16T12:32:43.827Z,1.00
2023-03-16T12:35:27.132Z,1.00
2023-03-16T12:38:17.743Z,1.00
2023-03-16T12:40:49.466Z,1.00
2023-03-16T12:43:38.660Z,1.00
2023-03-16T12:46:10.293Z,1.00
2023-03-16T12:48:42.406Z,1.00
2023-03-16T12:51:10.772Z,1.00
2023-03-16T12:53:45.079Z,1.00
2023-03-16T12:56:16.470Z,1.00
2023-03-16T12:58:49.318Z,1.00
2023-03-16T13:01:20.044Z,1.00
2023-03-16T13:03:50.646Z,1.00
2023-03-16T13:06:21.584Z,1.00
2023-03-16T13:08:54.614Z,1.00
2023-03-16T13:11:22.871Z,1.00
2023-03-16T13:14:05.622Z,1.00
2023-03-16T13:16:36.302Z,1.00
2023-03-16T13:19:24.841Z,1.00
2023-03-16T13:22:04.186Z,1.00
2023-03-16T13:24:40.988Z,1.00
2023-03-16T13:27:23.270Z,1.00
2023-03-16T13:30:00.598Z,1.00
2023-03-16T13:32:32.660Z,1.00
2023-03-16T13:35:03.336Z,1.00
2023-03-16T13:37:32.380Z,1.00
2023-03-16T13:40:04.718Z,1.00
2023-03-16T13:42:33.702Z,1.00
2023-03-16T13:45:15.268Z,1.00
2023-03-16T13:47:45.409Z,1.00
2023-03-16T13:50:15.965Z,1.00
2023-03-16T13:52:44.957Z,1.00
2023-03-16T13:55:18.512Z,1.00
2023-03-16T13:57:47.562Z,1.00
2023-03-16T14:00:20.506Z,1.00
2023-03-16T14:02:52.740Z,1.00
2023-03-16T14:05:22.491Z,1.00
2023-03-16T14:07:52.014Z,1.00
2023-03-16T14:10:20.869Z,1.00
2023-03-16T14:12:53.238Z,1.00
2023-03-16T14:15:25.669Z,1.00
2023-03-16T14:17:53.794Z,1.00
2023-03-16T14:20:25.562Z,1.00
2023-03-16T14:22:54.952Z,1.00
2023-03-16T14:25:25.590Z,1.00
2023-03-16T14:28:00.317Z,1.00
2023-03-16T14:30:32.310Z,1.00
2023-03-16T14:33:02.246Z,1.00
2023-03-16T14:35:31.868Z,1.00
2023-03-16T14:38:20.397Z,1.00
2023-03-16T14:40:55.162Z,1.00
2023-03-16T14:43:28.373Z,1.00
2023-03-16T14:45:58.876Z,1.00
2023-03-16T14:48:28.556Z,69.70
2023-03-16T14:50:59.614Z,2.30
2023-03-16T14:53:28.716Z,1.00
2023-03-16T14:55:57.841Z,99.90
2023-03-16T14:58:26.898Z,1.00
2023-03-16T15:00:55.628Z,8.00
2023-03-16T15:03:32.899Z,2.20
2023-03-16T15:06:01.689Z,62.10
2023-03-16T15:08:32.870Z,1.00
2023-03-16T15:11:04.964Z,1.00
2023-03-16T15:13:52.641Z,1.00
2023-03-16T15:16:23.284Z,1.00
2023-03-16T15:18:53.142Z,1.00
2023-03-16T15:21:26.974Z,1.00
2023-03-16T15:23:58.568Z,1.00
2023-03-16T15:26:29.037Z,1.00
2023-03-16T15:28:58.608Z,1.00
2023-03-16T15:31:27.094Z,1.00
2023-03-16T15:33:56.808Z,1.00
2023-03-16T15:36:25.601Z,1.00
2023-03-16T15:38:55.913Z,1.00
2023-03-16T15:41:27.040Z,1.00
2023-03-16T15:44:01.027Z,1.00
2023-03-16T15:46:29.381Z,1.00
2023-03-16T15:48:58.833Z,1.00
2023-03-16T15:51:29.294Z,1.00
2023-03-16T15:54:00.511Z,1.00
2023-03-16T15:56:33.508Z,1.00
2023-03-16T15:59:06.051Z,1.00
2023-03-16T16:01:45.006Z,1.00
2023-03-16T16:04:17.580Z,1.00
2023-03-16T16:06:46.637Z,1.00
2023-03-16T16:09:15.072Z,1.00
2023-03-16T16:11:43.766Z,1.00
2023-03-16T16:14:16.117Z,1.00
2023-03-16T16:16:46.064Z,1.00
2023-03-16T16:19:16.753Z,1.00
2023-03-16T16:21:44.923Z,1.00
2023-03-16T16:24:13.011Z,1.00
2023-03-16T16:26:52.183Z,1.00
2023-03-16T16:29:24.503Z,1.00
2023-03-16T16:31:53.312Z,1.00
2023-03-16T16:34:25.264Z,1.00
2023-03-16T16:36:54.294Z,1.00
2023-03-16T16:39:22.999Z,1.00
2023-03-16T16:41:52.315Z,1.00
2023-03-16T16:44:23.490Z,1.00
2023-03-16T16:46:53.699Z,1.00
2023-03-16T16:49:25.231Z,1.00
2023-03-16T16:51:54.029Z,1.00
2023-03-16T16:54:24.242Z,1.00
2023-03-16T16:56:54.726Z,1.00
2023-03-16T16:59:26.227Z,1.00
2023-03-16T17:01:56.662Z,1.00
2023-03-16T17:04:28.637Z,1.00
2023-03-16T17:07:01.900Z,1.00
2023-03-16T17:09:31.763Z,1.00
2023-03-16T17:12:02.241Z,1.00
2023-03-16T17:14:31.220Z,1.00
2023-03-16T17:17:05.190Z,1.00
2023-03-16T17:19:35.084Z,1.00
2023-03-16T17:22:03.250Z,1.00
2023-03-16T17:24:31.463Z,1.00
2023-03-16T17:27:01.674Z,1.00
2023-03-16T17:29:32.567Z,1.00
2023-03-16T17:32:02.453Z,1.00
2023-03-16T17:34:33.462Z,1.00
2023-03-16T17:37:03.494Z,1.00
2023-03-16T17:39:34.014Z,1.00
2023-03-16T17:42:05.313Z,1.00
2023-03-16T17:44:36.164Z,1.00
2023-03-16T17:47:05.083Z,1.00
2023-03-16T17:49:33.899Z,1.00
2023-03-16T17:52:03.547Z,1.00
2023-03-16T17:54:31.671Z,1.00
2023-03-16T17:57:00.122Z,1.00
2023-03-16T17:59:28.663Z,1.00
2023-03-16T18:01:56.803Z,1.00
2023-03-16T18:04:26.458Z,1.00
2023-03-16T18:06:55.484Z,1.00
2023-03-16T18:09:24.898Z,1.00
2023-03-16T18:11:53.152Z,1.00
2023-03-16T18:14:26.425Z,1.00
2023-03-16T18:16:55.634Z,1.00
2023-03-16T18:19:25.773Z,1.00
2023-03-16T18:21:54.723Z,1.00
2023-03-16T18:24:26.716Z,1.00
2023-03-16T18:26:55.236Z,1.00
2023-03-16T18:29:24.138Z,1.00
2023-03-16T18:31:56.214Z,1.00
2023-03-16T18:34:27.199Z,1.00
2023-03-16T18:36:59.602Z,1.00
2023-03-16T18:39:29.064Z,1.00
2023-03-16T18:41:57.170Z,1.00
2023-03-16T18:44:26.850Z,1.00
2023-03-16T18:47:02.111Z,1.00
2023-03-16T18:49:34.055Z,1.00
2023-03-16T18:52:02.346Z,1.00
2023-03-16T18:54:35.100Z,1.00
2023-03-16T18:57:05.650Z,1.00
2023-03-16T18:59:33.790Z,1.00
2023-03-16T19:02:01.950Z,1.00
2023-03-16T19:04:32.795Z,1.00
2023-03-16T19:07:01.149Z,1.00
2023-03-16T19:09:33.222Z,1.00
2023-03-16T19:12:03.573Z,1.00
2023-03-16T19:14:33.213Z,1.00
2023-03-16T19:17:01.672Z,1.00
2023-03-16T19:19:29.677Z,1.00
2023-03-16T19:22:02.753Z,1.00
2023-03-16T19:24:36.380Z,1.00
2023-03-16T19:27:05.390Z,1.00
2023-03-16T19:29:35.316Z,1.00
2023-03-16T19:32:03.628Z,1.00
2023-03-16T19:34:31.739Z,1.00
2023-03-16T19:36:59.770Z,1.00
2023-03-16T19:39:28.041Z,1.00
2023-03-16T19:41:59.588Z,1.00
2023-03-16T19:44:29.280Z,1.00
2023-03-16T19:46:59.137Z,1.00
2023-03-16T19:49:29.337Z,1.00
2023-03-16T19:51:58.116Z,1.00
2023-03-16T19:54:28.041Z,1.00
2023-03-16T19:57:01.144Z,1.00
2023-03-16T19:59:32.814Z,1.00
2023-03-16T20:02:01.434Z,1.00
2023-03-16T20:04:30.252Z,1.00
2023-03-16T20:06:58.242Z,1.00
2023-03-16T20:09:26.229Z,1.00
2023-03-16T20:11:54.261Z,1.00
2023-03-16T20:14:30.161Z,1.00
2023-03-16T20:16:58.363Z,1.00
2023-03-16T20:19:26.387Z,1.00
2023-03-16T20:21:54.429Z,1.00
2023-03-16T20:24:22.577Z,1.00
2023-03-16T20:26:52.007Z,1.00
2023-03-16T20:29:28.305Z,1.00
2023-03-16T20:31:56.836Z,1.00
2023-03-16T20:34:26.567Z,1.00
2023-03-16T20:36:55.222Z,1.00
2023-03-16T20:39:23.250Z,1.00
2023-03-16T20:41:52.495Z,1.00
2023-03-16T20:44:21.891Z,1.00
2023-03-16T20:46:51.372Z,1.00
2023-03-16T20:49:31.350Z,1.00
2023-03-16T20:51:59.502Z,1.00
2023-03-16T20:54:27.960Z,1.00
2023-03-16T20:56:55.940Z,1.00
2023-03-16T20:59:26.510Z,1.00
2023-03-16T21:01:56.413Z,1.00
2023-03-16T21:04:27.148Z,1.00
2023-03-16T21:06:56.752Z,1.00
2023-03-16T21:09:24.961Z,1.00
2023-03-16T21:11:54.434Z,1.00
2023-03-16T21:14:24.356Z,1.00
2023-03-16T21:16:54.189Z,1.00
2023-03-16T21:19:24.871Z,1.00
2023-03-16T21:21:53.048Z,1.00
2023-03-16T21:24:23.450Z,1.00
2023-03-16T21:26:51.545Z,1.00
2023-03-16T21:29:21.894Z,1.00
2023-03-16T21:31:50.167Z,1.00
2023-03-16T21:34:25.937Z,1.00
2023-03-16T21:36:54.067Z,1.00
2023-03-16T21:39:24.910Z,1.00
2023-03-16T21:41:53.550Z,1.00
2023-03-16T21:44:21.740Z,1.00
2023-03-16T21:46:50.967Z,1.00
2023-03-16T21:49:19.993Z,1.00
2023-03-16T21:51:50.762Z,1.00
2023-03-16T21:54:19.882Z,1.00
2023-03-16T21:56:50.381Z,1.00
2023-03-16T21:59:23.350Z,1.00
2023-03-16T22:02:01.515Z,1.00
2023-03-16T22:04:29.980Z,1.00
2023-03-16T22:06:59.472Z,1.00
2023-03-16T22:09:30.215Z,1.00
2023-03-16T22:11:58.455Z,1.00
2023-03-16T22:14:27.231Z,1.00
2023-03-16T22:16:56.595Z,1.00
2023-03-16T22:19:25.800Z,1.00
2023-03-16T22:21:55.694Z,1.00
2023-03-16T22:24:27.975Z,1.00
2023-03-16T22:26:56.630Z,1.00
2023-03-16T22:29:26.597Z,1.00
2023-03-16T22:31:58.200Z,1.00
2023-03-16T22:34:30.687Z,1.00
2023-03-16T22:37:00.048Z,1.00
2023-03-16T22:39:31.942Z,1.00
2023-03-16T22:42:00.010Z,1.00
2023-03-16T22:44:28.778Z,1.00
2023-03-16T22:46:56.749Z,1.00
2023-03-16T22:49:27.543Z,1.00
2023-03-16T22:51:57.842Z,1.00
2023-03-16T22:54:29.501Z,1.00
2023-03-16T22:56:57.948Z,1.00
2023-03-16T22:59:27.437Z,1.00
2023-03-16T23:01:56.521Z,1.00
2023-03-16T23:04:30.084Z,1.00
2023-03-16T23:06:58.490Z,1.00
2023-03-16T23:09:26.578Z,1.00
2023-03-16T23:11:57.139Z,1.00
2023-03-16T23:14:29.784Z,1.00
2023-03-16T23:16:57.870Z,1.00
2023-03-16T23:19:30.772Z,1.00
2023-03-16T23:22:01.432Z,1.00
2023-03-16T23:24:29.589Z,1.00
2023-03-16T23:26:59.919Z,1.00
2023-03-16T23:29:29.427Z,1.00
2023-03-16T23:31:57.976Z,1.00
2023-03-16T23:34:27.349Z,1.00
2023-03-16T23:36:55.396Z,1.00
2023-03-16T23:39:23.729Z,1.00
2023-03-16T23:41:53.374Z,1.00
2023-03-16T23:44:26.470Z,1.00
2023-03-16T23:46:55.156Z,1.00
2023-03-16T23:49:25.624Z,1.00
2023-03-16T23:51:54.503Z,1.00
2023-03-16T23:54:24.535Z,1.00
2023-03-16T23:56:53.256Z,1.00
2023-03-16T23:59:23.567Z,1.00
